createdAt,value
2023-08-07T00:00:21.615Z,13.76
2023-08-07T00:03:07.159Z,13.81
2023-08-07T00:05:53.068Z,13.80
2023-08-07T00:08:39.216Z,13.71
2023-08-07T00:11:24.522Z,13.59
2023-08-07T00:14:10.022Z,13.55
2023-08-07T00:16:55.229Z,13.52
2023-08-07T00:19:40.065Z,13.51
2023-08-07T00:22:26.255Z,13.45
2023-08-07T00:25:11.491Z,13.46
2023-08-07T00:27:56.521Z,13.41
2023-08-07T00:30:41.514Z,13.44
2023-08-07T00:33:26.684Z,13.35
2023-08-07T00:36:11.696Z,13.31
2023-08-07T00:38:57.091Z,13.28
2023-08-07T00:41:42.236Z,13.24
2023-08-07T00:44:27.226Z,13.27
2023-08-07T00:47:12.575Z,13.28
2023-08-07T00:49:59.857Z,13.23
2023-08-07T00:52:45.763Z,13.15
2023-08-07T00:55:31.269Z,13.10
2023-08-07T00:58:16.769Z,13.16
2023-08-07T01:01:02.488Z,13.10
2023-08-07T01:03:47.556Z,13.06
2023-08-07T01:06:32.935Z,13.00
2023-08-07T01:09:18.127Z,12.95
2023-08-07T01:12:17.444Z,12.87
2023-08-07T01:15:10.230Z,12.80
2023-08-07T01:17:56.654Z,12.75
2023-08-07T01:20:42.056Z,12.82
2023-08-07T01:23:26.934Z,12.81
2023-08-07T01:26:12.267Z,12.76
2023-08-07T01:29:07.445Z,12.73
2023-08-07T01:31:55.594Z,12.63
2023-08-07T01:34:43.128Z,12.65
2023-08-07T01:37:31.561Z,12.59
2023-08-07T01:40:17.941Z,12.53
2023-08-07T01:43:03.494Z,12.48
2023-08-07T01:45:48.668Z,12.49
2023-08-07T01:48:33.980Z,12.43
2023-08-07T01:51:18.935Z,12.38
2023-08-07T01:54:04.196Z,12.34
2023-08-07T01:56:49.363Z,12.40
2023-08-07T01:59:34.511Z,12.36
2023-08-07T02:02:19.677Z,12.31
2023-08-07T02:05:05.662Z,12.29
2023-08-07T02:07:50.834Z,12.31
2023-08-07T02:10:36.400Z,12.32
2023-08-07T02:13:21.481Z,12.31
2023-08-07T02:16:06.407Z,12.23
2023-08-07T02:18:51.441Z,12.31
2023-08-07T02:21:36.279Z,12.20
2023-08-07T02:24:21.422Z,12.10
2023-08-07T02:27:06.799Z,12.00
2023-08-07T02:29:52.143Z,12.08
2023-08-07T02:32:37.276Z,12.05
2023-08-07T02:35:22.136Z,12.03
2023-08-07T02:38:07.178Z,12.05
2023-08-07T02:40:52.114Z,11.96
2023-08-07T02:43:37.224Z,12.03
2023-08-07T02:46:22.366Z,11.97
2023-08-07T02:49:07.857Z,11.99
2023-08-07T02:51:53.313Z,11.97
2023-08-07T02:54:38.662Z,11.95
2023-08-07T02:57:23.986Z,11.95
2023-08-07T03:00:09.540Z,11.94
2023-08-07T03:02:54.850Z,11.95
2023-08-07T03:05:40.271Z,11.92
2023-08-07T03:08:25.281Z,11.93
2023-08-07T03:11:10.704Z,11.93
2023-08-07T03:13:55.682Z,11.90
2023-08-07T03:16:40.877Z,11.91
2023-08-07T03:19:26.017Z,11.88
2023-08-07T03:22:11.045Z,11.93
2023-08-07T03:24:56.358Z,11.93
2023-08-07T03:27:41.492Z,11.94
2023-08-07T03:30:26.541Z,11.87
2023-08-07T03:33:12.018Z,11.88
2023-08-07T03:35:57.734Z,11.83
2023-08-07T03:38:42.777Z,11.82
2023-08-07T03:41:29.172Z,11.73
2023-08-07T03:44:14.572Z,11.76
2023-08-07T03:46:59.428Z,11.76
2023-08-07T03:49:44.546Z,11.71
2023-08-07T03:52:29.546Z,11.68
2023-08-07T03:55:14.527Z,11.62
2023-08-07T03:57:59.804Z,11.63
2023-08-07T04:00:45.054Z,11.60
2023-08-07T04:03:30.063Z,11.59
2023-08-07T04:06:16.968Z,11.52
2023-08-07T04:09:04.452Z,11.44
2023-08-07T04:11:49.718Z,11.44
2023-08-07T04:14:34.776Z,11.51
2023-08-07T04:17:19.928Z,11.59
2023-08-07T04:20:05.810Z,11.58
2023-08-07T04:22:50.868Z,11.50
2023-08-07T04:25:36.088Z,11.42
2023-08-07T04:28:21.528Z,11.55
2023-08-07T04:31:06.587Z,11.47
2023-08-07T04:33:51.690Z,11.47
2023-08-07T04:36:36.622Z,11.46
2023-08-07T04:39:21.949Z,11.43
2023-08-07T04:42:07.534Z,11.46
2023-08-07T04:44:52.985Z,11.46
2023-08-07T04:47:38.575Z,11.45
2023-08-07T04:50:23.610Z,11.50
2023-08-07T04:53:08.896Z,11.52
2023-08-07T04:55:54.233Z,11.51
2023-08-07T04:58:39.518Z,11.56
2023-08-07T05:01:24.658Z,11.58
2023-08-07T05:04:09.817Z,11.64
2023-08-07T05:06:54.671Z,11.58
2023-08-07T05:09:39.744Z,11.55
2023-08-07T05:12:24.949Z,11.52
2023-08-07T05:15:10.553Z,11.51
2023-08-07T05:17:55.771Z,11.50
2023-08-07T05:20:40.745Z,11.63
2023-08-07T05:23:25.765Z,11.68
2023-08-07T05:26:10.775Z,11.69
2023-08-07T05:28:58.321Z,11.68
2023-08-07T05:31:43.655Z,11.79
2023-08-07T05:34:28.710Z,11.85
2023-08-07T05:37:13.700Z,11.90
2023-08-07T05:39:58.775Z,11.93
2023-08-07T05:42:44.131Z,11.94
2023-08-07T05:45:29.360Z,12.08
2023-08-07T05:48:14.624Z,12.17
2023-08-07T05:50:59.974Z,12.15
2023-08-07T05:53:44.922Z,12.21
2023-08-07T05:56:30.163Z,12.35
2023-08-07T05:59:15.290Z,12.41
2023-08-07T06:02:01.004Z,12.49
2023-08-07T06:04:46.603Z,12.54
2023-08-07T06:07:31.943Z,12.61
2023-08-07T06:10:17.164Z,12.68
2023-08-07T06:13:02.092Z,12.77
2023-08-07T06:15:47.694Z,12.83
2023-08-07T06:18:35.089Z,12.95
2023-08-07T06:21:21.480Z,12.90
2023-08-07T06:24:07.686Z,13.05
2023-08-07T06:26:52.673Z,13.13
2023-08-07T06:29:37.726Z,13.22
2023-08-07T06:32:22.844Z,13.28
2023-08-07T06:35:08.528Z,13.24
2023-08-07T06:37:53.530Z,13.48
2023-08-07T06:40:39.042Z,13.58
2023-08-07T06:43:24.335Z,13.66
2023-08-07T06:46:09.705Z,13.75
2023-08-07T06:48:54.784Z,13.92
2023-08-07T06:51:40.146Z,13.86
2023-08-07T06:54:25.257Z,14.03
2023-08-07T06:57:10.588Z,14.08
2023-08-07T06:59:55.722Z,14.12
2023-08-07T07:02:41.137Z,14.22
2023-08-07T07:05:26.070Z,14.17
2023-08-07T07:08:11.124Z,14.51
2023-08-07T07:10:58.167Z,15.00
2023-08-07T07:13:43.540Z,15.02
2023-08-07T07:16:31.155Z,14.87
2023-08-07T07:19:17.472Z,14.95
2023-08-07T07:22:02.746Z,15.07
2023-08-07T07:24:48.213Z,15.08
2023-08-07T07:27:33.183Z,15.34
2023-08-07T07:30:18.296Z,15.70
2023-08-07T07:33:03.308Z,16.03
2023-08-07T07:35:48.556Z,16.02
2023-08-07T07:38:33.842Z,16.14
2023-08-07T07:41:19.736Z,16.03
2023-08-07T07:44:05.615Z,16.04
2023-08-07T07:46:50.898Z,15.99
2023-08-07T07:49:36.227Z,15.98
2023-08-07T07:52:21.236Z,16.06
2023-08-07T07:55:06.986Z,16.11
2023-08-07T07:57:52.779Z,16.20
2023-08-07T08:00:38.526Z,16.30
2023-08-07T08:03:26.835Z,16.20
2023-08-07T08:06:13.616Z,16.39
2023-08-07T08:08:58.894Z,16.51
2023-08-07T08:11:44.611Z,16.50
2023-08-07T08:14:31.637Z,16.63
2023-08-07T08:17:22.639Z,16.74
2023-08-07T08:20:08.850Z,16.84
2023-08-07T08:22:53.837Z,16.93
2023-08-07T08:25:39.113Z,17.01
2023-08-07T08:28:25.559Z,17.20
2023-08-07T08:31:10.804Z,17.32
2023-08-07T08:33:56.605Z,17.50
2023-08-07T08:36:41.484Z,17.61
2023-08-07T08:39:26.481Z,17.67
2023-08-07T08:42:15.969Z,17.82
2023-08-07T08:45:02.339Z,17.89
2023-08-07T08:47:50.312Z,17.92
2023-08-07T08:50:37.105Z,18.01
2023-08-07T08:53:23.435Z,18.16
2023-08-07T08:56:08.866Z,18.29
2023-08-07T08:58:54.227Z,18.58
2023-08-07T09:01:39.682Z,18.65
2023-08-07T09:04:24.943Z,18.82
2023-08-07T09:07:11.844Z,18.84
2023-08-07T09:09:58.411Z,18.63
2023-08-07T09:12:54.249Z,18.63
2023-08-07T09:15:40.938Z,18.74
2023-08-07T09:18:25.931Z,18.77
2023-08-07T09:21:11.526Z,18.81
2023-08-07T09:23:56.364Z,18.80
2023-08-07T09:26:45.041Z,19.05
2023-08-07T09:29:30.710Z,19.30
2023-08-07T09:32:16.000Z,19.24
2023-08-07T09:35:04.320Z,19.13
2023-08-07T09:37:50.420Z,19.37
2023-08-07T09:40:35.411Z,19.50
2023-08-07T09:43:23.806Z,19.50
2023-08-07T09:46:09.454Z,19.71
2023-08-07T09:48:59.119Z,19.74
2023-08-07T09:51:45.805Z,19.88
2023-08-07T09:54:32.240Z,20.04
2023-08-07T09:57:17.715Z,20.36
2023-08-07T10:00:03.440Z,20.57
2023-08-07T10:02:49.947Z,20.54
2023-08-07T10:05:35.502Z,20.57
2023-08-07T10:08:22.693Z,20.69
2023-08-07T10:11:11.245Z,20.75
2023-08-07T10:13:58.433Z,20.66
2023-08-07T10:16:44.174Z,20.47
2023-08-07T10:19:29.186Z,20.61
2023-08-07T10:22:19.950Z,20.64
2023-08-07T10:25:07.248Z,20.70
2023-08-07T10:27:56.628Z,20.92
2023-08-07T10:30:42.471Z,20.77
2023-08-07T10:33:28.299Z,20.59
2023-08-07T10:36:13.655Z,20.79
2023-08-07T10:39:09.825Z,21.17
2023-08-07T10:41:56.338Z,21.39
2023-08-07T10:44:50.252Z,21.38
2023-08-07T10:47:35.832Z,21.31
2023-08-07T10:50:32.291Z,21.87
2023-08-07T10:53:23.119Z,21.80
2023-08-07T10:56:16.968Z,21.77
2023-08-07T10:59:12.664Z,21.82
2023-08-07T11:01:58.159Z,22.10
2023-08-07T11:04:44.085Z,22.29
2023-08-07T11:07:32.382Z,22.55
2023-08-07T11:10:17.530Z,22.26
2023-08-07T11:13:02.789Z,22.65
2023-08-07T11:15:48.563Z,22.90
2023-08-07T11:18:34.348Z,23.38
2023-08-07T11:21:19.870Z,23.22
2023-08-07T11:24:05.616Z,23.48
2023-08-07T11:26:51.981Z,23.52
2023-08-07T11:29:37.443Z,23.40
2023-08-07T11:32:23.139Z,23.54
2023-08-07T11:35:09.257Z,23.71
2023-08-07T11:37:55.530Z,23.46
2023-08-07T11:40:42.728Z,22.96
2023-08-07T11:43:29.816Z,23.47
2023-08-07T11:46:19.072Z,23.26
2023-08-07T11:49:08.011Z,23.35
2023-08-07T11:51:53.240Z,23.94
2023-08-07T11:54:38.597Z,23.66
2023-08-07T11:57:23.767Z,23.03
2023-08-07T12:00:14.248Z,23.17
2023-08-07T12:02:59.536Z,23.80
2023-08-07T12:05:44.801Z,24.20
2023-08-07T12:08:38.159Z,24.60
2023-08-07T12:11:23.428Z,24.19
2023-08-07T12:14:08.428Z,23.81
2023-08-07T12:16:55.972Z,23.97
2023-08-07T12:19:44.105Z,24.51
2023-08-07T12:22:29.606Z,24.91
2023-08-07T12:25:15.056Z,25.05
2023-08-07T12:28:00.207Z,25.25
2023-08-07T12:30:47.569Z,25.58
2023-08-07T12:33:32.959Z,25.64
2023-08-07T12:36:20.644Z,25.45
2023-08-07T12:39:07.578Z,24.73
2023-08-07T12:44:40.727Z,24.26
2023-08-07T12:47:26.108Z,23.82
2023-08-07T12:50:11.291Z,23.39
2023-08-07T12:52:57.070Z,23.88
2023-08-07T12:55:42.013Z,24.89
2023-08-07T12:58:30.306Z,24.58
2023-08-07T13:01:15.652Z,24.32
2023-08-07T13:04:00.591Z,24.58
2023-08-07T13:06:45.694Z,24.67
2023-08-07T13:09:32.019Z,24.34
2023-08-07T13:12:17.083Z,24.09
2023-08-07T13:15:02.387Z,24.33
2023-08-07T13:17:47.596Z,25.18
2023-08-07T13:20:35.023Z,25.71
2023-08-07T13:23:20.638Z,25.28
2023-08-07T13:26:05.909Z,25.23
2023-08-07T13:28:51.056Z,25.58
2023-08-07T13:31:36.329Z,25.42
2023-08-07T13:34:21.288Z,25.63
2023-08-07T13:37:07.793Z,25.49
2023-08-07T13:39:54.070Z,24.80
2023-08-07T13:42:39.897Z,24.57
2023-08-07T13:45:24.963Z,24.94
2023-08-07T13:48:10.959Z,24.85
2023-08-07T13:50:58.086Z,25.04
2023-08-07T13:53:43.164Z,25.36
2023-08-07T13:56:28.431Z,25.41
2023-08-07T13:59:13.340Z,25.07
2023-08-07T14:01:58.717Z,25.29
2023-08-07T14:04:46.392Z,24.73
2023-08-07T14:07:31.352Z,24.32
2023-08-07T14:10:16.462Z,24.18
2023-08-07T14:13:01.645Z,24.18
2023-08-07T14:15:46.827Z,24.31
2023-08-07T14:18:31.935Z,24.71
2023-08-07T14:21:17.290Z,24.93
2023-08-07T14:24:02.578Z,25.22
2023-08-07T14:26:47.825Z,25.23
2023-08-07T14:29:32.833Z,24.87
2023-08-07T14:32:17.996Z,25.13
2023-08-07T14:35:03.060Z,25.18
2023-08-07T14:37:49.505Z,25.15
2023-08-07T14:40:34.830Z,25.14
2023-08-07T14:43:20.349Z,25.17
2023-08-07T14:46:05.477Z,25.43
2023-08-07T14:48:50.759Z,25.23
2023-08-07T14:51:36.027Z,25.34
2023-08-07T14:54:20.910Z,25.64
2023-08-07T14:57:06.107Z,25.64
2023-08-07T14:59:51.300Z,25.75
2023-08-07T15:02:36.383Z,26.11
2023-08-07T15:05:21.302Z,26.13
2023-08-07T15:08:06.554Z,26.09
2023-08-07T15:10:54.264Z,26.01
2023-08-07T15:13:41.175Z,26.15
2023-08-07T15:16:26.413Z,26.11
2023-08-07T15:19:11.869Z,26.41
2023-08-07T15:21:57.283Z,26.29
2023-08-07T15:24:42.465Z,26.38
2023-08-07T15:27:27.447Z,26.63
2023-08-07T15:30:12.644Z,26.92
2023-08-07T15:32:57.891Z,26.66
2023-08-07T15:35:43.372Z,26.50
2023-08-07T15:38:29.409Z,25.90
2023-08-07T15:41:14.567Z,25.65
2023-08-07T15:43:59.780Z,25.73
2023-08-07T15:46:44.927Z,25.61
2023-08-07T15:49:30.212Z,25.61
2023-08-07T15:52:16.640Z,25.64
2023-08-07T15:55:01.719Z,25.28
2023-08-07T15:57:47.054Z,25.19
2023-08-07T16:00:36.684Z,25.42
2023-08-07T16:03:23.193Z,25.32
2023-08-07T16:06:08.264Z,25.12
2023-08-07T16:08:55.578Z,24.87
2023-08-07T16:11:40.913Z,24.48
2023-08-07T16:14:26.078Z,24.45
2023-08-07T16:17:11.236Z,24.31
2023-08-07T16:19:56.376Z,24.18
2023-08-07T16:22:41.817Z,24.02
2023-08-07T16:25:27.116Z,24.07
2023-08-07T16:28:13.705Z,23.70
2023-08-07T16:30:58.982Z,23.63
2023-08-07T16:33:44.022Z,23.34
2023-08-07T16:36:28.903Z,23.15
2023-08-07T16:39:14.489Z,22.97
2023-08-07T16:41:59.676Z,22.92
2023-08-07T16:44:44.968Z,22.95
2023-08-07T16:47:30.078Z,23.03
2023-08-07T16:50:15.034Z,22.94
2023-08-07T16:53:01.295Z,22.92
2023-08-07T16:55:46.494Z,22.82
2023-08-07T16:58:31.599Z,22.46
2023-08-07T17:01:17.183Z,22.31
2023-08-07T17:04:02.328Z,22.37
2023-08-07T17:06:47.660Z,22.42
2023-08-07T17:09:33.048Z,22.15
2023-08-07T17:12:18.374Z,22.07
2023-08-07T17:15:03.555Z,21.99
2023-08-07T17:17:49.499Z,21.72
2023-08-07T17:20:34.891Z,21.71
2023-08-07T17:23:20.013Z,21.61
2023-08-07T17:26:05.084Z,21.57
2023-08-07T17:28:51.492Z,21.55
2023-08-07T17:31:36.912Z,21.43
2023-08-07T17:34:22.168Z,21.35
2023-08-07T17:37:07.138Z,21.34
2023-08-07T17:39:52.263Z,21.34
2023-08-07T17:42:38.461Z,21.40
2023-08-07T17:45:24.698Z,21.38
2023-08-07T17:48:09.897Z,21.33
2023-08-07T17:50:55.255Z,21.25
2023-08-07T17:53:41.039Z,21.13
2023-08-07T17:56:25.961Z,20.93
2023-08-07T17:59:11.100Z,21.03
2023-08-07T18:01:56.367Z,20.88
2023-08-07T18:04:43.377Z,20.80
2023-08-07T18:07:31.269Z,20.70
2023-08-07T18:10:16.193Z,20.59
2023-08-07T18:13:01.122Z,20.47
2023-08-07T18:15:46.387Z,20.45
2023-08-07T18:18:31.452Z,20.30
2023-08-07T18:21:16.551Z,20.31
2023-08-07T18:24:01.896Z,20.38
2023-08-07T18:26:47.209Z,20.26
2023-08-07T18:29:32.271Z,20.10
2023-08-07T18:32:17.541Z,20.07
2023-08-07T18:35:02.914Z,19.87
2023-08-07T18:37:48.152Z,19.87
2023-08-07T18:40:33.375Z,19.81
2023-08-07T18:43:18.150Z,19.66
2023-08-07T18:46:03.217Z,19.53
2023-08-07T18:48:48.365Z,19.51
2023-08-07T18:51:35.219Z,19.45
2023-08-07T18:54:20.415Z,19.42
2023-08-07T18:57:06.551Z,19.37
2023-08-07T18:59:52.105Z,19.28
2023-08-07T19:02:38.848Z,19.25
2023-08-07T19:05:24.046Z,19.25
2023-08-07T19:08:09.379Z,19.11
2023-08-07T19:10:54.315Z,18.96
2023-08-07T19:13:39.394Z,18.99
2023-08-07T19:16:24.598Z,18.92
2023-08-07T19:19:09.921Z,19.10
2023-08-07T19:21:55.090Z,19.03
2023-08-07T19:24:40.181Z,18.88
2023-08-07T19:27:25.359Z,18.70
2023-08-07T19:30:10.521Z,18.63
2023-08-07T19:32:55.821Z,18.49
2023-08-07T19:35:44.950Z,18.35
2023-08-07T19:38:30.209Z,18.35
2023-08-07T19:41:15.530Z,18.33
2023-08-07T19:44:00.848Z,18.23
2023-08-07T19:46:46.116Z,18.18
2023-08-07T19:49:31.246Z,18.12
2023-08-07T19:52:16.272Z,18.06
2023-08-07T19:55:01.248Z,18.02
2023-08-07T19:57:46.324Z,17.98
2023-08-07T20:00:31.746Z,17.94
2023-08-07T20:03:17.434Z,17.87
2023-08-07T20:06:02.692Z,17.83
2023-08-07T20:08:48.341Z,17.81
2023-08-07T20:11:38.028Z,17.82
2023-08-07T20:14:23.057Z,17.74
2023-08-07T20:17:08.504Z,17.66
2023-08-07T20:19:53.724Z,17.72
2023-08-07T20:22:38.917Z,17.63
2023-08-07T20:25:24.203Z,17.59
2023-08-07T20:28:09.380Z,17.55
2023-08-07T20:30:54.364Z,17.44
2023-08-07T20:33:39.346Z,17.42
2023-08-07T20:36:28.351Z,17.37
2023-08-07T20:39:14.503Z,17.34
2023-08-07T20:41:59.927Z,17.27
2023-08-07T20:44:45.414Z,17.17
2023-08-07T20:47:30.788Z,17.06
2023-08-07T20:50:15.947Z,17.09
2023-08-07T20:53:01.397Z,17.03
2023-08-07T20:55:46.371Z,16.92
2023-08-07T20:58:33.797Z,16.87
2023-08-07T21:01:19.088Z,16.79
2023-08-07T21:04:04.503Z,16.81
2023-08-07T21:06:51.728Z,16.75
2023-08-07T21:09:36.729Z,16.58
2023-08-07T21:12:21.828Z,16.65
2023-08-07T21:15:07.578Z,16.56
2023-08-07T21:17:53.084Z,16.43
2023-08-07T21:20:38.664Z,16.49
2023-08-07T21:23:24.004Z,16.45
2023-08-07T21:26:09.185Z,16.34
2023-08-07T21:28:54.110Z,16.38
2023-08-07T21:31:39.325Z,16.30
2023-08-07T21:34:24.419Z,16.18
2023-08-07T21:37:09.723Z,16.22
2023-08-07T21:39:55.040Z,16.14
2023-08-07T21:42:39.875Z,16.20
2023-08-07T21:45:24.903Z,16.07
2023-08-07T21:48:10.383Z,16.09
2023-08-07T21:50:55.610Z,16.05
2023-08-07T21:53:40.702Z,16.05
2023-08-07T21:56:25.779Z,16.08
2023-08-07T21:59:10.810Z,16.05
2023-08-07T22:01:56.044Z,15.97
2023-08-07T22:04:41.791Z,15.81
2023-08-07T22:07:26.760Z,15.79
2023-08-07T22:10:11.956Z,15.71
2023-08-07T22:12:57.286Z,15.54
2023-08-07T22:15:42.450Z,15.60
2023-08-07T22:18:27.534Z,15.51
2023-08-07T22:21:13.257Z,15.60
2023-08-07T22:23:58.667Z,15.62
2023-08-07T22:26:43.911Z,15.53
2023-08-07T22:29:28.986Z,15.43
2023-08-07T22:32:14.317Z,15.34
2023-08-07T22:34:59.301Z,15.23
2023-08-07T22:37:44.670Z,15.25
2023-08-07T22:40:29.769Z,15.30
2023-08-07T22:43:15.105Z,15.29
2023-08-07T22:46:00.117Z,15.17
2023-08-07T22:48:45.367Z,15.02
2023-08-07T22:51:30.517Z,15.04
2023-08-07T22:54:15.638Z,14.99
2023-08-07T22:57:01.067Z,14.97
2023-08-07T22:59:46.207Z,14.96
2023-08-07T23:02:31.866Z,14.96
2023-08-07T23:05:17.460Z,14.91
2023-08-07T23:08:02.885Z,14.93
2023-08-07T23:10:47.958Z,14.89
2023-08-07T23:13:33.175Z,14.79
2023-08-07T23:16:18.420Z,14.76
2023-08-07T23:19:03.646Z,14.63
2023-08-07T23:21:48.642Z,14.67
2023-08-07T23:24:33.597Z,14.67
2023-08-07T23:27:18.690Z,14.68
2023-08-07T23:30:05.907Z,14.65
2023-08-07T23:32:51.229Z,14.64
2023-08-07T23:35:36.510Z,14.65
2023-08-07T23:38:21.546Z,14.55
2023-08-07T23:41:06.564Z,14.39
2023-08-07T23:43:51.893Z,14.41
2023-08-07T23:46:36.937Z,14.34
2023-08-07T23:49:22.818Z,14.37
2023-08-07T23:52:08.126Z,14.22
2023-08-07T23:54:53.194Z,14.23
2023-08-07T23:57:38.579Z,14.29
