createdAt,value
2018-08-04T00:00:18.571Z,101118.27
2018-08-04T00:02:48.207Z,101116.98
2018-08-04T00:05:17.848Z,101112.72
2018-08-04T00:07:47.547Z,101107.08
2018-08-04T00:10:20.025Z,101103.64
2018-08-04T00:12:51.124Z,101100.62
2018-08-04T00:15:21.218Z,101096.20
2018-08-04T00:17:51.177Z,101099.75
2018-08-04T00:20:20.884Z,101095.39
2018-08-04T00:22:50.550Z,101093.73
2018-08-04T00:25:20.257Z,101099.62
2018-08-04T00:27:49.834Z,101091.73
2018-08-04T00:30:19.582Z,101097.52
2018-08-04T00:32:49.267Z,101090.96
2018-08-04T00:35:18.927Z,101094.09
2018-08-04T00:37:48.618Z,101094.59
2018-08-04T00:40:18.198Z,101088.89
2018-08-04T00:42:47.915Z,101095.61
2018-08-04T00:45:17.663Z,101088.58
2018-08-04T00:47:47.387Z,101094.42
2018-08-04T00:50:17.098Z,101090.47
2018-08-04T00:52:46.857Z,101091.83
2018-08-04T00:55:16.506Z,101090.59
2018-08-04T00:57:46.203Z,101091.05
2018-08-04T01:00:15.928Z,101088.52
2018-08-04T01:02:45.585Z,101082.42
2018-08-04T01:05:15.369Z,101077.59
2018-08-04T01:07:45.069Z,101075.86
2018-08-04T01:10:15.418Z,101079.91
2018-08-04T01:12:45.004Z,101073.39
2018-08-04T01:15:14.528Z,101074.34
2018-08-04T01:17:43.973Z,101072.19
2018-08-04T01:20:13.788Z,101074.53
2018-08-04T01:22:43.198Z,101075.05
2018-08-04T01:25:12.653Z,101071.52
2018-08-04T01:27:42.404Z,101078.63
2018-08-04T01:30:11.842Z,101073.81
2018-08-04T01:32:41.307Z,101076.11
2018-08-04T01:35:10.809Z,101077.21
2018-08-04T01:37:40.195Z,101069.27
2018-08-04T01:40:09.336Z,101069.41
2018-08-04T01:42:38.944Z,101066.80
2018-08-04T01:45:08.399Z,101065.97
2018-08-04T01:47:37.803Z,101063.39
2018-08-04T01:50:07.713Z,101063.89
2018-08-04T01:52:37.139Z,101063.58
2018-08-04T01:55:06.600Z,101064.55
2018-08-04T01:57:36.025Z,101058.90
2018-08-04T02:00:05.188Z,101064.30
2018-08-04T02:02:34.655Z,101058.16
2018-08-04T02:05:04.160Z,101068.03
2018-08-04T02:07:33.586Z,101061.00
2018-08-04T02:10:03.041Z,101064.14
2018-08-04T02:12:32.559Z,101063.35
2018-08-04T02:15:02.071Z,101065.69
2018-08-04T02:17:31.578Z,101064.91
2018-08-04T02:20:01.058Z,101058.80
2018-08-04T02:22:30.542Z,101058.89
2018-08-04T02:24:59.972Z,101051.53
2018-08-04T02:27:29.444Z,101049.83
2018-08-04T02:29:58.841Z,101050.79
2018-08-04T02:32:28.278Z,101047.30
2018-08-04T02:34:57.743Z,101052.21
2018-08-04T02:37:27.197Z,101052.25
2018-08-04T02:39:56.646Z,101044.39
2018-08-04T02:42:26.235Z,101053.75
2018-08-04T02:44:55.650Z,101046.69
2018-08-04T02:47:25.217Z,101051.18
2018-08-04T02:49:54.679Z,101045.03
2018-08-04T02:52:24.139Z,101050.89
2018-08-04T02:54:53.891Z,101046.95
2018-08-04T02:57:23.347Z,101036.80
2018-08-04T02:59:52.956Z,101036.42
2018-08-04T03:02:22.472Z,101038.67
2018-08-04T03:04:52.065Z,101041.38
2018-08-04T03:07:21.572Z,101040.50
2018-08-04T03:09:51.200Z,101040.55
2018-08-04T03:12:21.019Z,101044.58
2018-08-04T03:14:50.436Z,101046.41
2018-08-04T03:17:19.844Z,101043.75
2018-08-04T03:19:49.641Z,101045.04
2018-08-04T03:22:19.350Z,101044.66
2018-08-04T03:24:48.769Z,101048.23
2018-08-04T03:27:18.310Z,101056.27
2018-08-04T03:29:47.780Z,101047.87
2018-08-04T03:32:17.234Z,101049.23
2018-08-04T03:34:46.975Z,101048.44
2018-08-04T03:37:16.402Z,101047.57
2018-08-04T03:39:45.947Z,101047.11
2018-08-04T03:42:15.467Z,101043.54
2018-08-04T03:44:44.939Z,101044.34
2018-08-04T03:47:14.359Z,101044.25
2018-08-04T03:49:43.775Z,101052.60
2018-08-04T03:52:13.230Z,101047.66
2018-08-04T03:54:42.772Z,101047.11
2018-08-04T03:57:12.219Z,101042.95
2018-08-04T03:59:41.706Z,101044.16
2018-08-04T04:02:11.190Z,101047.09
2018-08-04T04:04:40.697Z,101045.14
2018-08-04T04:07:10.107Z,101052.03
2018-08-04T04:09:39.519Z,101054.07
2018-08-04T04:12:09.012Z,101048.56
2018-08-04T04:14:38.406Z,101047.92
2018-08-04T04:17:07.851Z,101046.78
2018-08-04T04:19:37.675Z,101044.34
2018-08-04T04:22:07.185Z,101039.59
2018-08-04T04:24:36.636Z,101035.06
2018-08-04T04:27:06.288Z,101043.32
2018-08-04T04:29:35.711Z,101045.14
2018-08-04T04:32:05.209Z,101045.81
2018-08-04T04:34:35.112Z,101048.44
2018-08-04T04:37:04.664Z,101044.61
2018-08-04T04:39:34.127Z,101044.36
2018-08-04T04:42:03.601Z,101049.66
2018-08-04T04:44:33.017Z,101050.14
2018-08-04T04:47:02.459Z,101043.48
2018-08-04T04:49:32.100Z,101043.53
2018-08-04T04:52:01.592Z,101042.45
2018-08-04T04:54:31.027Z,101038.14
2018-08-04T04:57:00.855Z,101032.14
2018-08-04T04:59:30.289Z,101044.42
2018-08-04T05:01:59.799Z,101030.13
2018-08-04T05:04:29.221Z,101027.83
2018-08-04T05:06:58.612Z,101024.61
2018-08-04T05:09:28.003Z,101029.38
2018-08-04T05:11:57.463Z,101033.30
2018-08-04T05:14:26.869Z,101033.23
2018-08-04T05:16:56.293Z,101037.35
2018-08-04T05:19:25.737Z,101032.88
2018-08-04T05:21:55.204Z,101036.14
2018-08-04T05:24:24.658Z,101034.34
2018-08-04T05:26:54.273Z,101039.55
2018-08-04T05:29:23.693Z,101043.03
2018-08-04T05:31:53.200Z,101043.45
2018-08-04T05:34:22.980Z,101040.13
2018-08-04T05:36:52.500Z,101044.58
2018-08-04T05:39:21.984Z,101038.71
2018-08-04T05:41:51.466Z,101036.80
2018-08-04T05:44:20.869Z,101038.86
2018-08-04T05:46:50.293Z,101037.63
2018-08-04T05:49:19.775Z,101035.77
2018-08-04T05:51:49.183Z,101038.07
2018-08-04T05:54:18.582Z,101041.77
2018-08-04T05:56:48.028Z,101043.24
2018-08-04T05:59:17.442Z,101043.39
2018-08-04T06:01:46.987Z,101038.43
2018-08-04T06:04:16.582Z,101048.92
2018-08-04T06:06:46.007Z,101035.52
2018-08-04T06:09:15.429Z,101037.98
2018-08-04T06:11:45.042Z,101037.45
2018-08-04T06:14:14.459Z,101041.03
2018-08-04T06:16:43.868Z,101043.87
2018-08-04T06:19:13.392Z,101041.50
2018-08-04T06:21:42.816Z,101038.55
2018-08-04T06:24:12.924Z,101039.41
2018-08-04T06:26:42.360Z,101035.36
2018-08-04T06:29:11.843Z,101022.36
2018-08-04T06:31:41.283Z,101023.28
2018-08-04T06:34:10.719Z,101017.81
2018-08-04T06:36:40.177Z,101025.98
2018-08-04T06:39:09.738Z,101023.55
2018-08-04T06:41:39.177Z,101030.56
2018-08-04T06:44:08.608Z,101034.80
2018-08-04T06:46:38.079Z,101031.71
2018-08-04T06:49:07.589Z,101023.38
2018-08-04T06:51:37.075Z,101024.42
2018-08-04T06:54:07.365Z,101019.52
2018-08-04T06:56:36.880Z,101022.94
2018-08-04T06:59:06.462Z,101020.12
2018-08-04T07:01:35.936Z,101020.17
2018-08-04T07:04:05.463Z,101023.92
2018-08-04T07:06:35.018Z,101021.03
2018-08-04T07:09:06.724Z,101024.30
2018-08-04T07:11:36.637Z,101017.80
2018-08-04T07:14:06.907Z,101015.27
2018-08-04T07:16:36.918Z,101014.08
2018-08-04T07:19:07.828Z,101016.02
2018-08-04T07:21:37.466Z,101009.30
2018-08-04T07:24:07.036Z,101010.63
2018-08-04T07:26:36.536Z,101007.39
2018-08-04T07:29:06.427Z,101002.72
2018-08-04T07:31:35.836Z,101003.11
2018-08-04T07:34:05.319Z,101004.48
2018-08-04T07:36:34.764Z,100997.64
2018-08-04T07:39:05.702Z,100995.83
2018-08-04T07:41:35.451Z,100992.08
2018-08-04T07:44:05.921Z,100996.70
2018-08-04T07:46:36.228Z,101001.30
2018-08-04T07:49:05.805Z,101002.40
2018-08-04T07:51:35.276Z,100998.24
2018-08-04T07:54:05.015Z,100999.36
2018-08-04T07:56:37.219Z,101002.77
2018-08-04T07:59:09.181Z,101001.83
2018-08-04T08:01:44.059Z,100998.45
2018-08-04T08:04:14.749Z,101004.18
2018-08-04T08:06:47.103Z,100998.09
2018-08-04T08:09:17.585Z,100996.14
2018-08-04T08:11:47.302Z,101000.52
2018-08-04T08:14:18.508Z,100999.45
2018-08-04T08:16:47.974Z,101000.55
2018-08-04T08:19:17.463Z,100999.45
2018-08-04T08:21:47.507Z,100990.60
2018-08-04T08:24:18.607Z,100989.68
2018-08-04T08:26:48.450Z,100987.59
2018-08-04T08:29:17.930Z,100983.00
2018-08-04T08:31:47.662Z,100987.78
2018-08-04T08:34:17.694Z,100978.29
2018-08-04T08:36:47.466Z,100984.02
2018-08-04T08:39:17.261Z,100978.12
2018-08-04T08:41:46.971Z,100976.59
2018-08-04T08:44:16.495Z,100979.70
2018-08-04T08:46:45.970Z,100979.33
2018-08-04T08:49:15.743Z,100976.31
2018-08-04T08:51:46.844Z,100971.11
2018-08-04T08:54:18.010Z,100970.44
2018-08-04T08:56:48.683Z,100969.98
2018-08-04T08:59:20.609Z,100969.31
2018-08-04T09:01:51.353Z,100963.22
2018-08-04T09:04:21.986Z,100966.29
2018-08-04T09:06:52.568Z,100965.23
2018-08-04T09:09:23.395Z,100964.14
2018-08-04T09:11:53.623Z,100962.45
2018-08-04T09:14:23.894Z,100965.05
2018-08-04T09:16:53.669Z,100962.14
2018-08-04T09:19:23.111Z,100965.53
2018-08-04T09:21:52.611Z,100965.22
2018-08-04T09:24:22.230Z,100965.65
2018-08-04T09:26:51.706Z,100962.26
2018-08-04T09:29:21.211Z,100969.48
2018-08-04T09:31:50.696Z,100957.09
2018-08-04T09:34:20.118Z,100959.63
2018-08-04T09:36:49.583Z,100959.39
2018-08-04T09:39:19.045Z,100957.02
2018-08-04T09:41:48.491Z,100956.64
2018-08-04T09:44:17.954Z,100953.32
2018-08-04T09:46:47.509Z,100949.63
2018-08-04T09:49:17.051Z,100957.09
2018-08-04T09:51:46.575Z,100952.85
2018-08-04T09:54:16.132Z,100948.59
2018-08-04T09:56:45.705Z,100947.15
2018-08-04T09:59:15.216Z,100940.94
2018-08-04T10:01:44.783Z,100943.09
2018-08-04T10:04:14.407Z,100938.70
2018-08-04T10:06:43.913Z,100939.45
2018-08-04T10:09:13.563Z,100936.56
2018-08-04T10:11:43.045Z,100931.23
2018-08-04T10:14:12.486Z,100934.32
2018-08-04T10:16:42.102Z,100927.76
2018-08-04T10:19:11.637Z,100929.92
2018-08-04T10:21:41.103Z,100926.17
2018-08-04T10:24:10.880Z,100930.80
2018-08-04T10:26:40.409Z,100925.79
2018-08-04T10:29:09.865Z,100914.52
2018-08-04T10:31:39.346Z,100914.89
2018-08-04T10:34:15.674Z,100914.84
2018-08-04T10:36:45.596Z,100917.77
2018-08-04T10:39:15.106Z,100922.30
2018-08-04T10:41:44.670Z,100917.50
2018-08-04T10:44:14.394Z,100919.52
2018-08-04T10:46:43.879Z,100911.34
2018-08-04T10:49:13.404Z,100913.17
2018-08-04T10:51:42.978Z,100908.26
2018-08-04T10:54:12.616Z,100909.25
2018-08-04T10:56:42.276Z,100904.14
2018-08-04T10:59:12.060Z,100895.17
2018-08-04T11:01:41.528Z,100889.98
2018-08-04T11:04:11.027Z,100881.23
2018-08-04T11:06:40.658Z,100883.96
2018-08-04T11:09:11.493Z,100885.30
2018-08-04T11:11:40.961Z,100883.17
2018-08-04T11:14:10.531Z,100892.03
2018-08-04T11:16:40.210Z,100893.84
2018-08-04T11:19:09.698Z,100893.12
2018-08-04T11:21:39.204Z,100889.00
2018-08-04T11:24:08.941Z,100887.56
2018-08-04T11:26:38.605Z,100881.96
2018-08-04T11:29:08.112Z,100884.96
2018-08-04T11:31:37.632Z,100879.89
2018-08-04T11:34:07.455Z,100888.73
2018-08-04T11:36:36.843Z,100886.06
2018-08-04T11:39:09.992Z,100877.72
2018-08-04T11:41:39.455Z,100875.15
2018-08-04T11:44:09.096Z,100877.26
2018-08-04T11:46:38.535Z,100874.95
2018-08-04T11:49:07.839Z,100878.08
2018-08-04T11:51:37.382Z,100874.66
2018-08-04T11:54:07.004Z,100874.13
2018-08-04T11:56:36.543Z,100870.20
2018-08-04T11:59:06.097Z,100869.48
2018-08-04T12:01:35.546Z,100870.08
2018-08-04T12:04:05.205Z,100871.95
2018-08-04T12:06:34.791Z,100868.75
2018-08-04T12:09:06.997Z,100874.28
2018-08-04T12:11:36.417Z,100870.78
2018-08-04T12:14:05.923Z,100869.18
2018-08-04T12:16:35.377Z,100865.59
2018-08-04T12:19:05.325Z,100861.64
2018-08-04T12:21:34.814Z,100865.31
2018-08-04T12:24:04.815Z,100863.16
2018-08-04T12:26:34.320Z,100853.70
2018-08-04T12:29:03.982Z,100858.86
2018-08-04T12:31:33.873Z,100846.33
2018-08-04T12:34:03.248Z,100849.95
2018-08-04T12:36:32.756Z,100849.00
2018-08-04T12:39:02.370Z,100838.28
2018-08-04T12:41:31.802Z,100838.64
2018-08-04T12:44:01.326Z,100833.08
2018-08-04T12:46:30.957Z,100839.05
2018-08-04T12:49:00.405Z,100838.03
2018-08-04T12:51:29.849Z,100841.34
2018-08-04T12:53:59.561Z,100836.42
2018-08-04T12:56:28.968Z,100836.19
2018-08-04T12:58:58.532Z,100834.23
2018-08-04T13:01:28.024Z,100840.33
2018-08-04T13:03:57.439Z,100831.65
2018-08-04T13:06:26.863Z,100830.03
2018-08-04T13:08:56.339Z,100821.80
2018-08-04T13:11:25.747Z,100819.83
2018-08-04T13:13:55.177Z,100818.45
2018-08-04T13:16:24.625Z,100816.23
2018-08-04T13:18:54.036Z,100817.55
2018-08-04T13:21:23.494Z,100809.19
2018-08-04T13:23:53.151Z,100810.28
2018-08-04T13:26:22.627Z,100810.66
2018-08-04T13:28:52.100Z,100808.95
2018-08-04T13:31:21.681Z,100807.87
2018-08-04T13:33:51.122Z,100805.15
2018-08-04T13:36:20.635Z,100799.08
2018-08-04T13:38:50.223Z,100799.94
2018-08-04T13:41:19.699Z,100799.21
2018-08-04T13:43:49.199Z,100800.48
2018-08-04T13:46:18.657Z,100798.00
2018-08-04T13:48:48.110Z,100799.28
2018-08-04T13:51:17.565Z,100807.29
2018-08-04T13:53:47.006Z,100806.48
2018-08-04T13:56:16.457Z,100795.89
2018-08-04T13:58:45.914Z,100806.31
2018-08-04T14:01:15.438Z,100794.85
2018-08-04T14:03:44.886Z,100796.38
2018-08-04T14:06:14.350Z,100797.48
2018-08-04T14:08:43.840Z,100796.80
2018-08-04T14:11:13.304Z,100804.00
2018-08-04T14:13:42.739Z,100800.80
2018-08-04T14:16:12.181Z,100792.48
2018-08-04T14:18:41.593Z,100791.59
2018-08-04T14:21:11.040Z,100785.20
2018-08-04T14:23:40.588Z,100790.86
2018-08-04T14:26:10.035Z,100792.53
2018-08-04T14:28:39.224Z,100784.59
2018-08-04T14:31:08.655Z,100788.86
2018-08-04T14:33:38.085Z,100783.80
2018-08-04T14:36:07.484Z,100780.83
2018-08-04T14:38:36.939Z,100778.70
2018-08-04T14:41:06.414Z,100772.75
2018-08-04T14:43:35.788Z,100772.66
2018-08-04T14:46:05.494Z,100766.13
2018-08-04T14:48:34.908Z,100766.83
2018-08-04T14:51:04.363Z,100765.91
2018-08-04T14:53:33.818Z,100763.19
2018-08-04T14:56:03.333Z,100758.23
2018-08-04T14:58:32.775Z,100750.69
2018-08-04T15:01:02.120Z,100754.42
2018-08-04T15:03:31.587Z,100757.41
2018-08-04T15:06:01.139Z,100757.90
2018-08-04T15:08:30.699Z,100754.30
2018-08-04T15:11:00.175Z,100757.00
2018-08-04T15:13:29.574Z,100743.17
2018-08-04T15:15:59.001Z,100735.77
2018-08-04T15:18:28.186Z,100739.02
2018-08-04T15:20:57.731Z,100737.19
2018-08-04T15:23:27.146Z,100736.33
2018-08-04T15:25:56.588Z,100731.59
2018-08-04T15:28:25.988Z,100736.42
2018-08-04T15:30:55.521Z,100738.77
2018-08-04T15:33:25.007Z,100740.59
2018-08-04T15:35:54.515Z,100731.34
2018-08-04T15:38:24.047Z,100735.41
2018-08-04T15:40:53.524Z,100728.66
2018-08-04T15:43:22.955Z,100725.58
2018-08-04T15:45:52.394Z,100734.20
2018-08-04T15:48:21.829Z,100734.57
2018-08-04T15:50:51.235Z,100738.50
2018-08-04T15:53:20.691Z,100731.13
2018-08-04T15:55:50.130Z,100736.59
2018-08-04T15:58:19.523Z,100741.90
2018-08-04T16:00:48.941Z,100743.27
2018-08-04T16:03:18.365Z,100743.44
2018-08-04T16:05:47.856Z,100741.84
2018-08-04T16:08:17.317Z,100744.33
2018-08-04T16:10:46.760Z,100750.03
2018-08-04T16:13:16.199Z,100749.69
2018-08-04T16:15:45.746Z,100752.76
2018-08-04T16:18:15.164Z,100754.23
2018-08-04T16:20:44.576Z,100758.56
2018-08-04T16:23:14.036Z,100746.23
2018-08-04T16:25:43.484Z,100753.02
2018-08-04T16:28:12.988Z,100751.91
2018-08-04T16:30:42.396Z,100750.20
2018-08-04T16:33:11.845Z,100745.40
2018-08-04T16:35:41.245Z,100758.42
2018-08-04T16:38:10.700Z,100754.14
2018-08-04T16:40:40.099Z,100762.61
2018-08-04T16:43:09.511Z,100756.78
2018-08-04T16:45:38.935Z,100763.29
2018-08-04T16:48:08.443Z,100766.27
2018-08-04T16:50:37.884Z,100773.61
2018-08-04T16:53:07.340Z,100774.59
2018-08-04T16:55:36.817Z,100771.88
2018-08-04T16:58:06.312Z,100772.97
2018-08-04T17:00:35.752Z,100780.33
2018-08-04T17:03:05.247Z,100776.54
2018-08-04T17:05:34.635Z,100780.34
2018-08-04T17:08:04.400Z,100775.28
2018-08-04T17:10:33.780Z,100784.59
2018-08-04T17:13:03.359Z,100787.52
2018-08-04T17:15:32.868Z,100790.45
2018-08-04T17:18:02.405Z,100790.68
2018-08-04T17:20:31.868Z,100790.80
2018-08-04T17:23:01.379Z,100792.75
2018-08-04T17:25:31.120Z,100792.48
2018-08-04T17:28:00.651Z,100791.51
2018-08-04T17:30:30.119Z,100796.66
2018-08-04T17:32:59.547Z,100794.28
2018-08-04T17:35:29.006Z,100798.79
2018-08-04T17:37:58.614Z,100792.14
2018-08-04T17:40:28.017Z,100797.61
2018-08-04T17:42:57.411Z,100805.55
2018-08-04T17:45:26.820Z,100814.53
2018-08-04T17:47:56.215Z,100808.14
2018-08-04T17:50:25.636Z,100812.92
2018-08-04T17:52:55.024Z,100814.86
2018-08-04T17:55:24.431Z,100811.31
2018-08-04T17:57:53.828Z,100815.47
2018-08-04T18:00:29.923Z,100805.86
2018-08-04T18:02:59.336Z,100811.80
2018-08-04T18:05:28.799Z,100816.03
2018-08-04T18:07:58.227Z,100811.86
2018-08-04T18:10:27.656Z,100814.91
2018-08-04T18:12:57.062Z,100820.98
2018-08-04T18:15:26.486Z,100821.68
2018-08-04T18:17:55.889Z,100829.52
2018-08-04T18:20:25.478Z,100823.36
2018-08-04T18:22:54.953Z,100823.59
2018-08-04T18:25:24.381Z,100815.17
2018-08-04T18:27:53.804Z,100822.47
2018-08-04T18:30:23.535Z,100821.70
2018-08-04T18:32:52.947Z,100819.95
2018-08-04T18:35:22.345Z,100829.00
2018-08-04T18:37:51.892Z,100834.38
2018-08-04T18:40:21.268Z,100829.20
2018-08-04T18:42:50.717Z,100836.41
2018-08-04T18:45:20.176Z,100836.86
2018-08-04T18:47:49.316Z,100835.50
2018-08-04T18:50:18.778Z,100844.88
2018-08-04T18:52:48.298Z,100847.35
2018-08-04T18:55:17.744Z,100848.61
2018-08-04T18:57:47.233Z,100853.95
2018-08-04T19:00:18.416Z,100847.14
2018-08-04T19:02:47.884Z,100851.53
2018-08-04T19:05:17.353Z,100844.20
2018-08-04T19:07:46.759Z,100851.78
2018-08-04T19:10:16.186Z,100857.50
2018-08-04T19:12:45.592Z,100852.42
2018-08-04T19:15:15.067Z,100853.91
2018-08-04T19:17:44.473Z,100852.44
2018-08-04T19:20:13.954Z,100849.14
2018-08-04T19:22:43.708Z,100855.19
2018-08-04T19:25:13.133Z,100860.73
2018-08-04T19:27:42.581Z,100869.50
2018-08-04T19:30:12.024Z,100876.39
2018-08-04T19:32:41.543Z,100873.52
2018-08-04T19:35:10.962Z,100872.98
2018-08-04T19:37:40.392Z,100886.14
2018-08-04T19:40:09.811Z,100879.65
2018-08-04T19:42:39.299Z,100886.61
2018-08-04T19:45:08.719Z,100891.28
2018-08-04T19:47:38.098Z,100892.34
2018-08-04T19:50:07.554Z,100881.41
2018-08-04T19:52:37.054Z,100891.37
2018-08-04T19:55:06.882Z,100889.59
2018-08-04T19:57:36.287Z,100898.52
2018-08-04T20:00:06.736Z,100901.03
2018-08-04T20:02:36.208Z,100908.06
2018-08-04T20:05:06.027Z,100917.19
2018-08-04T20:07:35.540Z,100913.47
2018-08-04T20:10:05.102Z,100919.48
2018-08-04T20:12:34.588Z,100920.64
2018-08-04T20:15:04.052Z,100923.62
2018-08-04T20:17:33.622Z,100926.15
2018-08-04T20:20:03.027Z,100935.27
2018-08-04T20:22:32.519Z,100933.20
2018-08-04T20:25:01.952Z,100927.12
2018-08-04T20:27:31.420Z,100923.58
2018-08-04T20:30:00.936Z,100926.80
2018-08-04T20:32:30.377Z,100920.25
2018-08-04T20:34:59.840Z,100923.54
2018-08-04T20:37:29.244Z,100925.02
2018-08-04T20:39:58.675Z,100921.66
2018-08-04T20:42:28.179Z,100925.81
2018-08-04T20:44:57.595Z,100931.70
2018-08-04T20:47:27.069Z,100927.36
2018-08-04T20:49:56.556Z,100933.39
2018-08-04T20:52:26.008Z,100931.83
2018-08-04T20:54:55.462Z,100926.88
2018-08-04T20:57:24.879Z,100930.02
2018-08-04T20:59:54.343Z,100928.55
2018-08-04T21:02:23.836Z,100930.81
2018-08-04T21:04:53.348Z,100926.00
2018-08-04T21:07:22.847Z,100923.40
2018-08-04T21:09:52.308Z,100918.66
2018-08-04T21:12:21.851Z,100918.19
2018-08-04T21:14:51.358Z,100924.55
2018-08-04T21:17:20.833Z,100931.08
2018-08-04T21:19:50.278Z,100933.02
2018-08-04T21:22:19.791Z,100939.31
2018-08-04T21:24:49.210Z,100940.78
2018-08-04T21:27:18.679Z,100937.44
2018-08-04T21:29:48.161Z,100942.16
2018-08-04T21:32:17.617Z,100931.56
2018-08-04T21:34:47.071Z,100931.83
2018-08-04T21:37:16.484Z,100930.80
2018-08-04T21:39:46.058Z,100933.67
2018-08-04T21:42:15.515Z,100933.17
2018-08-04T21:44:45.050Z,100932.96
2018-08-04T21:47:14.468Z,100936.46
2018-08-04T21:49:43.926Z,100939.06
2018-08-04T21:52:13.429Z,100944.28
2018-08-04T21:54:42.897Z,100942.27
2018-08-04T21:57:12.624Z,100943.33
2018-08-04T21:59:42.096Z,100947.00
2018-08-04T22:02:11.618Z,100949.80
2018-08-04T22:04:41.078Z,100953.41
2018-08-04T22:08:56.587Z,100949.92
2018-08-04T22:11:26.043Z,100950.85
2018-08-04T22:13:55.469Z,100957.53
2018-08-04T22:18:53.586Z,100960.33
2018-08-04T22:21:23.008Z,100962.19
2018-08-04T22:23:52.518Z,100961.84
2018-08-04T22:26:21.956Z,100952.19
2018-08-04T22:28:51.461Z,100959.86
2018-08-04T22:31:20.870Z,100955.52
2018-08-04T22:33:50.324Z,100961.78
2018-08-04T22:36:19.983Z,100965.39
2018-08-04T22:38:49.409Z,100961.84
2018-08-04T22:41:19.007Z,100963.64
2018-08-04T22:43:48.428Z,100962.77
2018-08-04T22:46:18.044Z,100962.84
2018-08-04T22:48:48.625Z,100954.08
2018-08-04T22:51:25.513Z,100961.25
2018-08-04T22:53:55.029Z,100964.05
2018-08-04T22:56:24.830Z,100962.77
2018-08-04T22:58:54.386Z,100957.14
2018-08-04T23:01:24.048Z,100968.75
2018-08-04T23:03:53.908Z,100966.67
2018-08-04T23:06:23.286Z,100971.55
2018-08-04T23:08:52.680Z,100968.41
2018-08-04T23:11:22.084Z,100974.56
2018-08-04T23:13:51.619Z,100965.33
2018-08-04T23:16:21.037Z,100960.92
2018-08-04T23:18:50.163Z,100959.69
2018-08-04T23:21:19.597Z,100949.59
2018-08-04T23:23:49.104Z,100949.24
2018-08-04T23:26:18.680Z,100943.22
2018-08-04T23:28:48.089Z,100945.07
2018-08-04T23:31:17.528Z,100952.83
2018-08-04T23:33:46.956Z,100949.80
2018-08-04T23:36:16.456Z,100946.79
2018-08-04T23:38:45.893Z,100945.08
2018-08-04T23:41:15.404Z,100956.68
2018-08-04T23:43:44.808Z,100953.75
2018-08-04T23:46:14.227Z,100957.34
2018-08-04T23:48:43.631Z,100956.54
2018-08-04T23:51:13.058Z,100960.19
2018-08-04T23:53:42.509Z,100963.84
2018-08-04T23:56:12.095Z,100969.29
2018-08-04T23:58:41.635Z,100966.77
