createdAt,value
2023-03-05T00:01:24.988Z,4.90
2023-03-05T00:03:53.911Z,4.90
2023-03-05T00:06:22.905Z,4.90
2023-03-05T00:08:58.343Z,4.80
2023-03-05T00:11:29.632Z,4.80
2023-03-05T00:14:00.044Z,4.80
2023-03-05T00:16:28.803Z,4.70
2023-03-05T00:18:59.421Z,4.70
2023-03-05T00:21:32.447Z,4.70
2023-03-05T00:24:02.862Z,4.70
2023-03-05T00:26:30.909Z,4.60
2023-03-05T00:28:58.096Z,4.60
2023-03-05T00:31:26.529Z,4.60
2023-03-05T00:33:57.898Z,4.60
2023-03-05T00:36:25.160Z,4.60
2023-03-05T00:38:52.476Z,4.60
2023-03-05T00:41:22.491Z,4.50
2023-03-05T00:43:49.391Z,4.50
2023-03-05T00:46:16.537Z,4.50
2023-03-05T00:48:43.404Z,4.40
2023-03-05T00:51:10.296Z,4.40
2023-03-05T00:53:39.461Z,4.50
2023-03-05T00:56:06.886Z,4.40
2023-03-05T00:58:33.682Z,4.40
2023-03-05T01:01:01.454Z,4.40
2023-03-05T01:03:29.249Z,4.30
2023-03-05T01:05:56.033Z,4.40
2023-03-05T01:08:22.805Z,4.30
2023-03-05T01:10:52.047Z,4.30
2023-03-05T01:13:20.122Z,4.30
2023-03-05T01:15:48.696Z,4.30
2023-03-05T01:18:16.385Z,4.30
2023-03-05T01:20:45.884Z,4.30
2023-03-05T01:23:12.717Z,4.30
2023-03-05T01:25:40.445Z,4.20
2023-03-05T01:28:07.694Z,4.30
2023-03-05T01:30:34.652Z,4.20
2023-03-05T01:33:02.167Z,4.20
2023-03-05T01:35:29.332Z,4.20
2023-03-05T01:37:56.225Z,4.20
2023-03-05T01:40:27.249Z,4.20
2023-03-05T01:42:59.456Z,4.10
2023-03-05T01:45:26.820Z,4.10
2023-03-05T01:47:56.406Z,4.10
2023-03-05T01:50:25.473Z,4.10
2023-03-05T01:52:59.067Z,4.10
2023-03-05T01:55:28.336Z,4.00
2023-03-05T01:57:55.333Z,4.10
2023-03-05T02:00:25.408Z,4.10
2023-03-05T02:02:52.501Z,4.00
2023-03-05T02:05:27.014Z,4.00
2023-03-05T02:07:58.158Z,3.90
2023-03-05T02:10:26.461Z,3.80
2023-03-05T02:12:56.700Z,3.80
2023-03-05T02:15:23.500Z,3.80
2023-03-05T02:17:50.267Z,3.90
2023-03-05T02:20:18.753Z,3.90
2023-03-05T02:22:45.461Z,3.90
2023-03-05T02:25:17.870Z,3.90
2023-03-05T02:27:49.962Z,3.90
2023-03-05T02:30:16.765Z,3.90
2023-03-05T02:32:45.864Z,3.90
2023-03-05T02:35:12.919Z,3.90
2023-03-05T02:37:40.532Z,3.90
2023-03-05T02:40:08.108Z,3.90
2023-03-05T02:42:35.382Z,3.80
2023-03-05T02:45:03.185Z,3.80
2023-03-05T02:47:30.264Z,3.80
2023-03-05T02:49:57.078Z,3.80
2023-03-05T02:52:23.901Z,3.80
2023-03-05T02:54:51.959Z,3.80
2023-03-05T02:57:18.939Z,3.70
2023-03-05T02:59:46.561Z,3.70
2023-03-05T03:02:13.664Z,3.70
2023-03-05T03:04:40.550Z,3.70
2023-03-05T03:07:10.314Z,3.70
2023-03-05T03:09:37.130Z,3.60
2023-03-05T03:12:04.257Z,3.70
2023-03-05T03:14:32.007Z,3.70
2023-03-05T03:17:00.908Z,3.70
2023-03-05T03:19:27.643Z,3.70
2023-03-05T03:21:55.047Z,3.70
2023-03-05T03:24:21.876Z,3.60
2023-03-05T03:26:51.106Z,3.60
2023-03-05T03:29:17.820Z,3.60
2023-03-05T03:31:45.618Z,3.60
2023-03-05T03:34:13.192Z,3.60
2023-03-05T03:36:47.748Z,3.60
2023-03-05T03:39:15.039Z,3.60
2023-03-05T03:41:45.151Z,3.50
2023-03-05T03:44:12.106Z,3.50
2023-03-05T03:46:39.346Z,3.50
2023-03-05T03:49:06.778Z,3.40
2023-03-05T03:51:35.831Z,3.40
2023-03-05T03:54:02.945Z,3.40
2023-03-05T03:56:29.713Z,3.40
2023-03-05T03:58:56.559Z,3.40
2023-03-05T04:01:23.417Z,3.30
2023-03-05T04:03:53.311Z,3.30
2023-03-05T04:06:20.118Z,3.30
2023-03-05T04:08:46.879Z,3.30
2023-03-05T04:11:13.651Z,3.20
2023-03-05T04:13:42.436Z,3.20
2023-03-05T04:16:09.254Z,3.20
2023-03-05T04:18:36.011Z,3.20
2023-03-05T04:21:05.561Z,3.20
2023-03-05T04:23:32.372Z,3.20
2023-03-05T04:26:02.086Z,3.20
2023-03-05T04:28:31.457Z,3.10
2023-03-05T04:30:58.309Z,3.10
2023-03-05T04:33:25.364Z,3.10
2023-03-05T04:35:54.501Z,3.10
2023-03-05T04:38:23.578Z,3.00
2023-03-05T04:40:52.653Z,3.10
2023-03-05T04:43:19.377Z,3.00
2023-03-05T04:45:46.071Z,3.00
2023-03-05T04:48:18.883Z,3.00
2023-03-05T04:50:45.686Z,3.00
2023-03-05T04:53:14.430Z,2.90
2023-03-05T04:55:43.834Z,3.00
2023-03-05T04:58:12.885Z,2.90
2023-03-05T05:00:39.593Z,2.90
2023-03-05T05:03:06.462Z,3.00
2023-03-05T05:05:33.308Z,2.90
2023-03-05T05:08:02.539Z,2.90
2023-03-05T05:10:29.308Z,2.90
2023-03-05T05:12:56.011Z,2.90
2023-03-05T05:15:22.706Z,2.90
2023-03-05T05:17:54.588Z,2.90
2023-03-05T05:20:23.929Z,2.90
2023-03-05T05:22:52.873Z,2.90
2023-03-05T05:25:19.613Z,2.90
2023-03-05T05:27:46.462Z,2.90
2023-03-05T05:30:13.261Z,2.90
2023-03-05T05:32:42.435Z,2.80
2023-03-05T05:35:11.750Z,2.80
2023-03-05T05:37:38.502Z,2.80
2023-03-05T05:40:05.645Z,2.80
2023-03-05T05:42:32.460Z,2.80
2023-03-05T05:44:59.632Z,2.90
2023-03-05T05:47:26.405Z,2.90
2023-03-05T05:49:57.736Z,2.90
2023-03-05T05:52:26.533Z,2.90
2023-03-05T05:54:53.237Z,2.90
2023-03-05T05:57:19.956Z,2.90
2023-03-05T05:59:46.709Z,2.90
2023-03-05T06:02:15.592Z,3.00
2023-03-05T06:04:42.445Z,3.00
2023-03-05T06:07:11.624Z,3.00
2023-03-05T06:09:40.847Z,3.00
2023-03-05T06:12:09.989Z,3.00
2023-03-05T06:14:36.783Z,3.10
2023-03-05T06:17:05.549Z,3.10
2023-03-05T06:19:32.367Z,3.10
2023-03-05T06:21:59.077Z,3.10
2023-03-05T06:24:25.912Z,3.10
2023-03-05T06:26:55.066Z,3.20
2023-03-05T06:29:21.789Z,3.20
2023-03-05T06:31:48.519Z,3.20
2023-03-05T06:34:20.204Z,3.20
2023-03-05T06:36:46.936Z,3.20
2023-03-05T06:39:13.659Z,3.20
2023-03-05T06:41:45.322Z,3.30
2023-03-05T06:44:12.488Z,3.30
2023-03-05T06:46:39.762Z,3.40
2023-03-05T06:49:08.546Z,3.40
2023-03-05T06:51:36.759Z,3.50
2023-03-05T06:54:29.072Z,3.50
2023-03-05T06:56:55.821Z,3.50
2023-03-05T06:59:22.634Z,3.50
2023-03-05T07:01:51.717Z,3.50
2023-03-05T07:04:24.170Z,3.50
2023-03-05T07:06:51.115Z,3.50
2023-03-05T07:09:17.839Z,3.50
2023-03-05T07:11:44.593Z,3.50
2023-03-05T07:14:13.850Z,3.50
2023-03-05T07:16:40.655Z,3.60
2023-03-05T07:19:07.888Z,3.70
2023-03-05T07:21:37.440Z,3.70
2023-03-05T07:24:06.390Z,3.70
2023-03-05T07:26:36.035Z,3.70
2023-03-05T07:29:03.292Z,3.70
2023-03-05T07:31:33.130Z,3.80
2023-03-05T07:34:00.511Z,3.80
2023-03-05T07:36:27.613Z,3.80
2023-03-05T07:38:56.968Z,3.70
2023-03-05T07:41:23.895Z,3.90
2023-03-05T07:43:52.873Z,3.80
2023-03-05T07:46:23.737Z,3.90
2023-03-05T07:48:51.741Z,3.90
2023-03-05T07:51:22.367Z,4.00
2023-03-05T07:53:49.880Z,4.00
2023-03-05T07:56:26.631Z,4.10
2023-03-05T07:58:53.549Z,4.10
2023-03-05T08:01:22.995Z,4.20
2023-03-05T08:03:52.113Z,4.20
2023-03-05T08:06:19.028Z,4.30
2023-03-05T08:08:45.846Z,4.40
2023-03-05T08:11:16.440Z,4.70
2023-03-05T08:13:44.463Z,4.90
2023-03-05T08:16:17.801Z,4.90
2023-03-05T08:18:45.559Z,5.00
2023-03-05T08:21:33.955Z,5.20
2023-03-05T08:24:05.297Z,5.50
2023-03-05T08:26:34.552Z,5.80
2023-03-05T08:29:03.810Z,5.90
2023-03-05T08:31:34.289Z,5.80
2023-03-05T08:34:02.080Z,5.70
2023-03-05T08:36:31.749Z,5.70
2023-03-05T08:38:59.680Z,5.70
2023-03-05T08:41:27.292Z,6.40
2023-03-05T08:43:54.322Z,6.40
2023-03-05T08:46:23.895Z,6.40
2023-03-05T08:48:50.918Z,6.50
2023-03-05T08:51:21.232Z,6.60
2023-03-05T08:53:52.228Z,6.50
2023-03-05T08:56:21.580Z,6.40
2023-03-05T08:58:52.360Z,6.40
2023-03-05T09:01:19.258Z,6.30
2023-03-05T09:03:46.113Z,6.30
2023-03-05T09:06:13.062Z,6.40
2023-03-05T09:08:39.975Z,7.20
2023-03-05T09:11:12.017Z,7.10
2023-03-05T09:13:39.166Z,6.90
2023-03-05T09:16:08.946Z,6.80
2023-03-05T09:18:36.685Z,6.70
2023-03-05T09:21:12.448Z,6.50
2023-03-05T09:23:39.719Z,6.30
2023-03-05T09:26:08.770Z,6.20
2023-03-05T09:28:38.296Z,6.20
2023-03-05T09:31:07.729Z,6.00
2023-03-05T09:33:35.673Z,6.00
2023-03-05T09:36:03.472Z,6.10
2023-03-05T09:38:30.719Z,6.00
2023-03-05T09:41:07.898Z,5.90
2023-03-05T09:44:03.073Z,5.90
2023-03-05T09:47:01.014Z,5.80
2023-03-05T09:49:33.844Z,5.70
2023-03-05T09:52:07.748Z,5.70
2023-03-05T09:54:41.556Z,5.80
2023-03-05T09:57:18.509Z,6.20
2023-03-05T10:00:02.266Z,6.80
2023-03-05T10:02:47.831Z,8.00
2023-03-05T10:05:20.573Z,8.20
2023-03-05T10:08:03.421Z,8.00
2023-03-05T10:10:36.234Z,8.10
2023-03-05T10:13:14.075Z,7.90
2023-03-05T10:15:51.835Z,7.60
2023-03-05T10:18:35.007Z,7.30
2023-03-05T10:21:13.699Z,7.00
2023-03-05T10:24:04.136Z,6.80
2023-03-05T10:26:46.192Z,6.50
2023-03-05T10:29:24.983Z,6.40
2023-03-05T10:31:59.762Z,6.40
2023-03-05T10:34:59.781Z,6.40
2023-03-05T10:37:50.968Z,6.80
2023-03-05T10:40:23.763Z,7.20
2023-03-05T10:43:18.348Z,7.30
2023-03-05T10:45:48.623Z,7.10
2023-03-05T10:48:24.167Z,7.00
2023-03-05T10:50:57.696Z,6.90
2023-03-05T10:53:45.173Z,6.80
2023-03-05T10:56:12.885Z,6.60
2023-03-05T10:58:39.788Z,6.50
2023-03-05T11:01:06.732Z,6.30
2023-03-05T11:03:56.230Z,6.30
2023-03-05T11:06:41.896Z,6.20
2023-03-05T11:09:32.490Z,6.10
2023-03-05T11:12:10.172Z,6.10
2023-03-05T11:14:42.351Z,6.00
2023-03-05T11:17:37.459Z,6.00
2023-03-05T11:20:27.436Z,6.00
2023-03-05T11:23:24.890Z,6.00
2023-03-05T11:26:12.876Z,5.90
2023-03-05T11:29:01.308Z,5.80
2023-03-05T11:31:31.072Z,5.80
2023-03-05T11:34:23.359Z,5.70
2023-03-05T11:36:55.619Z,5.70
2023-03-05T11:39:24.509Z,5.60
2023-03-05T11:41:58.903Z,5.60
2023-03-05T11:44:30.365Z,5.60
2023-03-05T11:47:07.363Z,5.70
2023-03-05T11:49:39.903Z,5.80
2023-03-05T11:52:24.701Z,5.80
2023-03-05T11:55:03.881Z,5.70
2023-03-05T11:57:43.749Z,5.70
2023-03-05T12:00:31.005Z,5.60
2023-03-05T12:03:01.566Z,5.50
2023-03-05T12:05:30.030Z,5.40
2023-03-05T12:08:01.079Z,5.30
2023-03-05T12:10:27.919Z,5.30
2023-03-05T12:13:10.860Z,5.30
2023-03-05T12:16:01.194Z,5.40
2023-03-05T12:18:54.889Z,5.50
2023-03-05T12:21:26.085Z,5.60
2023-03-05T12:24:04.799Z,5.80
2023-03-05T12:26:53.440Z,5.90
2023-03-05T12:29:49.894Z,6.10
2023-03-05T12:32:34.154Z,6.30
2023-03-05T12:35:25.685Z,6.30
2023-03-05T12:37:56.110Z,6.30
2023-03-05T12:40:32.216Z,6.40
2023-03-05T12:43:30.085Z,6.50
2023-03-05T12:46:23.883Z,6.60
2023-03-05T12:48:51.791Z,6.60
2023-03-05T12:51:38.868Z,6.60
2023-03-05T12:54:28.166Z,6.60
2023-03-05T12:57:18.573Z,6.60
2023-03-05T12:59:54.834Z,6.50
2023-03-05T13:02:35.896Z,6.40
2023-03-05T13:05:22.288Z,6.30
2023-03-05T13:07:50.746Z,6.30
2023-03-05T13:10:25.356Z,6.40
2023-03-05T13:12:54.620Z,6.50
2023-03-05T13:15:25.075Z,6.70
2023-03-05T13:18:00.379Z,6.70
2023-03-05T13:20:33.892Z,6.70
2023-03-05T13:23:19.788Z,6.60
2023-03-05T13:26:01.231Z,6.60
2023-03-05T13:28:29.070Z,6.50
2023-03-05T13:31:02.830Z,6.60
2023-03-05T13:33:32.744Z,6.50
2023-03-05T13:36:00.474Z,6.60
2023-03-05T13:38:44.140Z,6.60
2023-03-05T13:41:10.986Z,6.60
2023-03-05T13:43:46.191Z,6.60
2023-03-05T13:46:13.667Z,6.60
2023-03-05T13:48:40.572Z,6.70
2023-03-05T13:51:09.625Z,6.70
2023-03-05T13:53:36.596Z,6.80
2023-03-05T13:56:06.686Z,6.80
2023-03-05T13:58:48.188Z,6.80
2023-03-05T14:01:51.387Z,6.90
2023-03-05T14:04:24.420Z,6.80
2023-03-05T14:07:29.300Z,6.90
2023-03-05T14:09:56.743Z,7.00
2023-03-05T14:12:32.554Z,7.00
2023-03-05T14:15:02.461Z,7.00
2023-03-05T14:17:43.233Z,6.80
2023-03-05T14:20:13.098Z,6.70
2023-03-05T14:22:46.193Z,6.60
2023-03-05T14:25:37.095Z,6.50
2023-03-05T14:28:18.293Z,6.30
2023-03-05T14:30:51.565Z,6.00
2023-03-05T14:33:30.203Z,5.80
2023-03-05T14:36:04.422Z,5.70
2023-03-05T14:38:34.024Z,5.70
2023-03-05T14:41:38.278Z,5.70
2023-03-05T14:44:18.720Z,5.70
2023-03-05T14:46:49.950Z,5.70
2023-03-05T14:49:17.397Z,5.70
2023-03-05T14:51:46.085Z,5.60
2023-03-05T14:54:25.907Z,5.60
2023-03-05T14:56:53.304Z,5.60
2023-03-05T14:59:23.366Z,5.60
2023-03-05T15:01:50.867Z,5.60
2023-03-05T15:04:19.767Z,5.60
2023-03-05T15:06:50.814Z,5.50
2023-03-05T15:09:20.888Z,5.50
2023-03-05T15:11:51.024Z,5.40
2023-03-05T15:14:17.967Z,5.30
2023-03-05T15:16:48.754Z,5.30
2023-03-05T15:19:15.782Z,5.20
2023-03-05T15:21:42.678Z,5.20
2023-03-05T15:24:11.298Z,5.20
2023-03-05T15:26:38.646Z,5.20
2023-03-05T15:29:05.623Z,5.20
2023-03-05T15:31:38.433Z,5.20
2023-03-05T15:34:06.425Z,5.10
2023-03-05T15:36:33.893Z,5.10
2023-03-05T15:39:03.441Z,5.10
2023-03-05T15:41:30.359Z,5.00
2023-03-05T15:43:59.643Z,5.10
2023-03-05T15:46:26.754Z,5.10
2023-03-05T15:48:55.893Z,5.10
2023-03-05T15:51:22.971Z,5.10
2023-03-05T15:53:52.188Z,5.00
2023-03-05T15:56:21.882Z,5.00
2023-03-05T15:58:54.316Z,5.00
2023-03-05T16:01:23.254Z,5.00
2023-03-05T16:03:51.114Z,5.00
2023-03-05T16:06:22.841Z,4.90
2023-03-05T16:08:52.283Z,4.90
2023-03-05T16:11:22.022Z,5.00
2023-03-05T16:13:50.557Z,5.00
2023-03-05T16:16:18.516Z,5.00
2023-03-05T16:18:46.444Z,4.90
2023-03-05T16:21:14.493Z,4.90
2023-03-05T16:23:46.159Z,4.90
2023-03-05T16:26:13.115Z,4.80
2023-03-05T16:28:40.060Z,4.80
2023-03-05T16:31:07.085Z,4.80
2023-03-05T16:33:34.115Z,4.70
2023-03-05T16:36:22.236Z,4.70
2023-03-05T16:38:50.176Z,4.70
2023-03-05T16:41:21.991Z,4.70
2023-03-05T16:43:53.319Z,4.70
2023-03-05T16:46:24.048Z,4.60
2023-03-05T16:48:50.959Z,4.60
2023-03-05T16:51:21.670Z,4.60
2023-03-05T16:53:50.857Z,4.60
2023-03-05T16:56:20.264Z,4.50
2023-03-05T16:58:53.196Z,4.50
2023-03-05T17:01:23.702Z,4.50
2023-03-05T17:03:50.805Z,4.50
2023-03-05T17:06:22.942Z,4.50
2023-03-05T17:08:50.376Z,4.50
2023-03-05T17:11:17.392Z,4.50
2023-03-05T17:13:45.542Z,4.50
2023-03-05T17:16:15.335Z,4.40
2023-03-05T17:18:42.417Z,4.40
2023-03-05T17:21:09.597Z,4.40
2023-03-05T17:23:36.992Z,4.40
2023-03-05T17:26:05.177Z,4.40
2023-03-05T17:28:32.312Z,4.40
2023-03-05T17:31:01.288Z,4.40
2023-03-05T17:33:29.017Z,4.30
2023-03-05T17:35:55.939Z,4.30
2023-03-05T17:38:23.115Z,4.30
2023-03-05T17:40:50.305Z,4.30
2023-03-05T17:43:19.530Z,4.30
2023-03-05T17:45:47.339Z,4.20
2023-03-05T17:48:15.004Z,4.20
2023-03-05T17:50:42.246Z,4.20
2023-03-05T17:53:09.678Z,4.20
2023-03-05T17:55:36.426Z,4.20
2023-03-05T17:58:03.585Z,4.20
2023-03-05T18:00:31.538Z,4.10
2023-03-05T18:02:58.569Z,4.10
2023-03-05T18:05:25.887Z,4.10
2023-03-05T18:07:52.813Z,4.10
2023-03-05T18:10:20.674Z,4.10
2023-03-05T18:12:47.507Z,4.10
2023-03-05T18:15:15.477Z,4.00
2023-03-05T18:17:42.214Z,4.00
2023-03-05T18:20:09.833Z,4.00
2023-03-05T18:22:39.198Z,4.00
2023-03-05T18:25:08.561Z,4.00
2023-03-05T18:27:37.838Z,4.00
2023-03-05T18:30:04.816Z,4.00
2023-03-05T18:32:31.641Z,4.00
2023-03-05T18:35:01.021Z,4.00
2023-03-05T18:37:27.827Z,4.00
2023-03-05T18:39:54.721Z,4.00
2023-03-05T18:42:21.623Z,4.00
2023-03-05T18:44:48.405Z,4.00
2023-03-05T18:47:20.133Z,4.00
2023-03-05T18:49:46.898Z,4.00
2023-03-05T18:52:13.905Z,3.90
2023-03-05T18:54:43.054Z,3.90
2023-03-05T18:57:09.853Z,3.90
2023-03-05T18:59:36.687Z,3.90
2023-03-05T19:02:03.696Z,3.80
2023-03-05T19:04:30.561Z,3.90
2023-03-05T19:06:57.297Z,3.90
2023-03-05T19:09:40.972Z,3.90
2023-03-05T19:12:07.927Z,3.80
2023-03-05T19:14:34.694Z,3.80
2023-03-05T19:17:01.514Z,3.80
2023-03-05T19:19:28.272Z,3.80
2023-03-05T19:21:58.518Z,3.80
2023-03-05T19:24:29.787Z,3.80
2023-03-05T19:27:00.213Z,3.70
2023-03-05T19:29:30.214Z,3.70
2023-03-05T19:31:56.982Z,3.70
2023-03-05T19:34:23.701Z,3.70
2023-03-05T19:36:50.461Z,3.70
2023-03-05T19:39:19.844Z,3.70
2023-03-05T19:41:46.673Z,3.70
2023-03-05T19:44:13.782Z,3.70
2023-03-05T19:46:43.545Z,3.70
2023-03-05T19:49:10.488Z,3.70
2023-03-05T19:51:40.207Z,3.70
2023-03-05T19:54:09.610Z,3.70
2023-03-05T19:56:40.065Z,3.70
2023-03-05T19:59:06.903Z,3.70
2023-03-05T20:01:33.934Z,3.70
2023-03-05T20:04:01.335Z,3.70
2023-03-05T20:06:29.236Z,3.70
2023-03-05T20:08:56.385Z,3.70
2023-03-05T20:11:23.653Z,3.70
2023-03-05T20:13:53.673Z,3.60
2023-03-05T20:16:21.811Z,3.70
2023-03-05T20:18:54.919Z,3.70
2023-03-05T20:21:26.076Z,3.70
2023-03-05T20:23:54.294Z,3.70
2023-03-05T20:26:21.408Z,3.70
2023-03-05T20:28:50.838Z,3.70
2023-03-05T20:31:23.127Z,3.70
2023-03-05T20:33:50.190Z,3.70
2023-03-05T20:36:17.104Z,3.70
2023-03-05T20:38:45.753Z,3.80
2023-03-05T20:41:16.561Z,3.70
2023-03-05T20:43:45.186Z,3.80
2023-03-05T20:46:19.349Z,3.70
2023-03-05T20:48:50.536Z,3.70
2023-03-05T20:51:22.745Z,3.70
2023-03-05T20:53:54.146Z,3.70
2023-03-05T20:56:20.990Z,3.70
2023-03-05T20:58:47.859Z,3.70
2023-03-05T21:01:17.006Z,3.70
2023-03-05T21:03:43.801Z,3.70
2023-03-05T21:06:10.532Z,3.70
2023-03-05T21:08:37.247Z,3.70
2023-03-05T21:11:08.093Z,3.80
2023-03-05T21:13:35.206Z,3.70
2023-03-05T21:16:05.731Z,3.80
2023-03-05T21:18:32.609Z,3.70
2023-03-05T21:20:59.441Z,3.70
2023-03-05T21:23:26.203Z,3.70
2023-03-05T21:25:53.490Z,3.70
2023-03-05T21:28:20.347Z,3.70
2023-03-05T21:30:48.580Z,3.70
2023-03-05T21:33:17.243Z,3.60
2023-03-05T21:35:47.080Z,3.60
2023-03-05T21:38:14.267Z,3.60
2023-03-05T21:40:45.564Z,3.60
2023-03-05T21:43:13.204Z,3.60
2023-03-05T21:45:40.336Z,3.60
2023-03-05T21:48:10.007Z,3.50
2023-03-05T21:50:38.788Z,3.50
2023-03-05T21:53:05.629Z,3.50
2023-03-05T21:55:45.055Z,3.50
2023-03-05T21:58:14.384Z,3.50
2023-03-05T22:00:43.661Z,3.50
2023-03-05T22:03:13.410Z,3.50
2023-03-05T22:05:42.402Z,3.50
2023-03-05T22:08:09.188Z,3.50
2023-03-05T22:10:39.967Z,3.50
2023-03-05T22:13:10.230Z,3.50
2023-03-05T22:15:43.191Z,3.50
2023-03-05T22:18:13.662Z,3.40
2023-03-05T22:20:42.678Z,3.40
2023-03-05T22:23:09.466Z,3.40
2023-03-05T22:25:36.569Z,3.40
2023-03-05T22:28:04.065Z,3.40
2023-03-05T22:30:32.086Z,3.40
2023-03-05T22:33:01.936Z,3.40
2023-03-05T22:35:29.338Z,3.40
2023-03-05T22:37:58.438Z,3.40
2023-03-05T22:40:25.369Z,3.40
2023-03-05T22:42:52.152Z,3.40
2023-03-05T22:45:19.321Z,3.30
2023-03-05T22:47:46.960Z,3.30
2023-03-05T22:50:16.312Z,3.40
2023-03-05T22:52:43.301Z,3.30
2023-03-05T22:55:14.307Z,3.30
2023-03-05T22:57:41.662Z,3.30
2023-03-05T23:00:13.530Z,3.30
2023-03-05T23:02:41.189Z,3.30
2023-03-05T23:05:08.659Z,3.30
2023-03-05T23:07:38.787Z,3.30
2023-03-05T23:10:08.079Z,3.20
2023-03-05T23:12:36.346Z,3.30
2023-03-05T23:15:07.855Z,3.30
2023-03-05T23:17:34.692Z,3.30
2023-03-05T23:20:05.032Z,3.30
2023-03-05T23:22:31.817Z,3.30
2023-03-05T23:24:58.528Z,3.30
2023-03-05T23:27:25.300Z,3.30
2023-03-05T23:30:21.501Z,3.30
2023-03-05T23:32:57.092Z,3.30
2023-03-05T23:35:24.758Z,3.30
2023-03-05T23:37:51.805Z,3.30
2023-03-05T23:40:20.501Z,3.30
2023-03-05T23:42:47.269Z,3.30
2023-03-05T23:45:16.649Z,3.30
2023-03-05T23:47:43.444Z,3.20
2023-03-05T23:50:15.037Z,3.20
2023-03-05T23:52:47.133Z,3.20
2023-03-05T23:55:17.293Z,3.20
2023-03-05T23:57:44.309Z,3.20
