createdAt,value
2017-09-25T00:03:05.979Z,6.60
2017-09-25T00:08:08.612Z,6.40
2017-09-25T00:13:12.005Z,9.03
2017-09-25T00:18:14.601Z,6.63
2017-09-25T00:23:17.229Z,6.03
2017-09-25T00:28:19.817Z,5.50
2017-09-25T00:33:22.432Z,7.23
2017-09-25T00:38:25.048Z,7.50
2017-09-25T00:43:27.659Z,6.53
2017-09-25T00:48:30.309Z,12.70
2017-09-25T00:53:45.722Z,8.27
2017-09-25T00:58:48.337Z,7.77
2017-09-25T01:03:53.851Z,6.47
2017-09-25T01:08:57.265Z,6.00
2017-09-25T01:13:59.910Z,6.20
2017-09-25T01:19:02.517Z,7.10
2017-09-25T01:24:05.127Z,6.23
2017-09-25T01:29:07.727Z,7.97
2017-09-25T01:34:10.331Z,7.10
2017-09-25T01:39:12.959Z,8.17
2017-09-25T01:44:15.620Z,10.60
2017-09-25T01:49:18.225Z,7.17
2017-09-25T01:54:20.824Z,8.83
2017-09-25T01:59:23.427Z,11.80
2017-09-25T02:04:26.057Z,8.23
2017-09-25T02:09:28.677Z,9.57
2017-09-25T02:14:31.282Z,9.93
2017-09-25T02:19:33.921Z,9.97
2017-09-25T02:24:36.591Z,8.20
2017-09-25T02:29:39.242Z,17.27
2017-09-25T02:34:41.886Z,8.47
2017-09-25T02:39:44.519Z,8.57
2017-09-25T02:44:47.102Z,9.50
2017-09-25T02:49:49.730Z,9.90
2017-09-25T02:54:52.359Z,8.17
2017-09-25T02:59:54.974Z,11.23
2017-09-25T03:04:57.602Z,9.70
2017-09-25T03:10:00.206Z,13.13
2017-09-25T03:15:03.605Z,8.83
2017-09-25T03:20:06.266Z,11.97
2017-09-25T03:25:08.895Z,10.60
2017-09-25T03:30:11.489Z,6.83
2017-09-25T03:35:14.085Z,12.87
2017-09-25T03:40:16.702Z,8.57
2017-09-25T03:45:19.319Z,11.53
2017-09-25T03:50:21.973Z,12.80
2017-09-25T03:55:24.608Z,10.70
2017-09-25T04:00:27.290Z,10.30
2017-09-25T04:05:29.926Z,13.90
2017-09-25T04:10:33.306Z,12.90
2017-09-25T04:15:35.938Z,10.63
2017-09-25T04:20:38.552Z,14.77
2017-09-25T04:25:41.943Z,12.53
2017-09-25T04:30:44.538Z,13.13
2017-09-25T04:35:47.154Z,11.50
2017-09-25T04:40:50.522Z,16.40
2017-09-25T04:45:53.393Z,10.87
2017-09-25T04:50:56.799Z,12.13
2017-09-25T04:55:59.394Z,10.97
2017-09-25T05:01:02.027Z,12.63
2017-09-25T05:06:04.662Z,10.70
2017-09-25T05:11:07.329Z,14.00
2017-09-25T05:16:09.940Z,12.80
2017-09-25T05:21:12.783Z,13.17
2017-09-25T05:26:15.400Z,12.87
2017-09-25T05:31:18.005Z,14.17
2017-09-25T05:36:20.616Z,12.90
2017-09-25T05:41:23.220Z,18.00
2017-09-25T05:46:25.842Z,20.33
2017-09-25T05:51:28.434Z,18.13
2017-09-25T05:56:31.862Z,12.90
2017-09-25T06:01:34.477Z,14.33
2017-09-25T06:06:37.094Z,15.30
2017-09-25T06:11:39.736Z,13.53
2017-09-25T06:16:43.133Z,16.20
2017-09-25T06:21:45.798Z,16.77
2017-09-25T06:26:49.576Z,14.83
2017-09-25T06:31:52.160Z,21.00
2017-09-25T06:36:55.542Z,17.37
2017-09-25T06:41:58.172Z,19.73
2017-09-25T06:47:00.819Z,14.57
2017-09-25T06:52:03.432Z,16.87
2017-09-25T06:57:06.060Z,21.10
2017-09-25T07:02:08.645Z,17.77
2017-09-25T07:07:11.341Z,22.40
2017-09-25T07:12:13.944Z,19.23
2017-09-25T07:17:16.605Z,19.93
2017-09-25T07:22:19.274Z,20.20
2017-09-25T07:27:22.712Z,17.53
2017-09-25T07:32:25.346Z,22.17
2017-09-25T07:37:28.717Z,22.50
2017-09-25T07:42:31.360Z,18.23
2017-09-25T07:47:34.001Z,23.83
2017-09-25T07:52:36.654Z,23.97
2017-09-25T07:57:39.284Z,25.20
2017-09-25T08:02:41.907Z,20.37
2017-09-25T08:07:44.570Z,23.47
2017-09-25T08:12:47.169Z,20.10
2017-09-25T08:17:49.762Z,29.10
2017-09-25T08:22:53.169Z,20.17
2017-09-25T08:27:55.818Z,21.10
2017-09-25T08:32:58.471Z,21.73
2017-09-25T08:38:01.089Z,17.73
2017-09-25T08:43:04.235Z,52.10
2017-09-25T08:48:07.506Z,24.63
2017-09-25T08:53:10.944Z,23.80
2017-09-25T08:58:13.585Z,16.23
2017-09-25T09:03:16.356Z,21.10
2017-09-25T09:13:54.869Z,17.33
2017-09-25T09:18:59.079Z,15.60
2017-09-25T09:24:05.342Z,19.30
2017-09-25T09:29:08.728Z,19.73
2017-09-25T09:39:21.610Z,17.93
2017-09-25T09:44:27.702Z,18.70
2017-09-25T09:49:31.190Z,21.13
2017-09-25T09:54:36.512Z,16.30
2017-09-25T10:04:47.963Z,20.37
2017-09-25T10:25:12.899Z,23.60
2017-09-25T10:30:19.235Z,22.57
2017-09-25T10:35:22.661Z,13.50
2017-09-25T10:40:27.957Z,19.73
2017-09-25T10:45:31.459Z,15.27
2017-09-25T10:50:36.614Z,13.17
2017-09-25T10:55:42.829Z,20.90
2017-09-25T11:05:54.214Z,16.97
2017-09-25T11:11:01.276Z,17.00
2017-09-25T11:16:06.930Z,14.97
2017-09-25T11:21:10.958Z,22.53
2017-09-25T11:31:24.806Z,13.70
2017-09-25T11:36:28.323Z,19.30
2017-09-25T11:41:34.487Z,14.80
2017-09-25T11:46:38.843Z,20.87
2017-09-25T11:51:43.297Z,15.03
2017-09-25T11:56:46.802Z,13.77
2017-09-25T12:01:51.201Z,23.10
2017-09-25T12:06:57.880Z,20.80
2017-09-25T12:12:01.984Z,29.93
2017-09-25T12:17:07.214Z,26.80
2017-09-25T12:32:25.150Z,25.43
2017-09-25T12:37:28.024Z,27.10
2017-09-25T12:42:32.554Z,21.43
2017-09-25T12:47:35.353Z,22.37
2017-09-25T12:52:39.847Z,22.83
2017-09-25T12:57:43.621Z,23.93
2017-09-25T13:02:47.919Z,21.10
2017-09-25T13:13:01.201Z,23.87
2017-09-25T13:18:05.947Z,24.60
2017-09-25T13:23:09.920Z,24.37
2017-09-25T13:28:16.200Z,22.00
2017-09-25T13:33:22.659Z,24.00
2017-09-25T13:38:29.737Z,22.73
2017-09-25T13:48:41.424Z,19.40
2017-09-25T14:04:02.730Z,26.67
2017-09-25T14:19:20.937Z,18.13
2017-09-25T14:24:25.582Z,17.47
2017-09-25T14:29:31.890Z,15.10
2017-09-25T14:34:36.738Z,16.03
2017-09-25T14:55:04.595Z,16.83
2017-09-25T15:00:08.845Z,24.47
2017-09-25T15:05:12.483Z,15.03
2017-09-25T15:10:15.430Z,24.33
2017-09-25T15:15:18.412Z,16.90
2017-09-25T15:20:21.390Z,19.50
2017-09-25T15:25:24.337Z,17.57
2017-09-25T15:30:31.311Z,18.13
2017-09-25T15:35:34.133Z,19.90
2017-09-25T15:40:38.007Z,19.07
2017-09-25T15:45:41.820Z,18.60
2017-09-25T15:50:44.808Z,17.77
2017-09-25T15:55:47.738Z,18.87
2017-09-25T16:00:50.772Z,16.83
2017-09-25T16:05:54.524Z,18.00
2017-09-25T16:10:58.409Z,19.80
2017-09-25T16:16:02.174Z,20.70
2017-09-25T16:21:05.035Z,19.50
2017-09-25T16:26:09.906Z,18.60
2017-09-25T16:31:13.642Z,20.13
2017-09-25T16:36:19.172Z,24.13
2017-09-25T16:41:25.139Z,20.90
2017-09-25T16:46:28.861Z,16.70
2017-09-25T16:51:32.827Z,18.67
2017-09-25T16:56:35.977Z,18.33
2017-09-25T17:01:38.794Z,21.33
2017-09-25T17:06:42.343Z,18.90
2017-09-25T17:11:46.490Z,16.83
2017-09-25T17:16:53.038Z,17.67
2017-09-25T17:21:59.328Z,21.37
2017-09-25T17:32:09.289Z,26.73
2017-09-25T17:37:12.958Z,18.80
2017-09-25T17:42:16.803Z,21.50
2017-09-25T17:52:28.380Z,19.47
2017-09-25T17:57:34.197Z,19.70
2017-09-25T18:02:36.900Z,22.63
2017-09-25T18:07:39.982Z,14.30
2017-09-25T18:12:45.799Z,17.20
2017-09-25T18:17:50.527Z,19.77
2017-09-25T18:22:53.586Z,25.30
2017-09-25T18:27:56.625Z,17.63
2017-09-25T18:33:01.091Z,14.47
2017-09-25T18:38:04.615Z,17.50
2017-09-25T18:43:10.999Z,15.87
2017-09-25T18:48:14.486Z,15.77
2017-09-25T18:53:18.350Z,18.87
2017-09-25T18:58:21.877Z,23.93
2017-09-25T19:03:27.245Z,29.37
2017-09-25T19:08:30.015Z,16.33
2017-09-25T19:28:56.556Z,17.63
2017-09-25T19:34:01.386Z,17.67
2017-09-25T19:39:08.715Z,23.97
2017-09-25T19:44:15.913Z,16.90
2017-09-25T19:49:32.981Z,15.50
2017-09-25T19:54:41.945Z,16.17
2017-09-25T19:59:45.418Z,15.27
2017-09-25T20:04:50.096Z,13.20
2017-09-25T20:09:53.842Z,27.87
2017-09-25T20:15:10.528Z,15.60
2017-09-25T20:20:15.206Z,19.93
2017-09-25T20:25:18.555Z,15.83
2017-09-25T20:30:22.956Z,13.60
2017-09-25T20:35:26.456Z,14.67
2017-09-25T20:40:37.327Z,19.30
2017-09-25T20:45:40.778Z,14.17
2017-09-25T20:50:44.758Z,12.80
2017-09-25T20:55:48.704Z,14.77
2017-09-25T21:00:52.182Z,12.67
2017-09-25T21:05:56.500Z,14.50
2017-09-25T21:16:06.715Z,13.90
2017-09-25T21:21:10.086Z,14.50
2017-09-25T21:36:50.219Z,16.10
2017-09-25T21:41:53.327Z,15.30
2017-09-25T21:46:56.747Z,14.60
2017-09-25T21:52:00.471Z,14.87
2017-09-25T21:57:03.209Z,17.20
2017-09-25T22:02:05.936Z,16.33
2017-09-25T22:07:09.241Z,13.50
2017-09-25T22:12:12.742Z,19.80
2017-09-25T22:17:15.763Z,14.30
2017-09-25T22:22:18.503Z,16.03
2017-09-25T22:27:22.955Z,15.70
2017-09-25T22:32:26.322Z,14.83
2017-09-25T22:37:30.626Z,14.73
2017-09-25T22:42:34.986Z,20.73
2017-09-25T22:47:39.117Z,21.47
2017-09-25T22:52:45.975Z,21.50
2017-09-25T22:57:48.769Z,19.10
2017-09-25T23:02:52.321Z,20.33
2017-09-25T23:07:55.769Z,27.07
2017-09-25T23:12:58.734Z,20.27
2017-09-25T23:18:02.982Z,20.50
2017-09-25T23:23:07.353Z,20.77
2017-09-25T23:28:13.538Z,20.20
2017-09-25T23:33:16.281Z,20.10
2017-09-25T23:38:20.651Z,21.90
2017-09-25T23:48:36.662Z,19.90
2017-09-25T23:53:41.748Z,23.73
2017-09-25T23:58:44.832Z,22.10
