createdAt,value
2017-04-24T00:00:33.095Z,5.45
2017-04-24T00:01:32.234Z,5.52
2017-04-24T00:02:31.394Z,6.40
2017-04-24T00:03:31.547Z,5.02
2017-04-24T00:04:30.634Z,5.50
2017-04-24T00:05:29.875Z,6.08
2017-04-24T00:06:29.090Z,6.08
2017-04-24T00:07:28.223Z,4.83
2017-04-24T00:08:27.346Z,5.30
2017-04-24T00:09:26.513Z,4.88
2017-04-24T00:10:25.657Z,5.45
2017-04-24T00:11:24.801Z,5.50
2017-04-24T00:12:24.002Z,5.73
2017-04-24T00:13:23.903Z,5.55
2017-04-24T00:14:22.984Z,5.90
2017-04-24T00:15:22.163Z,5.20
2017-04-24T00:16:21.266Z,5.80
2017-04-24T00:17:21.131Z,6.67
2017-04-24T00:18:20.267Z,5.42
2017-04-24T00:19:19.383Z,5.75
2017-04-24T00:20:18.507Z,5.27
2017-04-24T00:21:17.607Z,5.87
2017-04-24T00:22:16.831Z,5.58
2017-04-24T00:23:16.019Z,5.52
2017-04-24T00:24:15.225Z,5.82
2017-04-24T00:25:15.058Z,5.62
2017-04-24T00:26:14.195Z,6.18
2017-04-24T00:27:13.321Z,5.38
2017-04-24T00:28:12.440Z,6.22
2017-04-24T00:29:11.535Z,5.30
2017-04-24T00:30:10.696Z,6.20
2017-04-24T00:31:09.823Z,5.20
2017-04-24T00:32:08.959Z,6.38
2017-04-24T00:33:08.063Z,6.05
2017-04-24T00:34:07.882Z,5.35
2017-04-24T00:35:06.999Z,5.32
2017-04-24T00:36:06.178Z,6.20
2017-04-24T00:37:05.286Z,5.85
2017-04-24T00:38:04.412Z,5.50
2017-04-24T00:39:03.606Z,6.42
2017-04-24T00:40:02.766Z,6.13
2017-04-24T00:41:01.998Z,5.82
2017-04-24T00:42:01.190Z,6.55
2017-04-24T00:43:00.350Z,5.68
2017-04-24T00:43:59.458Z,5.97
2017-04-24T00:44:58.575Z,5.45
2017-04-24T00:45:57.735Z,6.05
2017-04-24T00:46:57.582Z,6.75
2017-04-24T00:47:56.803Z,7.03
2017-04-24T00:48:55.969Z,6.30
2017-04-24T00:49:56.122Z,6.18
2017-04-24T00:50:55.279Z,6.70
2017-04-24T00:51:55.298Z,7.43
2017-04-24T00:52:54.398Z,6.38
2017-04-24T00:53:53.530Z,7.32
2017-04-24T00:54:52.670Z,6.78
2017-04-24T00:55:51.810Z,7.07
2017-04-24T00:56:50.887Z,7.58
2017-04-24T00:57:50.738Z,6.92
2017-04-24T00:58:49.835Z,5.83
2017-04-24T00:59:48.990Z,7.32
2017-04-24T01:01:32.654Z,7.55
2017-04-24T01:02:32.514Z,7.03
2017-04-24T01:03:31.747Z,6.50
2017-04-24T01:04:31.597Z,6.67
2017-04-24T01:05:30.750Z,7.93
2017-04-24T01:06:29.860Z,7.15
2017-04-24T01:07:29.036Z,6.95
2017-04-24T01:08:28.191Z,7.47
2017-04-24T01:09:27.356Z,7.27
2017-04-24T01:10:26.498Z,6.80
2017-04-24T01:11:26.819Z,7.97
2017-04-24T01:12:25.963Z,8.97
2017-04-24T01:13:25.103Z,7.55
2017-04-24T01:14:24.275Z,7.75
2017-04-24T01:15:23.454Z,7.42
2017-04-24T01:16:23.334Z,8.58
2017-04-24T01:17:22.719Z,8.15
2017-04-24T01:18:21.847Z,8.05
2017-04-24T01:19:20.996Z,8.17
2017-04-24T01:20:20.182Z,8.60
2017-04-24T01:21:20.110Z,8.32
2017-04-24T01:22:19.215Z,7.70
2017-04-24T01:23:18.702Z,9.03
2017-04-24T01:24:17.815Z,7.40
2017-04-24T01:25:16.954Z,8.82
2017-04-24T01:26:16.062Z,8.53
2017-04-24T01:27:15.158Z,7.57
2017-04-24T01:28:14.304Z,8.85
2017-04-24T01:29:13.472Z,8.00
2017-04-24T01:30:12.593Z,8.93
2017-04-24T01:31:11.723Z,8.23
2017-04-24T01:32:10.806Z,8.90
2017-04-24T01:33:09.963Z,8.05
2017-04-24T01:34:09.086Z,8.85
2017-04-24T01:35:08.232Z,7.85
2017-04-24T01:36:07.390Z,8.00
2017-04-24T01:37:07.228Z,7.50
2017-04-24T01:38:06.354Z,9.18
2017-04-24T01:39:05.746Z,8.30
2017-04-24T01:40:04.862Z,8.40
2017-04-24T01:41:04.064Z,8.03
2017-04-24T01:42:03.170Z,6.57
2017-04-24T01:43:02.318Z,7.70
2017-04-24T01:44:01.478Z,7.23
2017-04-24T01:45:00.590Z,7.80
2017-04-24T01:45:59.719Z,8.82
2017-04-24T01:46:59.686Z,9.55
2017-04-24T01:47:58.854Z,6.58
2017-04-24T01:48:57.980Z,7.77
2017-04-24T01:49:57.894Z,7.13
2017-04-24T01:50:57.050Z,6.72
2017-04-24T01:51:56.231Z,8.10
2017-04-24T01:52:55.376Z,6.30
2017-04-24T01:53:54.518Z,8.02
2017-04-24T01:54:53.655Z,8.07
2017-04-24T01:55:52.778Z,6.47
2017-04-24T01:56:51.899Z,8.53
2017-04-24T01:57:51.035Z,7.98
2017-04-24T01:58:51.495Z,9.52
2017-04-24T01:59:50.610Z,7.58
2017-04-24T02:00:49.822Z,7.50
2017-04-24T02:01:48.906Z,8.63
2017-04-24T02:02:48.031Z,8.40
2017-04-24T02:03:47.139Z,8.93
2017-04-24T02:04:47.063Z,7.67
2017-04-24T02:05:46.171Z,7.60
2017-04-24T02:06:45.342Z,8.72
2017-04-24T02:07:44.492Z,9.33
2017-04-24T02:08:43.633Z,7.60
2017-04-24T02:09:42.714Z,7.93
2017-04-24T02:10:41.902Z,7.67
2017-04-24T02:11:41.194Z,8.25
2017-04-24T02:12:40.403Z,7.97
2017-04-24T02:13:39.519Z,7.87
2017-04-24T02:14:38.622Z,7.90
2017-04-24T02:15:37.737Z,8.25
2017-04-24T02:16:36.902Z,8.78
2017-04-24T02:17:36.035Z,8.63
2017-04-24T02:18:35.148Z,7.60
2017-04-24T02:19:34.294Z,8.75
2017-04-24T02:20:33.386Z,8.33
2017-04-24T02:21:32.505Z,8.13
2017-04-24T02:22:32.451Z,8.73
2017-04-24T02:23:31.567Z,8.13
2017-04-24T02:24:30.698Z,7.82
2017-04-24T02:25:29.871Z,8.85
2017-04-24T02:26:29.083Z,8.47
2017-04-24T02:27:28.250Z,7.65
2017-04-24T02:28:27.483Z,8.80
2017-04-24T02:29:26.906Z,8.47
2017-04-24T02:30:26.054Z,9.12
2017-04-24T02:31:25.922Z,8.78
2017-04-24T02:32:25.756Z,8.22
2017-04-24T02:33:25.671Z,8.38
2017-04-24T02:34:24.848Z,8.08
2017-04-24T02:35:23.978Z,9.30
2017-04-24T02:36:23.802Z,8.40
2017-04-24T02:37:22.879Z,8.15
2017-04-24T02:38:21.954Z,7.83
2017-04-24T02:39:21.099Z,8.78
2017-04-24T02:40:20.254Z,8.02
2017-04-24T02:41:19.391Z,8.78
2017-04-24T02:42:18.508Z,9.17
2017-04-24T02:43:17.658Z,8.28
2017-04-24T02:44:16.767Z,9.67
2017-04-24T02:45:15.918Z,9.13
2017-04-24T02:46:15.099Z,8.70
2017-04-24T02:47:14.310Z,7.93
2017-04-24T02:48:13.491Z,9.23
2017-04-24T02:49:12.626Z,7.85
2017-04-24T02:50:11.746Z,8.07
2017-04-24T02:51:10.851Z,10.12
2017-04-24T02:52:10.312Z,8.28
2017-04-24T02:53:10.163Z,9.12
2017-04-24T02:54:09.520Z,8.50
2017-04-24T02:55:08.662Z,8.22
2017-04-24T02:56:08.502Z,9.18
2017-04-24T02:57:07.573Z,9.45
2017-04-24T02:58:06.713Z,8.38
2017-04-24T02:59:05.802Z,8.98
2017-04-24T03:00:04.911Z,8.83
2017-04-24T03:01:04.043Z,8.52
2017-04-24T03:02:03.130Z,8.20
2017-04-24T03:03:02.257Z,9.00
2017-04-24T03:04:01.422Z,9.42
2017-04-24T03:05:00.559Z,8.48
2017-04-24T03:05:59.717Z,8.85
2017-04-24T03:06:58.867Z,8.55
2017-04-24T03:07:58.019Z,9.22
2017-04-24T03:08:57.915Z,8.83
2017-04-24T03:09:58.131Z,9.55
2017-04-24T03:10:57.979Z,8.07
2017-04-24T03:11:57.950Z,8.10
2017-04-24T03:12:57.084Z,8.93
2017-04-24T03:13:56.834Z,8.72
2017-04-24T03:14:55.937Z,9.08
2017-04-24T03:15:55.239Z,9.42
2017-04-24T03:16:54.342Z,9.00
2017-04-24T03:17:54.194Z,8.98
2017-04-24T03:18:53.274Z,9.63
2017-04-24T03:19:52.635Z,8.88
2017-04-24T03:20:51.719Z,10.10
2017-04-24T03:21:50.923Z,8.48
2017-04-24T03:22:50.007Z,9.77
2017-04-24T03:23:49.115Z,9.63
2017-04-24T03:24:48.223Z,8.35
2017-04-24T03:25:47.376Z,8.98
2017-04-24T03:26:46.499Z,8.67
2017-04-24T03:27:45.745Z,9.57
2017-04-24T03:28:45.643Z,9.52
2017-04-24T03:29:45.515Z,10.03
2017-04-24T03:30:44.628Z,10.10
2017-04-24T03:31:44.530Z,8.30
2017-04-24T03:32:44.427Z,9.00
2017-04-24T03:33:44.388Z,8.72
2017-04-24T03:34:43.490Z,10.02
2017-04-24T03:35:42.583Z,9.28
2017-04-24T03:36:42.418Z,10.05
2017-04-24T03:37:41.810Z,9.27
2017-04-24T03:38:40.898Z,10.38
2017-04-24T03:39:40.042Z,8.65
2017-04-24T03:40:39.418Z,10.03
2017-04-24T03:41:39.230Z,9.80
2017-04-24T03:42:38.387Z,10.92
2017-04-24T03:43:38.259Z,9.40
2017-04-24T03:44:37.346Z,10.28
2017-04-24T03:45:36.502Z,10.50
2017-04-24T03:46:35.603Z,9.45
2017-04-24T03:47:34.718Z,9.42
2017-04-24T03:48:33.799Z,10.45
2017-04-24T03:49:32.966Z,10.85
2017-04-24T03:50:32.832Z,10.50
2017-04-24T03:51:31.970Z,9.00
2017-04-24T03:52:31.210Z,9.73
2017-04-24T03:53:30.442Z,10.70
2017-04-24T03:54:29.611Z,9.13
2017-04-24T03:55:28.751Z,9.53
2017-04-24T03:56:27.868Z,11.00
2017-04-24T03:57:27.135Z,9.63
2017-04-24T03:58:27.007Z,9.55
2017-04-24T03:59:26.447Z,9.90
2017-04-24T04:00:25.594Z,9.70
2017-04-24T04:01:25.466Z,10.63
2017-04-24T04:02:24.601Z,9.37
2017-04-24T04:03:23.747Z,9.70
2017-04-24T04:04:23.654Z,9.68
2017-04-24T04:05:23.538Z,10.33
2017-04-24T04:06:22.643Z,11.40
2017-04-24T04:07:22.470Z,9.93
2017-04-24T04:08:21.582Z,10.30
2017-04-24T04:09:20.739Z,10.88
2017-04-24T04:10:19.870Z,11.37
2017-04-24T04:11:19.746Z,9.40
2017-04-24T04:12:18.883Z,10.35
2017-04-24T04:13:18.030Z,10.18
2017-04-24T04:14:17.979Z,10.60
2017-04-24T04:15:17.135Z,11.20
2017-04-24T04:16:16.246Z,10.75
2017-04-24T04:17:15.349Z,10.48
2017-04-24T04:18:14.446Z,10.82
2017-04-24T04:19:14.279Z,9.50
2017-04-24T04:20:13.415Z,9.12
2017-04-24T04:21:13.304Z,13.25
2017-04-24T04:22:12.418Z,9.57
2017-04-24T04:23:12.243Z,9.90
2017-04-24T04:24:11.330Z,9.72
2017-04-24T04:25:10.423Z,10.32
2017-04-24T04:26:09.547Z,11.67
2017-04-24T04:27:09.430Z,10.42
2017-04-24T04:28:08.530Z,10.68
2017-04-24T04:29:08.415Z,9.90
2017-04-24T04:30:08.258Z,9.95
2017-04-24T04:31:07.390Z,10.53
2017-04-24T04:32:07.218Z,10.63
2017-04-24T04:33:06.366Z,9.70
2017-04-24T04:34:06.202Z,10.65
2017-04-24T04:35:05.287Z,9.90
2017-04-24T04:36:04.423Z,10.40
2017-04-24T04:37:04.270Z,10.15
2017-04-24T04:38:03.418Z,9.70
2017-04-24T04:39:03.631Z,10.80
2017-04-24T04:40:02.766Z,10.15
2017-04-24T04:41:01.902Z,9.52
2017-04-24T04:42:01.006Z,11.13
2017-04-24T04:43:00.170Z,10.83
2017-04-24T04:43:59.341Z,10.22
2017-04-24T04:44:58.767Z,10.80
2017-04-24T04:45:57.927Z,10.28
2017-04-24T04:46:57.092Z,11.17
2017-04-24T04:47:56.252Z,11.15
2017-04-24T04:48:55.462Z,10.90
2017-04-24T04:49:54.594Z,12.38
2017-04-24T04:50:53.955Z,12.38
2017-04-24T04:51:53.091Z,11.60
2017-04-24T04:52:52.183Z,10.70
2017-04-24T04:53:51.264Z,10.97
2017-04-24T04:54:50.491Z,10.92
2017-04-24T04:55:49.590Z,11.08
2017-04-24T04:56:49.468Z,10.30
2017-04-24T04:57:48.606Z,12.38
2017-04-24T04:58:47.733Z,10.58
2017-04-24T04:59:46.884Z,10.77
2017-04-24T05:00:45.273Z,9.68
2017-04-24T05:01:44.364Z,10.10
2017-04-24T05:02:43.519Z,10.03
2017-04-24T05:03:42.650Z,9.93
2017-04-24T05:04:41.758Z,10.43
2017-04-24T05:05:40.859Z,9.83
2017-04-24T05:06:39.954Z,10.15
2017-04-24T05:07:39.059Z,10.08
2017-04-24T05:08:38.191Z,10.40
2017-04-24T05:09:38.031Z,12.23
2017-04-24T05:10:37.877Z,11.48
2017-04-24T05:11:37.002Z,11.67
2017-04-24T05:12:36.911Z,10.22
2017-04-24T05:13:36.752Z,11.22
2017-04-24T05:14:35.910Z,10.48
2017-04-24T05:15:35.051Z,10.37
2017-04-24T05:16:34.186Z,11.58
2017-04-24T05:17:33.314Z,10.22
2017-04-24T05:18:32.430Z,11.80
2017-04-24T05:19:31.566Z,10.90
2017-04-24T05:20:31.058Z,11.72
2017-04-24T05:21:30.250Z,11.32
2017-04-24T05:22:30.124Z,11.50
2017-04-24T05:23:29.255Z,11.52
2017-04-24T05:24:28.351Z,12.13
2017-04-24T05:25:27.522Z,10.02
2017-04-24T05:26:26.683Z,10.60
2017-04-24T05:27:26.611Z,10.98
2017-04-24T05:28:25.747Z,10.23
2017-04-24T05:29:24.843Z,10.50
2017-04-24T05:30:24.688Z,11.38
2017-04-24T05:31:23.806Z,10.57
2017-04-24T05:32:22.995Z,10.30
2017-04-24T05:33:22.839Z,9.85
2017-04-24T05:34:21.935Z,10.37
2017-04-24T05:35:21.050Z,11.05
2017-04-24T05:36:20.898Z,11.07
2017-04-24T05:37:20.004Z,10.65
2017-04-24T05:38:19.147Z,10.15
2017-04-24T05:39:18.316Z,9.88
2017-04-24T05:40:17.434Z,10.67
2017-04-24T05:41:16.586Z,9.98
2017-04-24T05:42:15.690Z,11.17
2017-04-24T05:43:14.843Z,10.45
2017-04-24T05:44:13.991Z,10.53
2017-04-24T05:45:13.916Z,10.30
2017-04-24T05:46:13.035Z,10.57
2017-04-24T05:47:12.150Z,10.40
2017-04-24T05:48:12.063Z,11.00
2017-04-24T05:49:13.575Z,10.08
2017-04-24T05:50:12.730Z,10.63
2017-04-24T05:51:11.842Z,11.07
2017-04-24T05:52:11.678Z,11.72
2017-04-24T05:53:10.818Z,9.37
2017-04-24T05:54:10.662Z,9.30
2017-04-24T05:55:09.751Z,10.50
2017-04-24T05:56:08.906Z,10.20
2017-04-24T05:57:08.111Z,10.80
2017-04-24T05:58:07.195Z,11.75
2017-04-24T05:59:06.315Z,9.20
2017-04-24T06:00:06.143Z,12.10
2017-04-24T06:01:05.250Z,10.08
2017-04-24T06:02:04.382Z,9.55
2017-04-24T06:03:04.199Z,11.10
2017-04-24T06:04:03.323Z,9.48
2017-04-24T06:05:02.478Z,10.42
2017-04-24T06:06:01.598Z,9.90
2017-04-24T06:07:00.767Z,10.12
2017-04-24T06:07:59.948Z,11.23
2017-04-24T06:08:59.083Z,9.85
2017-04-24T06:09:58.222Z,9.63
2017-04-24T06:10:57.307Z,9.97
2017-04-24T06:11:56.466Z,10.35
2017-04-24T06:12:55.875Z,9.25
2017-04-24T06:13:55.074Z,9.02
2017-04-24T06:14:54.903Z,11.00
2017-04-24T06:15:54.070Z,10.37
2017-04-24T06:16:53.208Z,9.80
2017-04-24T06:17:52.307Z,10.58
2017-04-24T06:18:52.166Z,10.28
2017-04-24T06:19:51.311Z,9.15
2017-04-24T06:20:50.430Z,9.93
2017-04-24T06:21:49.507Z,9.33
2017-04-24T06:22:48.623Z,11.25
2017-04-24T06:23:48.561Z,9.45
2017-04-24T06:24:47.722Z,9.88
2017-04-24T06:25:46.926Z,9.12
2017-04-24T06:26:46.048Z,9.65
2017-04-24T06:27:45.130Z,9.85
2017-04-24T06:28:44.251Z,10.12
2017-04-24T06:29:43.334Z,8.38
2017-04-24T06:30:42.450Z,9.78
2017-04-24T06:31:41.602Z,8.92
2017-04-24T06:32:40.716Z,9.57
2017-04-24T06:33:39.818Z,8.67
2017-04-24T06:34:39.742Z,8.17
2017-04-24T06:35:38.862Z,8.93
2017-04-24T06:36:38.014Z,8.53
2017-04-24T06:37:37.535Z,8.80
2017-04-24T06:38:36.643Z,9.57
2017-04-24T06:39:35.750Z,9.42
2017-04-24T06:40:34.859Z,9.65
2017-04-24T06:41:33.951Z,9.05
2017-04-24T06:42:33.789Z,9.03
2017-04-24T06:43:34.071Z,8.97
2017-04-24T06:44:33.159Z,8.77
2017-04-24T06:45:32.268Z,10.28
2017-04-24T06:46:32.150Z,8.20
2017-04-24T06:47:32.015Z,9.25
2017-04-24T06:48:31.450Z,8.10
2017-04-24T06:49:31.434Z,7.93
2017-04-24T06:50:31.467Z,9.07
2017-04-24T06:51:30.580Z,7.92
2017-04-24T06:52:29.710Z,8.77
2017-04-24T06:53:28.843Z,10.58
2017-04-24T06:54:28.406Z,8.62
2017-04-24T06:55:27.566Z,9.48
2017-04-24T06:56:26.728Z,8.02
2017-04-24T06:57:26.606Z,8.75
2017-04-24T06:58:25.767Z,8.32
2017-04-24T06:59:24.834Z,7.85
2017-04-24T07:00:23.991Z,8.25
2017-04-24T07:01:23.138Z,7.38
2017-04-24T07:02:22.258Z,8.35
2017-04-24T07:03:21.379Z,7.38
2017-04-24T07:04:20.502Z,7.83
2017-04-24T07:05:19.634Z,7.67
2017-04-24T07:06:18.747Z,8.20
2017-04-24T07:07:18.642Z,7.53
2017-04-24T07:08:18.487Z,7.85
2017-04-24T07:09:17.606Z,7.65
2017-04-24T07:10:16.707Z,7.10
2017-04-24T07:11:16.567Z,7.28
2017-04-24T07:12:15.707Z,7.23
2017-04-24T07:13:15.180Z,8.13
2017-04-24T07:14:14.304Z,6.70
2017-04-24T07:15:14.158Z,7.87
2017-04-24T07:16:14.170Z,7.25
2017-04-24T07:17:13.269Z,7.38
2017-04-24T07:18:12.351Z,8.15
2017-04-24T07:19:11.507Z,7.33
2017-04-24T07:20:10.622Z,9.60
2017-04-24T07:21:09.730Z,7.25
2017-04-24T07:22:08.834Z,8.03
2017-04-24T07:23:08.650Z,8.68
2017-04-24T07:24:07.775Z,7.92
2017-04-24T07:25:07.263Z,7.80
2017-04-24T07:26:06.387Z,8.10
2017-04-24T07:27:05.479Z,9.53
2017-04-24T07:28:04.599Z,7.90
2017-04-24T07:29:03.675Z,7.72
2017-04-24T07:30:02.751Z,8.08
2017-04-24T07:31:01.947Z,7.73
2017-04-24T07:32:01.115Z,8.20
2017-04-24T07:33:00.239Z,8.22
2017-04-24T07:33:59.450Z,7.45
2017-04-24T07:34:58.591Z,7.85
2017-04-24T07:35:57.731Z,8.10
2017-04-24T07:36:57.021Z,7.53
2017-04-24T07:37:56.115Z,7.82
2017-04-24T07:38:55.238Z,7.83
2017-04-24T07:39:54.341Z,7.95
2017-04-24T07:40:53.431Z,7.20
2017-04-24T07:41:52.550Z,6.88
2017-04-24T07:42:51.698Z,7.37
2017-04-24T07:43:50.826Z,7.78
2017-04-24T07:44:50.663Z,7.78
2017-04-24T07:45:49.822Z,7.87
2017-04-24T07:46:48.910Z,6.87
2017-04-24T07:47:48.057Z,7.00
2017-04-24T07:48:47.973Z,7.07
2017-04-24T07:49:47.086Z,8.48
2017-04-24T07:50:46.195Z,6.82
2017-04-24T07:51:45.284Z,6.67
2017-04-24T07:52:45.194Z,7.58
2017-04-24T07:53:45.046Z,6.70
2017-04-24T07:54:44.215Z,7.12
2017-04-24T07:55:43.298Z,7.77
2017-04-24T07:56:42.479Z,6.67
2017-04-24T07:57:41.590Z,7.85
2017-04-24T07:58:40.690Z,7.22
2017-04-24T07:59:40.543Z,6.58
2017-04-24T08:00:39.747Z,7.17
2017-04-24T08:01:38.858Z,7.12
2017-04-24T08:02:38.686Z,6.58
2017-04-24T08:03:37.787Z,7.28
2017-04-24T08:04:36.907Z,6.55
2017-04-24T08:05:36.777Z,6.87
2017-04-24T08:06:35.962Z,6.00
2017-04-24T08:07:35.046Z,6.97
2017-04-24T08:08:34.175Z,6.53
2017-04-24T08:09:33.330Z,6.25
2017-04-24T08:10:32.455Z,7.18
2017-04-24T08:11:31.611Z,6.28
2017-04-24T08:12:30.778Z,6.58
2017-04-24T08:13:30.719Z,7.53
2017-04-24T08:14:29.850Z,6.37
2017-04-24T08:15:29.063Z,7.18
2017-04-24T08:16:28.191Z,6.82
2017-04-24T08:17:27.348Z,7.43
2017-04-24T08:18:26.523Z,6.17
2017-04-24T08:19:25.643Z,6.15
2017-04-24T08:20:24.759Z,5.62
2017-04-24T08:21:23.899Z,6.40
2017-04-24T08:22:22.998Z,6.40
2017-04-24T08:23:22.106Z,5.73
2017-04-24T08:24:21.294Z,5.32
2017-04-24T08:25:20.431Z,5.60
2017-04-24T08:26:20.253Z,6.18
2017-04-24T08:27:19.379Z,6.13
2017-04-24T08:28:18.459Z,5.53
2017-04-24T08:29:17.599Z,7.13
2017-04-24T08:30:16.797Z,5.50
2017-04-24T08:31:15.927Z,5.03
2017-04-24T08:32:15.806Z,4.85
2017-04-24T08:33:14.938Z,5.58
2017-04-24T08:34:14.065Z,5.15
2017-04-24T08:35:13.170Z,5.15
2017-04-24T08:36:14.491Z,6.65
2017-04-24T08:37:14.347Z,5.10
2017-04-24T08:38:13.471Z,5.37
2017-04-24T08:39:12.558Z,5.22
2017-04-24T08:40:12.398Z,4.70
2017-04-24T08:41:11.502Z,4.45
2017-04-24T08:42:10.674Z,5.50
2017-04-24T08:43:09.765Z,4.15
2017-04-24T08:44:08.891Z,4.35
2017-04-24T08:45:07.986Z,5.20
2017-04-24T08:46:07.095Z,4.22
2017-04-24T08:47:06.167Z,4.07
2017-04-24T08:48:05.358Z,4.47
2017-04-24T08:49:04.527Z,4.87
2017-04-24T08:50:03.727Z,5.02
2017-04-24T08:51:02.915Z,4.70
2017-04-24T08:52:02.054Z,5.47
2017-04-24T08:53:01.191Z,4.88
2017-04-24T08:54:00.658Z,5.15
2017-04-24T08:55:00.534Z,4.82
2017-04-24T08:55:59.651Z,4.38
2017-04-24T08:56:58.750Z,4.92
2017-04-24T08:57:58.645Z,4.67
2017-04-24T08:58:57.788Z,4.90
2017-04-24T08:59:58.025Z,4.37
2017-04-24T09:00:57.940Z,4.87
2017-04-24T09:01:57.795Z,4.90
2017-04-24T09:02:56.943Z,5.05
2017-04-24T09:03:56.067Z,5.32
2017-04-24T09:04:55.174Z,4.67
2017-04-24T09:05:55.079Z,4.90
2017-04-24T09:06:54.939Z,4.78
2017-04-24T09:07:54.034Z,4.07
2017-04-24T09:08:53.128Z,4.60
2017-04-24T09:09:53.231Z,4.87
2017-04-24T09:10:52.302Z,5.33
2017-04-24T09:11:51.450Z,5.03
2017-04-24T09:12:49.935Z,5.03
2017-04-24T09:13:49.183Z,5.15
2017-04-24T09:14:47.571Z,4.63
2017-04-24T09:15:45.898Z,4.77
2017-04-24T09:16:44.254Z,5.02
2017-04-24T09:17:43.454Z,5.05
2017-04-24T09:18:42.580Z,5.02
2017-04-24T09:19:42.422Z,4.52
2017-04-24T09:20:41.518Z,4.78
2017-04-24T09:21:40.607Z,4.63
2017-04-24T09:22:40.784Z,5.02
2017-04-24T09:23:39.968Z,5.73
2017-04-24T09:24:39.058Z,4.52
2017-04-24T09:25:38.165Z,5.10
2017-04-24T09:26:37.250Z,5.02
2017-04-24T09:27:36.323Z,5.22
2017-04-24T09:28:35.462Z,5.77
2017-04-24T09:29:34.619Z,4.48
2017-04-24T09:30:33.742Z,5.20
2017-04-24T09:31:33.018Z,4.77
2017-04-24T09:32:32.154Z,4.55
2017-04-24T09:33:31.422Z,4.75
2017-04-24T09:34:30.507Z,4.00
2017-04-24T09:35:30.634Z,4.85
2017-04-24T09:36:29.775Z,5.05
2017-04-24T09:37:28.880Z,4.02
2017-04-24T09:38:28.772Z,4.70
2017-04-24T09:39:28.684Z,6.00
2017-04-24T09:40:27.870Z,5.75
2017-04-24T09:41:27.090Z,4.65
2017-04-24T09:42:26.195Z,5.15
2017-04-24T09:43:25.278Z,4.30
2017-04-24T09:44:25.463Z,5.08
2017-04-24T09:45:24.568Z,5.28
2017-04-24T09:46:23.756Z,4.52
2017-04-24T09:47:23.642Z,5.77
2017-04-24T09:48:22.766Z,5.68
2017-04-24T09:49:21.903Z,4.67
2017-04-24T09:50:20.997Z,4.93
2017-04-24T09:51:20.850Z,5.35
2017-04-24T09:52:19.943Z,4.58
2017-04-24T09:53:19.427Z,4.30
2017-04-24T09:54:18.539Z,4.67
2017-04-24T09:55:18.390Z,4.60
2017-04-24T09:56:17.583Z,4.97
2017-04-24T09:57:16.710Z,5.35
2017-04-24T09:58:16.562Z,5.18
2017-04-24T09:59:16.054Z,4.83
2017-04-24T10:00:15.264Z,5.72
2017-04-24T10:01:15.152Z,4.88
2017-04-24T10:02:14.254Z,5.35
2017-04-24T10:03:14.084Z,5.92
2017-04-24T10:04:13.194Z,5.07
2017-04-24T10:05:12.374Z,5.70
2017-04-24T10:06:11.485Z,5.68
2017-04-24T10:07:11.331Z,5.97
2017-04-24T10:08:10.452Z,6.47
2017-04-24T10:09:10.037Z,6.15
2017-04-24T10:10:09.634Z,5.02
2017-04-24T10:11:08.790Z,5.97
2017-04-24T10:12:08.662Z,6.22
2017-04-24T10:13:07.772Z,5.15
2017-04-24T10:14:07.643Z,5.97
2017-04-24T10:15:06.715Z,5.63
2017-04-24T10:16:05.831Z,6.57
2017-04-24T10:17:04.959Z,5.83
2017-04-24T10:18:04.051Z,6.68
2017-04-24T10:19:03.182Z,6.78
2017-04-24T10:20:02.303Z,6.60
2017-04-24T10:21:01.485Z,7.38
2017-04-24T10:22:00.630Z,7.10
2017-04-24T10:22:59.843Z,6.67
2017-04-24T10:23:58.981Z,6.97
2017-04-24T10:24:58.143Z,6.87
2017-04-24T10:25:57.272Z,7.27
2017-04-24T10:26:57.183Z,7.13
2017-04-24T10:27:57.245Z,6.80
2017-04-24T10:28:56.474Z,6.02
2017-04-24T10:29:55.627Z,6.90
2017-04-24T10:30:55.083Z,8.28
2017-04-24T10:31:54.166Z,7.85
2017-04-24T10:32:53.268Z,8.23
2017-04-24T10:33:52.363Z,6.67
2017-04-24T10:34:51.490Z,7.03
2017-04-24T10:35:50.642Z,6.10
2017-04-24T10:36:49.734Z,6.55
2017-04-24T10:37:48.871Z,6.77
2017-04-24T10:38:47.978Z,6.52
2017-04-24T10:39:47.090Z,7.07
2017-04-24T10:40:46.267Z,6.50
2017-04-24T10:41:45.363Z,7.82
2017-04-24T10:42:44.507Z,6.65
2017-04-24T10:43:43.582Z,7.27
2017-04-24T10:44:42.966Z,5.88
2017-04-24T10:45:42.067Z,7.08
2017-04-24T10:46:41.246Z,7.38
2017-04-24T10:47:40.368Z,7.00
2017-04-24T10:48:39.478Z,6.30
2017-04-24T10:49:38.609Z,6.58
2017-04-24T10:50:37.710Z,7.28
2017-04-24T10:51:36.802Z,7.52
2017-04-24T10:52:36.739Z,6.83
2017-04-24T10:53:35.874Z,7.22
2017-04-24T10:54:34.958Z,7.77
2017-04-24T10:55:34.851Z,7.70
2017-04-24T10:56:34.675Z,7.90
2017-04-24T10:57:34.462Z,7.93
2017-04-24T10:58:34.364Z,9.10
2017-04-24T10:59:33.526Z,9.20
2017-04-24T11:00:33.386Z,9.15
2017-04-24T11:01:33.294Z,8.10
2017-04-24T11:02:32.439Z,8.43
2017-04-24T11:03:31.864Z,8.28
2017-04-24T11:04:31.070Z,7.67
2017-04-24T11:05:31.206Z,6.80
2017-04-24T11:06:30.371Z,8.63
2017-04-24T11:07:30.282Z,7.70
2017-04-24T11:08:29.379Z,7.22
2017-04-24T11:09:28.558Z,8.40
2017-04-24T11:10:27.766Z,7.58
2017-04-24T11:11:26.882Z,7.93
2017-04-24T11:12:26.757Z,8.83
2017-04-24T11:13:25.907Z,9.17
2017-04-24T11:14:25.031Z,9.87
2017-04-24T11:15:24.138Z,8.72
2017-04-24T11:16:23.294Z,8.70
2017-04-24T11:17:22.374Z,8.38
2017-04-24T11:18:21.459Z,8.05
2017-04-24T11:19:20.559Z,7.80
2017-04-24T11:20:19.670Z,8.47
2017-04-24T11:21:18.789Z,7.75
2017-04-24T11:22:17.983Z,8.33
2017-04-24T11:23:17.838Z,7.68
2017-04-24T11:24:16.979Z,9.02
2017-04-24T11:25:16.099Z,7.78
2017-04-24T11:26:15.218Z,8.40
2017-04-24T11:27:14.457Z,8.17
2017-04-24T11:28:13.650Z,8.75
2017-04-24T11:29:12.734Z,9.18
2017-04-24T11:30:12.862Z,8.03
2017-04-24T11:31:12.687Z,8.60
2017-04-24T11:32:11.837Z,8.92
2017-04-24T11:33:11.667Z,8.40
2017-04-24T11:34:10.826Z,7.85
2017-04-24T11:35:10.687Z,8.40
2017-04-24T11:36:09.805Z,7.93
2017-04-24T11:37:09.655Z,7.92
2017-04-24T11:38:08.762Z,8.93
2017-04-24T11:39:07.874Z,7.67
2017-04-24T11:40:07.075Z,8.10
2017-04-24T11:41:06.343Z,6.77
2017-04-24T11:42:05.441Z,8.63
2017-04-24T11:43:04.590Z,7.50
2017-04-24T11:44:04.498Z,7.87
2017-04-24T11:45:03.638Z,7.35
2017-04-24T11:46:02.822Z,7.77
2017-04-24T11:47:01.928Z,8.12
2017-04-24T11:48:01.758Z,7.62
2017-04-24T11:49:00.865Z,7.13
2017-04-24T11:50:00.035Z,6.80
2017-04-24T11:50:59.158Z,7.93
2017-04-24T11:51:59.118Z,8.27
2017-04-24T11:52:58.269Z,8.10
2017-04-24T11:53:57.655Z,7.18
2017-04-24T11:54:56.962Z,8.28
2017-04-24T11:55:56.082Z,6.92
2017-04-24T11:56:55.193Z,6.85
2017-04-24T11:57:54.354Z,7.35
2017-04-24T11:58:54.178Z,7.00
2017-04-24T11:59:53.295Z,6.82
2017-04-24T12:00:52.403Z,7.28
2017-04-24T12:01:52.246Z,7.73
2017-04-24T12:02:51.339Z,7.47
2017-04-24T12:03:50.510Z,7.17
2017-04-24T12:04:50.659Z,7.23
2017-04-24T12:05:50.857Z,8.13
2017-04-24T12:06:50.006Z,7.88
2017-04-24T12:07:49.143Z,7.00
2017-04-24T12:08:48.287Z,8.65
2017-04-24T12:09:47.434Z,6.50
2017-04-24T12:10:46.579Z,7.05
2017-04-24T12:11:46.455Z,6.45
2017-04-24T12:12:45.656Z,6.97
2017-04-24T12:13:45.514Z,6.83
2017-04-24T12:14:45.212Z,7.12
2017-04-24T12:15:44.395Z,6.83
2017-04-24T12:16:44.269Z,6.02
2017-04-24T12:17:43.388Z,6.18
2017-04-24T12:18:42.486Z,6.35
2017-04-24T12:19:41.587Z,6.60
2017-04-24T12:20:40.663Z,5.68
2017-04-24T12:21:39.811Z,5.40
2017-04-24T12:22:39.127Z,5.48
2017-04-24T12:23:38.311Z,5.38
2017-04-24T12:24:37.418Z,5.58
2017-04-24T12:25:36.590Z,5.73
2017-04-24T12:26:35.703Z,5.18
2017-04-24T12:27:34.846Z,5.22
2017-04-24T12:28:33.955Z,6.30
2017-04-24T12:29:33.083Z,6.05
2017-04-24T12:30:32.922Z,5.70
2017-04-24T12:31:32.035Z,6.08
2017-04-24T12:32:36.655Z,5.32
2017-04-24T12:33:36.843Z,5.87
2017-04-24T12:34:36.007Z,5.72
2017-04-24T12:35:35.111Z,6.22
2017-04-24T12:36:34.243Z,6.58
2017-04-24T12:37:33.343Z,5.72
2017-04-24T12:38:32.466Z,5.28
2017-04-24T12:39:31.619Z,6.37
2017-04-24T12:40:31.222Z,6.27
2017-04-24T12:41:30.423Z,5.67
2017-04-24T12:42:30.291Z,6.52
2017-04-24T12:43:29.439Z,4.90
2017-04-24T12:44:29.160Z,5.67
2017-04-24T12:45:28.319Z,5.97
2017-04-24T12:46:27.718Z,6.38
2017-04-24T12:47:26.896Z,5.25
2017-04-24T12:48:26.010Z,5.47
2017-04-24T12:49:25.499Z,6.42
2017-04-24T12:50:24.666Z,6.23
2017-04-24T12:51:23.759Z,6.10
2017-04-24T12:52:22.850Z,6.10
2017-04-24T12:53:21.976Z,6.00
2017-04-24T12:54:21.058Z,6.30
2017-04-24T12:55:20.174Z,4.95
2017-04-24T12:56:19.319Z,4.80
2017-04-24T12:57:18.455Z,6.20
2017-04-24T12:58:18.307Z,5.80
2017-04-24T12:59:17.438Z,5.50
2017-04-24T13:00:16.566Z,6.27
2017-04-24T13:01:15.654Z,5.78
2017-04-24T13:02:14.791Z,6.73
2017-04-24T13:03:13.898Z,6.07
2017-04-24T13:04:13.051Z,7.08
2017-04-24T13:05:12.194Z,6.40
2017-04-24T13:06:11.278Z,6.50