createdAt,value
2018-08-19T00:01:34.574Z,16.10
2018-08-19T00:07:03.876Z,13.18
2018-08-19T00:12:45.891Z,13.27
2018-08-19T00:18:15.163Z,13.73
2018-08-19T00:23:49.535Z,13.43
2018-08-19T00:29:38.443Z,12.73
2018-08-19T00:35:07.786Z,13.32
2018-08-19T00:40:37.046Z,13.30
2018-08-19T00:46:22.376Z,13.27
2018-08-19T00:51:56.787Z,16.57
2018-08-19T00:57:27.088Z,14.73
2018-08-19T01:02:56.400Z,14.47
2018-08-19T01:08:25.626Z,14.33
2018-08-19T01:13:54.939Z,13.00
2018-08-19T01:19:24.190Z,14.23
2018-08-19T01:24:54.529Z,12.33
2018-08-19T01:30:26.275Z,15.63
2018-08-19T01:35:55.489Z,15.40
2018-08-19T01:41:24.991Z,13.60
2018-08-19T01:46:54.284Z,18.00
2018-08-19T01:52:23.483Z,12.50
2018-08-19T01:57:52.771Z,10.82
2018-08-19T02:03:23.021Z,18.48
2018-08-19T02:08:52.279Z,11.67
2018-08-19T02:14:26.919Z,11.97
2018-08-19T02:19:56.107Z,13.00
2018-08-19T02:25:45.795Z,15.17
2018-08-19T02:31:15.062Z,16.20
2018-08-19T02:36:44.395Z,13.60
2018-08-19T02:42:25.115Z,15.20
2018-08-19T02:47:54.338Z,14.87
2018-08-19T02:53:23.547Z,15.48
2018-08-19T02:58:52.883Z,15.23
2018-08-19T03:04:22.065Z,15.37
2018-08-19T03:10:27.053Z,14.40
2018-08-19T03:15:57.023Z,15.27
2018-08-19T03:21:26.313Z,16.67
2018-08-19T03:26:56.833Z,13.90
2018-08-19T03:32:27.087Z,13.63
2018-08-19T03:37:56.916Z,14.20
2018-08-19T03:43:26.248Z,15.03
2018-08-19T03:48:55.491Z,16.90
2018-08-19T03:54:25.756Z,15.63
2018-08-19T03:59:54.957Z,16.77
2018-08-19T04:05:42.309Z,16.20
2018-08-19T04:11:11.568Z,15.80
2018-08-19T04:16:41.221Z,20.70
2018-08-19T04:22:10.458Z,17.03
2018-08-19T04:27:39.830Z,13.70
2018-08-19T04:33:18.428Z,14.80
2018-08-19T04:38:47.655Z,14.83
2018-08-19T04:44:16.976Z,16.35
2018-08-19T04:49:46.193Z,14.30
2018-08-19T04:55:15.415Z,17.62
2018-08-19T05:00:44.768Z,12.67
2018-08-19T05:06:14.096Z,13.97
2018-08-19T05:11:43.355Z,13.37
2018-08-19T05:17:13.714Z,12.90
2018-08-19T05:22:43.622Z,13.90
2018-08-19T05:28:13.585Z,12.00
2018-08-19T05:33:43.384Z,13.83
2018-08-19T05:39:12.634Z,12.25
2018-08-19T05:44:42.561Z,16.35
2018-08-19T05:50:11.999Z,12.75
2018-08-19T05:55:41.378Z,12.98
2018-08-19T06:01:11.277Z,14.20
2018-08-19T06:06:40.653Z,14.13
2018-08-19T06:12:10.275Z,14.33
2018-08-19T06:17:39.700Z,16.40
2018-08-19T06:23:09.023Z,12.45
2018-08-19T06:28:38.264Z,11.77
2018-08-19T06:34:07.763Z,18.42
2018-08-19T06:39:37.288Z,15.93
2018-08-19T06:45:07.350Z,14.90
2018-08-19T06:50:36.767Z,14.80
2018-08-19T06:56:06.507Z,13.35
2018-08-19T07:01:35.756Z,14.95
2018-08-19T07:07:09.678Z,12.63
2018-08-19T07:12:39.379Z,14.13
2018-08-19T07:18:11.884Z,13.60
2018-08-19T07:23:41.254Z,18.40
2018-08-19T07:29:12.568Z,13.00
2018-08-19T07:34:41.804Z,13.03
2018-08-19T07:40:11.991Z,12.13
2018-08-19T07:45:41.362Z,11.87
2018-08-19T07:51:10.735Z,12.55
2018-08-19T07:56:40.080Z,9.10
2018-08-19T08:02:09.379Z,9.80
2018-08-19T08:07:43.257Z,10.30
2018-08-19T08:13:13.638Z,10.77
2018-08-19T08:18:42.986Z,14.80
2018-08-19T08:24:12.285Z,9.67
2018-08-19T08:29:41.845Z,9.87
2018-08-19T08:35:11.175Z,8.00
2018-08-19T08:40:41.096Z,9.53
2018-08-19T08:46:10.330Z,8.10
2018-08-19T08:51:39.767Z,9.67
2018-08-19T08:57:09.183Z,12.13
2018-08-19T09:02:38.520Z,7.97
2018-08-19T09:08:07.835Z,8.30
2018-08-19T09:13:37.056Z,8.57
2018-08-19T09:19:06.327Z,7.33
2018-08-19T09:24:35.688Z,7.60
2018-08-19T09:30:05.270Z,9.40
2018-08-19T09:35:36.690Z,7.97
2018-08-19T09:41:06.237Z,8.23
2018-08-19T09:46:35.536Z,7.53
2018-08-19T09:52:05.068Z,7.07
2018-08-19T09:57:34.797Z,7.50
2018-08-19T10:03:04.033Z,7.57
2018-08-19T10:08:33.364Z,6.13
2018-08-19T10:14:04.079Z,9.43
2018-08-19T10:19:33.993Z,8.43
2018-08-19T10:25:07.398Z,6.60
2018-08-19T10:30:44.390Z,6.33
2018-08-19T10:36:13.738Z,11.80
2018-08-19T10:41:43.136Z,5.40
2018-08-19T10:47:14.026Z,8.90
2018-08-19T10:52:43.988Z,4.87
2018-08-19T10:58:13.279Z,4.63
2018-08-19T11:03:42.480Z,4.73
2018-08-19T11:09:11.938Z,4.70
2018-08-19T11:14:41.428Z,4.23
2018-08-19T11:20:10.772Z,4.27
2018-08-19T11:25:39.975Z,3.93
2018-08-19T11:31:19.680Z,4.80
2018-08-19T11:36:48.957Z,4.37
2018-08-19T11:42:18.163Z,8.80
2018-08-19T11:47:51.500Z,4.40
2018-08-19T11:53:20.727Z,4.00
2018-08-19T11:58:49.996Z,8.40
2018-08-19T12:04:19.244Z,4.97
2018-08-19T12:09:55.092Z,4.60
2018-08-19T12:15:24.729Z,6.10
2018-08-19T12:20:55.073Z,6.23
2018-08-19T12:26:24.323Z,4.73
2018-08-19T12:31:59.244Z,5.70
2018-08-19T12:37:29.859Z,7.33
2018-08-19T12:42:59.012Z,5.10
2018-08-19T12:48:28.664Z,4.77
2018-08-19T12:53:57.951Z,4.43
2018-08-19T12:59:27.238Z,9.13
2018-08-19T13:04:56.404Z,4.30
2018-08-19T13:10:29.632Z,5.03
2018-08-19T13:15:58.974Z,5.33
2018-08-19T13:21:28.196Z,4.07
2018-08-19T13:26:58.264Z,4.47
2018-08-19T13:32:27.531Z,4.63
2018-08-19T13:37:56.784Z,5.10
2018-08-19T13:43:25.988Z,5.60
2018-08-19T13:48:55.216Z,7.47
2018-08-19T13:54:24.541Z,4.40
2018-08-19T13:59:53.856Z,5.17
2018-08-19T14:05:23.052Z,4.00
2018-08-19T14:10:52.288Z,6.03
2018-08-19T14:16:21.587Z,4.23
2018-08-19T14:21:50.783Z,3.63
2018-08-19T14:27:19.996Z,8.90
2018-08-19T14:32:49.205Z,4.57
2018-08-19T14:38:18.484Z,4.43
2018-08-19T14:44:01.717Z,4.30
2018-08-19T14:49:30.971Z,3.50
2018-08-19T14:55:00.180Z,3.07
2018-08-19T15:00:29.367Z,3.63
2018-08-19T15:06:05.239Z,2.90
2018-08-19T15:11:34.508Z,3.70
2018-08-19T15:17:03.908Z,3.20
2018-08-19T15:22:33.107Z,3.93
2018-08-19T15:28:02.374Z,4.87
2018-08-19T15:33:31.645Z,8.20
2018-08-19T15:39:00.875Z,3.67
2018-08-19T15:44:30.079Z,4.17
2018-08-19T15:50:11.999Z,6.00
2018-08-19T15:55:41.385Z,4.53
2018-08-19T16:01:26.509Z,4.70
2018-08-19T16:06:55.963Z,5.67
2018-08-19T16:12:25.272Z,5.53
2018-08-19T16:17:55.544Z,5.80
2018-08-19T16:23:24.796Z,3.90
2018-08-19T16:28:53.998Z,3.80
2018-08-19T16:34:24.112Z,3.70
2018-08-19T16:39:57.365Z,8.83
2018-08-19T16:45:27.403Z,3.67
2018-08-19T16:50:57.361Z,4.70
2018-08-19T16:56:28.333Z,3.70
2018-08-19T17:01:57.528Z,5.20
2018-08-19T17:07:26.740Z,5.87
2018-08-19T17:12:56.480Z,5.53
2018-08-19T17:18:25.880Z,3.67
2018-08-19T17:23:55.232Z,4.10
2018-08-19T17:29:24.647Z,4.20
2018-08-19T17:34:54.105Z,5.27
2018-08-19T17:40:27.536Z,4.93
2018-08-19T17:46:01.377Z,4.77
2018-08-19T17:51:35.239Z,5.17
2018-08-19T17:57:04.813Z,3.67
2018-08-19T18:02:34.052Z,7.43
2018-08-19T18:08:03.296Z,6.10
2018-08-19T18:13:33.271Z,4.50
2018-08-19T18:19:02.515Z,6.90
2018-08-19T18:24:31.712Z,5.03
2018-08-19T18:30:00.931Z,7.27
2018-08-19T18:35:30.295Z,6.80
2018-08-19T18:41:00.608Z,5.43
2018-08-19T18:46:30.216Z,8.37
2018-08-19T18:52:04.561Z,5.90
2018-08-19T18:57:34.026Z,6.87
2018-08-19T19:03:03.385Z,9.00
2018-08-19T19:08:32.841Z,13.13
2018-08-19T19:14:06.451Z,9.97
2018-08-19T19:19:43.824Z,10.40
2018-08-19T19:25:13.211Z,17.95
2018-08-19T19:30:42.550Z,15.83
2018-08-19T19:36:15.990Z,10.40
2018-08-19T19:41:45.601Z,9.37
2018-08-19T19:47:15.041Z,10.83
2018-08-19T19:52:49.596Z,11.50
2018-08-19T19:58:18.792Z,9.27
2018-08-19T20:03:52.724Z,7.63
2018-08-19T20:09:21.937Z,7.90
2018-08-19T20:14:52.621Z,10.90
2018-08-19T20:20:21.915Z,9.07
2018-08-19T20:25:51.211Z,10.47
2018-08-19T20:31:20.511Z,12.43
2018-08-19T20:36:49.832Z,8.85
2018-08-19T20:42:19.151Z,12.70
2018-08-19T20:47:48.454Z,14.13
2018-08-19T20:53:18.394Z,12.28
2018-08-19T20:58:47.595Z,10.10
2018-08-19T21:04:18.855Z,13.30
2018-08-19T21:09:48.093Z,9.65
2018-08-19T21:15:23.207Z,10.80
2018-08-19T21:20:53.886Z,9.53
2018-08-19T21:26:24.466Z,12.10
2018-08-19T21:31:53.695Z,13.00
2018-08-19T21:37:27.273Z,16.20
2018-08-19T21:42:58.542Z,12.33
2018-08-19T21:48:34.871Z,13.87
2018-08-19T21:54:04.615Z,11.20
2018-08-19T21:59:33.924Z,9.33
2018-08-19T22:05:03.178Z,10.43
2018-08-19T22:10:33.278Z,9.75
2018-08-19T22:16:02.574Z,9.33
2018-08-19T22:21:31.817Z,9.13
2018-08-19T22:27:06.501Z,9.80
2018-08-19T22:32:35.801Z,9.43
2018-08-19T22:38:09.288Z,14.73
2018-08-19T22:43:38.591Z,10.20
2018-08-19T22:49:07.919Z,10.00
2018-08-19T22:54:37.136Z,11.30
2018-08-19T23:00:07.924Z,11.90
2018-08-19T23:05:37.254Z,9.50
2018-08-19T23:11:06.504Z,8.97
2018-08-19T23:16:35.663Z,13.20
2018-08-19T23:22:05.012Z,8.40
2018-08-19T23:27:34.215Z,11.77
2018-08-19T23:33:03.608Z,9.00
2018-08-19T23:38:32.841Z,9.70
2018-08-19T23:44:02.055Z,11.23
2018-08-19T23:49:31.302Z,13.20
2018-08-19T23:55:00.508Z,9.68
