createdAt,value
2018-07-31T00:00:36.871Z,19.20
2018-07-31T00:03:06.764Z,19.10
2018-07-31T00:05:35.078Z,19.10
2018-07-31T00:08:03.484Z,19.10
2018-07-31T00:10:31.805Z,19.10
2018-07-31T00:13:00.327Z,19.00
2018-07-31T00:15:28.680Z,19.00
2018-07-31T00:17:57.057Z,19.00
2018-07-31T00:20:25.389Z,19.00
2018-07-31T00:22:53.720Z,19.00
2018-07-31T00:25:23.599Z,18.90
2018-07-31T00:27:51.949Z,18.80
2018-07-31T00:30:20.443Z,18.70
2018-07-31T00:32:48.785Z,18.60
2018-07-31T00:35:17.106Z,18.60
2018-07-31T00:37:45.426Z,18.50
2018-07-31T00:40:13.784Z,18.50
2018-07-31T00:42:42.112Z,18.50
2018-07-31T00:45:10.513Z,18.50
2018-07-31T00:47:38.827Z,18.50
2018-07-31T00:50:07.206Z,18.50
2018-07-31T00:52:35.533Z,18.40
2018-07-31T00:55:04.037Z,18.40
2018-07-31T00:57:32.349Z,18.30
2018-07-31T01:00:00.697Z,18.20
2018-07-31T01:02:29.023Z,18.20
2018-07-31T01:04:57.360Z,18.20
2018-07-31T01:07:25.725Z,18.20
2018-07-31T01:09:54.208Z,18.30
2018-07-31T01:12:22.613Z,18.20
2018-07-31T01:14:51.070Z,18.20
2018-07-31T01:17:19.369Z,18.40
2018-07-31T01:19:47.720Z,18.50
2018-07-31T01:22:16.084Z,18.40
2018-07-31T01:24:44.468Z,18.30
2018-07-31T01:27:12.808Z,18.30
2018-07-31T01:29:41.157Z,18.50
2018-07-31T01:32:09.543Z,18.50
2018-07-31T01:34:37.872Z,18.30
2018-07-31T01:37:06.179Z,18.10
2018-07-31T01:39:34.638Z,18.10
2018-07-31T01:42:02.979Z,18.00
2018-07-31T01:44:32.151Z,17.90
2018-07-31T01:47:00.452Z,17.90
2018-07-31T01:49:28.785Z,17.90
2018-07-31T01:51:57.120Z,17.90
2018-07-31T01:54:25.454Z,18.00
2018-07-31T01:56:53.797Z,18.10
2018-07-31T01:59:22.150Z,18.20
2018-07-31T02:01:50.484Z,18.40
2018-07-31T02:04:18.812Z,18.40
2018-07-31T02:06:47.122Z,18.40
2018-07-31T02:09:15.528Z,18.20
2018-07-31T02:11:43.868Z,18.00
2018-07-31T02:14:12.209Z,17.80
2018-07-31T02:16:40.532Z,17.70
2018-07-31T02:19:08.893Z,17.70
2018-07-31T02:21:37.205Z,17.70
2018-07-31T02:24:05.770Z,17.60
2018-07-31T02:26:34.097Z,17.60
2018-07-31T02:29:02.445Z,17.60
2018-07-31T02:31:30.789Z,17.50
2018-07-31T02:33:59.138Z,17.60
2018-07-31T02:36:27.452Z,17.60
2018-07-31T02:38:55.806Z,17.60
2018-07-31T02:41:24.280Z,17.60
2018-07-31T02:43:52.724Z,17.80
2018-07-31T02:46:21.049Z,17.70
2018-07-31T02:48:49.536Z,17.50
2018-07-31T02:51:17.961Z,17.40
2018-07-31T02:53:46.391Z,17.40
2018-07-31T02:56:14.801Z,17.30
2018-07-31T02:58:43.130Z,17.30
2018-07-31T03:01:11.482Z,17.30
2018-07-31T03:03:39.809Z,17.20
2018-07-31T03:06:08.161Z,17.20
2018-07-31T03:08:36.503Z,17.30
2018-07-31T03:11:04.861Z,17.20
2018-07-31T03:13:33.168Z,17.30
2018-07-31T03:16:01.501Z,17.50
2018-07-31T03:18:29.812Z,17.60
2018-07-31T03:20:58.189Z,17.50
2018-07-31T03:23:26.516Z,17.30
2018-07-31T03:25:54.876Z,17.20
2018-07-31T03:28:23.189Z,17.20
2018-07-31T03:30:51.647Z,17.10
2018-07-31T03:33:19.956Z,17.20
2018-07-31T03:35:48.456Z,17.10
2018-07-31T03:38:16.767Z,17.00
2018-07-31T03:40:45.318Z,17.00
2018-07-31T03:43:13.669Z,17.00
2018-07-31T03:45:42.181Z,17.00
2018-07-31T03:48:10.505Z,17.00
2018-07-31T03:50:38.839Z,17.00
2018-07-31T03:53:07.158Z,17.00
2018-07-31T03:55:35.558Z,17.00
2018-07-31T03:58:03.866Z,16.90
2018-07-31T04:00:32.233Z,16.90
2018-07-31T04:03:00.549Z,16.90
2018-07-31T04:05:28.911Z,17.10
2018-07-31T04:07:57.261Z,17.30
2018-07-31T04:10:25.600Z,17.30
2018-07-31T04:12:53.921Z,17.20
2018-07-31T04:15:22.292Z,17.30
2018-07-31T04:17:53.736Z,17.30
2018-07-31T04:20:22.104Z,17.30
2018-07-31T04:22:51.577Z,17.10
2018-07-31T04:25:19.916Z,17.00
2018-07-31T04:27:48.220Z,16.90
2018-07-31T04:30:16.570Z,16.90
2018-07-31T04:32:45.022Z,17.10
2018-07-31T04:35:13.621Z,17.30
2018-07-31T04:37:42.085Z,17.40
2018-07-31T04:40:10.558Z,17.50
2018-07-31T04:42:38.923Z,17.50
2018-07-31T04:45:08.760Z,17.40
2018-07-31T04:47:37.738Z,17.40
2018-07-31T04:50:06.406Z,17.40
2018-07-31T04:52:34.704Z,17.40
2018-07-31T04:55:03.039Z,17.40
2018-07-31T04:57:31.366Z,17.50
2018-07-31T04:59:59.710Z,17.50
2018-07-31T05:02:28.044Z,17.50
2018-07-31T05:04:56.456Z,17.60
2018-07-31T05:07:25.567Z,17.70
2018-07-31T05:09:55.318Z,17.80
2018-07-31T05:12:24.535Z,17.90
2018-07-31T05:14:54.943Z,18.00
2018-07-31T05:17:24.559Z,18.00
2018-07-31T05:19:54.471Z,18.20
2018-07-31T05:22:23.873Z,18.60
2018-07-31T05:27:23.181Z,19.20
2018-07-31T05:29:53.253Z,19.40
2018-07-31T05:32:22.478Z,19.80
2018-07-31T05:34:52.091Z,20.00
2018-07-31T05:37:21.204Z,19.90
2018-07-31T05:39:50.480Z,19.90
2018-07-31T05:42:19.861Z,20.00
2018-07-31T05:44:48.417Z,20.50
2018-07-31T05:49:46.553Z,21.00
2018-07-31T05:57:17.287Z,21.50
2018-07-31T05:59:47.260Z,21.50
2018-07-31T06:02:22.792Z,21.40
2018-07-31T06:04:51.425Z,21.50
2018-07-31T06:07:26.436Z,21.70
2018-07-31T06:09:55.750Z,22.40
2018-07-31T06:12:25.688Z,23.00
2018-07-31T06:14:54.022Z,22.90
2018-07-31T06:17:22.460Z,22.30
2018-07-31T06:19:50.780Z,22.10
2018-07-31T06:22:19.168Z,22.20
2018-07-31T06:24:47.524Z,22.50
2018-07-31T06:27:16.835Z,22.70
2018-07-31T06:29:49.222Z,22.70
2018-07-31T06:34:48.174Z,22.60
2018-07-31T06:37:17.428Z,22.50
2018-07-31T06:39:46.233Z,22.70
2018-07-31T06:42:15.676Z,22.80
2018-07-31T06:44:44.962Z,22.90
2018-07-31T06:47:15.153Z,23.00
2018-07-31T06:52:14.333Z,23.10
2018-07-31T06:54:44.244Z,23.20
2018-07-31T06:57:13.379Z,23.30
2018-07-31T06:59:42.641Z,23.40
2018-07-31T07:02:14.572Z,23.80
2018-07-31T07:04:44.440Z,24.00
2018-07-31T07:07:14.068Z,24.00
2018-07-31T07:09:43.767Z,24.00
2018-07-31T07:12:13.059Z,24.00
2018-07-31T07:14:42.749Z,24.20
2018-07-31T07:17:12.705Z,24.40
2018-07-31T07:19:42.017Z,24.60
2018-07-31T07:22:13.391Z,24.90
2018-07-31T07:24:44.179Z,25.00
2018-07-31T07:27:13.493Z,25.10
2018-07-31T07:29:44.499Z,25.10
2018-07-31T07:32:13.644Z,25.10
2018-07-31T07:34:42.709Z,25.30
2018-07-31T07:37:12.068Z,25.60
2018-07-31T07:39:40.993Z,25.70
2018-07-31T07:42:10.897Z,25.70
2018-07-31T07:44:39.603Z,25.60
2018-07-31T07:47:09.128Z,25.60
2018-07-31T07:49:38.888Z,25.70
2018-07-31T07:52:07.809Z,25.90
2018-07-31T07:54:37.366Z,26.10
2018-07-31T07:57:06.645Z,26.20
2018-07-31T07:59:36.623Z,26.60
2018-07-31T08:02:05.757Z,26.70
2018-07-31T08:04:35.007Z,26.80
2018-07-31T08:07:03.911Z,27.00
2018-07-31T08:09:33.779Z,27.10
2018-07-31T08:12:03.037Z,27.20
2018-07-31T08:14:32.470Z,27.40
2018-07-31T08:17:02.273Z,28.00
2018-07-31T08:19:30.925Z,28.40
2018-07-31T08:22:00.792Z,29.00
2018-07-31T08:24:29.801Z,29.40
2018-07-31T08:27:00.533Z,29.60
2018-07-31T08:29:29.384Z,29.90
2018-07-31T08:31:58.360Z,29.90
2018-07-31T08:34:27.056Z,29.80
2018-07-31T08:36:55.669Z,29.90
2018-07-31T08:39:24.667Z,30.00
2018-07-31T08:41:54.067Z,30.20
2018-07-31T08:44:22.952Z,30.80
2018-07-31T08:46:52.662Z,31.30
2018-07-31T08:49:21.380Z,31.60
2018-07-31T08:51:51.923Z,31.70
2018-07-31T08:54:21.686Z,32.00
2018-07-31T08:56:50.349Z,32.00
2018-07-31T08:59:19.287Z,32.00
2018-07-31T09:01:47.963Z,32.10
2018-07-31T09:04:17.638Z,32.20
2018-07-31T09:06:46.566Z,31.80
2018-07-31T09:09:14.912Z,31.50
2018-07-31T09:11:43.226Z,31.30
2018-07-31T09:14:11.571Z,31.10
2018-07-31T09:16:39.865Z,31.00
2018-07-31T09:19:08.289Z,30.80
2018-07-31T09:21:36.597Z,30.80
2018-07-31T09:24:05.213Z,30.80
2018-07-31T09:26:33.529Z,30.90
2018-07-31T09:29:04.630Z,31.00
2018-07-31T09:31:32.949Z,30.90
2018-07-31T09:34:01.937Z,30.80
2018-07-31T09:36:30.258Z,30.80
2018-07-31T09:38:58.612Z,30.90
2018-07-31T09:41:26.955Z,31.10
2018-07-31T09:43:55.361Z,31.40
2018-07-31T09:46:23.693Z,31.50
2018-07-31T09:48:52.016Z,31.50
2018-07-31T09:51:20.309Z,31.40
2018-07-31T09:53:48.674Z,31.20
2018-07-31T09:56:17.006Z,31.20
2018-07-31T09:58:45.468Z,31.10
2018-07-31T10:01:19.255Z,31.00
2018-07-31T10:03:48.177Z,31.10
2018-07-31T10:06:16.635Z,31.20
2018-07-31T10:08:44.952Z,31.40
2018-07-31T10:11:13.378Z,31.40
2018-07-31T10:13:41.709Z,31.50
2018-07-31T10:16:10.036Z,31.70
2018-07-31T10:18:38.372Z,31.80
2018-07-31T10:21:06.941Z,31.80
2018-07-31T10:23:35.269Z,31.70
2018-07-31T10:26:04.070Z,31.80
2018-07-31T10:28:32.392Z,32.00
2018-07-31T10:31:00.810Z,32.20
2018-07-31T10:33:29.033Z,32.30
2018-07-31T10:35:57.344Z,32.50
2018-07-31T10:38:25.680Z,33.00
2018-07-31T10:40:54.001Z,33.20
2018-07-31T10:43:22.397Z,33.70
2018-07-31T10:51:41.442Z,35.10
2018-07-31T10:54:09.803Z,35.30
2018-07-31T10:56:38.264Z,35.70
2018-07-31T10:59:06.596Z,35.30
2018-07-31T11:01:34.913Z,35.50
2018-07-31T11:04:05.280Z,35.60
2018-07-31T11:06:33.618Z,35.30
2018-07-31T11:09:01.933Z,35.70
2018-07-31T11:11:30.290Z,36.20
2018-07-31T11:13:58.624Z,36.70
2018-07-31T11:18:54.994Z,37.30
2018-07-31T11:21:23.314Z,37.80
2018-07-31T11:23:51.656Z,38.20
2018-07-31T11:26:19.952Z,38.30
2018-07-31T11:28:48.284Z,38.80
2018-07-31T11:31:16.600Z,38.80
2018-07-31T11:33:44.911Z,38.70
2018-07-31T11:36:13.264Z,38.50
2018-07-31T11:38:41.575Z,37.80
2018-07-31T11:41:09.900Z,38.20
2018-07-31T11:43:38.220Z,37.90
2018-07-31T11:46:06.645Z,36.30
2018-07-31T11:48:34.953Z,35.60
2018-07-31T11:51:03.297Z,36.00
2018-07-31T11:53:31.613Z,37.00
2018-07-31T11:55:59.941Z,37.70
2018-07-31T11:58:28.260Z,37.10
2018-07-31T12:00:56.645Z,35.30
2018-07-31T12:03:24.993Z,35.90
2018-07-31T12:05:53.312Z,37.20
2018-07-31T12:08:21.614Z,37.50
2018-07-31T12:10:50.471Z,38.40
2018-07-31T12:13:18.784Z,39.00
2018-07-31T12:15:47.129Z,39.10
2018-07-31T12:18:15.428Z,37.90
2018-07-31T12:20:43.792Z,37.90
2018-07-31T12:23:12.092Z,38.70
2018-07-31T12:25:40.725Z,37.70
2018-07-31T12:28:09.124Z,37.40
2018-07-31T12:30:37.440Z,37.70
2018-07-31T12:33:05.952Z,36.80
2018-07-31T12:35:34.221Z,35.60
2018-07-31T12:38:02.556Z,35.20
2018-07-31T12:40:31.142Z,35.70
2018-07-31T12:42:59.539Z,36.80
2018-07-31T12:45:27.865Z,37.50
2018-07-31T12:47:56.167Z,38.10
2018-07-31T12:50:24.484Z,38.60
2018-07-31T12:52:52.788Z,38.90
2018-07-31T12:55:21.122Z,39.20
2018-07-31T12:57:49.434Z,39.20
2018-07-31T13:00:17.778Z,39.10
2018-07-31T13:02:46.092Z,38.90
2018-07-31T13:05:14.466Z,39.00
2018-07-31T13:07:42.797Z,39.00
2018-07-31T13:10:11.169Z,38.90
2018-07-31T13:12:39.473Z,38.70
2018-07-31T13:15:07.887Z,38.60
2018-07-31T13:17:36.210Z,38.80
2018-07-31T13:20:04.955Z,38.80
2018-07-31T13:22:33.268Z,38.00
2018-07-31T13:25:01.602Z,36.40
2018-07-31T13:27:29.924Z,36.40
2018-07-31T13:29:58.219Z,36.70
2018-07-31T13:32:26.549Z,37.10
2018-07-31T13:34:55.077Z,37.10
2018-07-31T13:37:23.402Z,37.00
2018-07-31T13:39:51.865Z,36.70
2018-07-31T13:42:20.360Z,36.70
2018-07-31T13:44:48.692Z,36.60
2018-07-31T13:47:17.017Z,36.40
2018-07-31T13:49:45.336Z,36.10
2018-07-31T13:52:13.664Z,35.90
2018-07-31T13:54:41.968Z,35.80
2018-07-31T13:57:10.288Z,35.70
2018-07-31T13:59:38.593Z,35.40
2018-07-31T14:02:07.420Z,35.10
2018-07-31T14:04:35.717Z,35.00
2018-07-31T14:07:04.149Z,34.40
2018-07-31T14:09:32.409Z,34.10
2018-07-31T14:12:00.753Z,34.10
2018-07-31T14:14:29.076Z,34.30
2018-07-31T14:16:59.980Z,34.30
2018-07-31T14:19:28.446Z,34.20
2018-07-31T14:21:56.768Z,33.70
2018-07-31T14:24:25.176Z,33.80
2018-07-31T14:26:53.442Z,33.90
2018-07-31T14:29:21.761Z,33.80
2018-07-31T14:31:50.099Z,33.70
2018-07-31T14:34:18.496Z,33.60
2018-07-31T14:36:46.813Z,33.50
2018-07-31T14:39:15.109Z,33.40
2018-07-31T14:41:43.457Z,33.40
2018-07-31T14:44:11.804Z,33.50
2018-07-31T14:46:40.234Z,33.50
2018-07-31T14:51:50.124Z,33.40
2018-07-31T14:54:18.425Z,33.40
2018-07-31T14:56:46.760Z,33.30
2018-07-31T14:59:15.316Z,33.20
2018-07-31T15:01:43.640Z,33.10
2018-07-31T15:04:11.948Z,33.20
2018-07-31T15:06:40.332Z,33.10
2018-07-31T15:09:09.545Z,33.00
2018-07-31T15:11:37.906Z,33.00
2018-07-31T15:14:06.224Z,33.00
2018-07-31T15:16:34.630Z,32.90
2018-07-31T15:19:02.929Z,32.60
2018-07-31T15:21:31.249Z,32.60
2018-07-31T15:23:59.565Z,32.70
2018-07-31T15:28:55.929Z,32.50
2018-07-31T15:31:24.292Z,32.50
2018-07-31T15:33:52.584Z,32.40
2018-07-31T15:36:21.005Z,32.50
2018-07-31T15:38:49.333Z,32.40
2018-07-31T15:41:17.684Z,32.30
2018-07-31T15:43:46.008Z,32.30
2018-07-31T15:46:14.317Z,32.30
2018-07-31T15:48:42.649Z,32.30
2018-07-31T15:51:10.974Z,32.40
2018-07-31T15:53:39.292Z,32.30
2018-07-31T15:56:07.604Z,32.10
2018-07-31T15:58:35.932Z,32.00
2018-07-31T16:01:04.872Z,31.70
2018-07-31T16:03:33.218Z,31.80
2018-07-31T16:06:01.530Z,31.70
2018-07-31T16:08:29.855Z,31.60
2018-07-31T16:10:58.180Z,31.50
2018-07-31T16:13:26.533Z,31.40
2018-07-31T16:15:54.833Z,31.50
2018-07-31T16:18:23.230Z,31.50
2018-07-31T16:20:51.539Z,31.40
2018-07-31T16:23:19.892Z,31.40
2018-07-31T16:25:48.199Z,31.40
2018-07-31T16:28:16.529Z,31.30
2018-07-31T16:30:44.857Z,31.30
2018-07-31T16:33:13.188Z,31.30
2018-07-31T16:35:41.510Z,31.30
2018-07-31T16:38:09.878Z,31.30
2018-07-31T16:40:38.228Z,31.30
2018-07-31T16:43:06.817Z,31.30
2018-07-31T16:45:35.113Z,31.20
2018-07-31T16:48:03.435Z,31.20
2018-07-31T16:50:31.727Z,31.20
2018-07-31T16:53:00.057Z,31.20
2018-07-31T16:55:28.361Z,31.30
2018-07-31T16:57:56.705Z,31.20
2018-07-31T17:00:25.003Z,31.20
2018-07-31T17:02:53.318Z,31.00
2018-07-31T17:05:21.637Z,31.00
2018-07-31T17:07:49.973Z,30.90
2018-07-31T17:10:18.312Z,30.90
2018-07-31T17:12:46.640Z,30.90
2018-07-31T17:15:14.944Z,30.90
2018-07-31T17:17:43.282Z,30.80
2018-07-31T17:20:11.621Z,30.70
2018-07-31T17:22:39.963Z,30.80
2018-07-31T17:25:08.404Z,30.60
2018-07-31T17:27:36.752Z,30.40
2018-07-31T17:30:05.582Z,30.30
2018-07-31T17:32:33.918Z,30.40
2018-07-31T17:35:02.225Z,30.30
2018-07-31T17:37:30.570Z,30.30
2018-07-31T17:39:58.871Z,30.20
2018-07-31T17:42:27.245Z,30.10
2018-07-31T17:44:55.549Z,30.10
2018-07-31T17:47:23.936Z,30.10
2018-07-31T17:49:52.253Z,30.00
2018-07-31T17:52:20.548Z,29.90
2018-07-31T17:54:48.864Z,29.70
2018-07-31T17:57:17.200Z,29.70
2018-07-31T17:59:45.541Z,29.60
2018-07-31T18:02:13.855Z,29.60
2018-07-31T18:04:42.181Z,29.50
2018-07-31T18:07:10.517Z,29.50
2018-07-31T18:09:38.839Z,29.40
2018-07-31T18:12:07.324Z,29.30
2018-07-31T18:14:35.666Z,29.20
2018-07-31T18:17:03.990Z,29.10
2018-07-31T18:19:32.337Z,29.00
2018-07-31T18:22:02.212Z,28.90
2018-07-31T18:24:30.626Z,28.80
2018-07-31T18:26:58.951Z,28.80
2018-07-31T18:29:27.277Z,28.60
2018-07-31T18:31:55.594Z,28.50
2018-07-31T18:34:23.941Z,28.40
2018-07-31T18:36:52.253Z,28.20
2018-07-31T18:39:20.607Z,28.10
2018-07-31T18:41:48.941Z,27.90
2018-07-31T18:44:17.269Z,27.80
2018-07-31T18:46:45.581Z,27.60
2018-07-31T18:49:13.965Z,27.50
2018-07-31T18:51:42.275Z,27.40
2018-07-31T18:54:10.600Z,27.30
2018-07-31T18:56:38.913Z,27.20
2018-07-31T18:59:07.374Z,27.00
2018-07-31T19:01:35.739Z,26.90
2018-07-31T19:04:04.136Z,26.80
2018-07-31T19:06:32.442Z,26.60
2018-07-31T19:09:00.771Z,26.50
2018-07-31T19:13:57.246Z,26.30
2018-07-31T19:16:25.547Z,26.30
2018-07-31T19:18:53.873Z,26.10
2018-07-31T19:21:22.171Z,26.00
2018-07-31T19:23:50.501Z,25.90
2018-07-31T19:26:19.049Z,25.80
2018-07-31T19:28:47.508Z,25.60
2018-07-31T19:31:15.833Z,25.40
2018-07-31T19:33:44.139Z,25.30
2018-07-31T19:36:12.497Z,25.10
2018-07-31T19:38:41.153Z,25.10
2018-07-31T19:41:09.488Z,25.00
2018-07-31T19:43:37.968Z,24.90
2018-07-31T19:46:06.422Z,24.80
2018-07-31T19:48:34.738Z,24.80
2018-07-31T19:51:03.169Z,24.70
2018-07-31T19:53:31.495Z,24.60
2018-07-31T19:55:59.812Z,24.50
2018-07-31T19:58:28.162Z,24.40
2018-07-31T20:00:56.536Z,24.40
2018-07-31T20:03:24.832Z,24.20
2018-07-31T20:05:53.429Z,24.10
2018-07-31T20:08:21.756Z,24.10
2018-07-31T20:10:50.140Z,24.00
2018-07-31T20:13:18.457Z,23.90
2018-07-31T20:15:46.859Z,23.80
2018-07-31T20:18:15.136Z,23.70
2018-07-31T20:20:43.468Z,23.60
2018-07-31T20:23:11.795Z,23.50
2018-07-31T20:25:40.129Z,23.50
2018-07-31T20:28:08.482Z,23.50
2018-07-31T20:30:36.810Z,23.40
2018-07-31T20:33:05.142Z,23.30
2018-07-31T20:35:33.471Z,23.30
2018-07-31T20:38:01.803Z,23.30
2018-07-31T20:40:30.128Z,23.30
2018-07-31T20:42:58.453Z,23.30
2018-07-31T20:45:26.881Z,23.20
2018-07-31T20:47:55.208Z,23.10
2018-07-31T20:50:23.550Z,22.90
2018-07-31T20:52:52.092Z,22.70
2018-07-31T20:55:20.425Z,22.60
2018-07-31T20:57:48.765Z,22.50
2018-07-31T21:00:17.119Z,22.30
2018-07-31T21:02:45.433Z,22.30
2018-07-31T21:05:13.786Z,22.40
2018-07-31T21:07:42.126Z,22.40
2018-07-31T21:10:10.488Z,22.50
2018-07-31T21:12:38.787Z,22.50
2018-07-31T21:15:07.400Z,22.50
2018-07-31T21:17:35.789Z,22.50
2018-07-31T21:20:04.372Z,22.40
2018-07-31T21:22:32.689Z,22.20
2018-07-31T21:25:01.015Z,22.10
2018-07-31T21:27:29.351Z,22.10
2018-07-31T21:29:57.690Z,22.00
2018-07-31T21:32:25.999Z,22.00
2018-07-31T21:34:54.291Z,22.10
2018-07-31T21:37:22.620Z,22.10
2018-07-31T21:39:50.919Z,22.10
2018-07-31T21:42:19.261Z,22.00
2018-07-31T21:44:47.597Z,22.00
2018-07-31T21:47:15.946Z,22.00
2018-07-31T21:49:44.244Z,22.00
2018-07-31T21:52:12.573Z,21.90
2018-07-31T21:54:40.876Z,22.00
2018-07-31T21:57:09.206Z,22.10
2018-07-31T21:59:37.571Z,22.20
2018-07-31T22:02:05.899Z,22.10
2018-07-31T22:04:34.200Z,22.00
2018-07-31T22:07:02.539Z,22.00
2018-07-31T22:09:31.932Z,21.90
2018-07-31T22:12:00.617Z,21.80
2018-07-31T22:14:29.186Z,21.60
2018-07-31T22:16:57.523Z,21.60
2018-07-31T22:19:25.821Z,21.60
2018-07-31T22:21:54.165Z,21.60
2018-07-31T22:24:22.465Z,21.50
2018-07-31T22:26:50.806Z,21.50
2018-07-31T22:29:19.111Z,21.40
2018-07-31T22:31:48.830Z,21.30
2018-07-31T22:34:17.133Z,21.20
2018-07-31T22:36:45.493Z,21.10
2018-07-31T22:39:13.796Z,21.00
2018-07-31T22:41:42.160Z,21.00
2018-07-31T22:44:10.466Z,20.80
2018-07-31T22:46:38.809Z,20.60
2018-07-31T22:49:07.116Z,20.50
2018-07-31T22:51:35.449Z,20.60
2018-07-31T22:54:03.793Z,20.60
2018-07-31T22:56:32.140Z,20.70
2018-07-31T22:59:00.454Z,20.80
2018-07-31T23:03:56.820Z,20.60
2018-07-31T23:06:25.165Z,20.60
2018-07-31T23:08:53.474Z,20.50
2018-07-31T23:11:21.799Z,20.60
2018-07-31T23:13:50.349Z,20.70
2018-07-31T23:16:18.684Z,20.80
2018-07-31T23:18:47.009Z,20.90
2018-07-31T23:21:15.370Z,20.80
2018-07-31T23:23:43.704Z,20.70
2018-07-31T23:26:12.032Z,20.70
2018-07-31T23:28:40.599Z,20.70
2018-07-31T23:31:09.003Z,20.60
2018-07-31T23:33:37.342Z,20.50
2018-07-31T23:36:05.671Z,20.50
2018-07-31T23:38:33.991Z,20.40
2018-07-31T23:41:02.413Z,20.50
2018-07-31T23:43:30.789Z,20.40
2018-07-31T23:45:59.088Z,20.40
2018-07-31T23:48:27.431Z,20.40
2018-07-31T23:50:55.742Z,20.50
2018-07-31T23:53:24.085Z,20.50
2018-07-31T23:55:52.383Z,20.70
2018-07-31T23:58:20.728Z,20.60
