createdAt,value
2019-03-11T00:01:51.576Z,3.30
2019-03-11T00:04:18.675Z,4.10
2019-03-11T00:06:45.493Z,3.83
2019-03-11T00:09:11.729Z,4.65
2019-03-11T00:11:38.010Z,4.20
2019-03-11T00:14:04.866Z,4.17
2019-03-11T00:16:31.265Z,4.28
2019-03-11T00:18:57.508Z,4.60
2019-03-11T00:21:24.066Z,4.75
2019-03-11T00:23:52.005Z,4.90
2019-03-11T00:26:18.350Z,4.90
2019-03-11T00:28:45.025Z,4.70
2019-03-11T00:31:11.597Z,4.65
2019-03-11T00:33:38.048Z,3.90
2019-03-11T00:36:04.450Z,3.90
2019-03-11T00:38:30.950Z,4.10
2019-03-11T00:40:57.351Z,4.00
2019-03-11T00:43:24.414Z,5.95
2019-03-11T00:45:52.084Z,7.50
2019-03-11T00:48:18.381Z,7.83
2019-03-11T00:50:44.725Z,11.55
2019-03-11T00:53:11.098Z,12.58
2019-03-11T00:55:37.398Z,12.63
2019-03-11T00:58:03.805Z,12.25
2019-03-11T01:00:32.976Z,11.55
2019-03-11T01:02:59.484Z,9.68
2019-03-11T01:05:25.848Z,9.78
2019-03-11T01:07:59.501Z,9.75
2019-03-11T01:10:25.855Z,8.85
2019-03-11T01:12:52.348Z,8.25
2019-03-11T01:15:18.845Z,6.60
2019-03-11T01:17:45.080Z,6.40
2019-03-11T01:20:11.790Z,5.95
2019-03-11T01:22:38.225Z,4.80
2019-03-11T01:25:06.185Z,3.87
2019-03-11T01:27:32.449Z,3.55
2019-03-11T01:29:58.690Z,3.92
2019-03-11T01:32:25.004Z,4.05
2019-03-11T01:34:51.335Z,4.20
2019-03-11T01:37:17.525Z,4.97
2019-03-11T01:39:43.829Z,5.30
2019-03-11T01:42:10.065Z,6.22
2019-03-11T01:44:37.540Z,6.72
2019-03-11T01:47:07.142Z,7.70
2019-03-11T01:49:33.505Z,8.25
2019-03-11T01:51:59.867Z,8.53
2019-03-11T01:54:26.131Z,8.50
2019-03-11T01:56:52.482Z,9.53
2019-03-11T01:59:18.983Z,9.80
2019-03-11T02:01:48.287Z,10.15
2019-03-11T02:04:13.954Z,10.43
2019-03-11T02:06:41.725Z,9.75
2019-03-11T02:09:10.815Z,8.50
2019-03-11T02:11:37.101Z,8.58
2019-03-11T02:14:03.481Z,8.33
2019-03-11T02:16:29.761Z,8.83
2019-03-11T02:18:56.068Z,8.83
2019-03-11T02:21:22.349Z,8.78
2019-03-11T02:23:48.781Z,9.25
2019-03-11T02:26:15.051Z,9.08
2019-03-11T02:28:41.315Z,9.40
2019-03-11T02:31:08.063Z,10.25
2019-03-11T02:33:41.357Z,10.10
2019-03-11T02:36:07.617Z,10.35
2019-03-11T02:38:33.983Z,10.00
2019-03-11T02:41:00.246Z,9.05
2019-03-11T02:43:26.546Z,9.25
2019-03-11T02:45:52.836Z,9.03
2019-03-11T02:48:19.236Z,8.28
2019-03-11T02:50:45.927Z,7.67
2019-03-11T02:53:12.183Z,8.03
2019-03-11T02:55:38.435Z,7.05
2019-03-11T02:58:04.716Z,7.60
2019-03-11T03:00:31.037Z,6.62
2019-03-11T03:03:08.091Z,7.12
2019-03-11T03:05:42.233Z,6.67
2019-03-11T03:08:08.488Z,5.83
2019-03-11T03:10:38.207Z,6.50
2019-03-11T03:13:04.644Z,5.60
2019-03-11T03:15:31.802Z,4.60
2019-03-11T03:17:58.062Z,4.42
2019-03-11T03:20:24.420Z,4.75
2019-03-11T03:22:50.829Z,5.22
2019-03-11T03:25:32.287Z,4.78
2019-03-11T03:27:45.274Z,4.72
2019-03-11T03:30:18.836Z,5.05
2019-03-11T03:32:45.125Z,6.80
2019-03-11T03:35:11.714Z,8.43
2019-03-11T03:37:38.116Z,9.08
2019-03-11T03:40:07.616Z,9.35
2019-03-11T03:42:34.108Z,11.65
2019-03-11T03:45:21.860Z,12.05
2019-03-11T03:47:48.361Z,12.07
2019-03-11T03:50:14.748Z,13.13
2019-03-11T03:52:41.006Z,12.35
2019-03-11T03:55:07.443Z,13.38
2019-03-11T03:57:33.833Z,14.13
2019-03-11T04:00:00.550Z,14.55
2019-03-11T04:02:26.851Z,13.32
2019-03-11T04:04:53.467Z,12.35
2019-03-11T04:07:19.729Z,12.03
2019-03-11T04:09:46.004Z,12.35
2019-03-11T04:12:12.364Z,11.20
2019-03-11T04:14:38.662Z,11.63
2019-03-11T04:17:05.154Z,9.58
2019-03-11T04:19:31.534Z,7.40
2019-03-11T04:21:59.881Z,6.78
2019-03-11T04:24:26.381Z,7.42
2019-03-11T04:26:53.017Z,7.65
2019-03-11T04:29:19.427Z,6.67
2019-03-11T04:31:45.824Z,6.50
2019-03-11T04:34:14.018Z,6.62
2019-03-11T04:36:40.472Z,6.45
2019-03-11T04:39:09.686Z,5.60
2019-03-11T04:41:39.480Z,6.33
2019-03-11T04:44:06.939Z,5.97
2019-03-11T04:46:33.499Z,5.67
2019-03-11T04:48:59.789Z,5.08
2019-03-11T04:51:26.190Z,4.60
2019-03-11T04:53:52.579Z,5.15
2019-03-11T04:56:18.840Z,4.35
2019-03-11T04:58:45.076Z,4.17
2019-03-11T05:01:12.054Z,4.03
2019-03-11T05:03:38.418Z,3.90
2019-03-11T05:06:04.668Z,4.40
2019-03-11T05:08:31.037Z,4.72
2019-03-11T05:11:00.799Z,4.05
2019-03-11T05:13:27.380Z,4.90
2019-03-11T05:15:54.923Z,3.10
2019-03-11T05:18:22.116Z,3.45
2019-03-11T05:20:48.983Z,4.25
2019-03-11T05:23:15.350Z,4.53
2019-03-11T05:25:43.664Z,4.35
2019-03-11T05:28:10.222Z,3.83
2019-03-11T05:30:36.813Z,4.87
2019-03-11T05:33:03.684Z,4.50
2019-03-11T05:35:29.982Z,4.60
2019-03-11T05:37:56.365Z,4.65
2019-03-11T05:40:23.007Z,5.50
2019-03-11T05:42:49.496Z,5.53
2019-03-11T05:45:18.023Z,4.95
2019-03-11T05:47:44.840Z,6.05
2019-03-11T05:50:17.521Z,4.72
2019-03-11T05:52:44.067Z,5.00
2019-03-11T05:55:11.230Z,5.35
2019-03-11T05:57:37.671Z,4.22
2019-03-11T06:00:23.715Z,5.20
2019-03-11T06:02:50.193Z,4.55
2019-03-11T06:05:16.670Z,3.83
2019-03-11T06:07:43.009Z,3.98
2019-03-11T06:10:11.201Z,3.55
2019-03-11T06:12:37.571Z,4.00
2019-03-11T06:15:06.987Z,4.50
2019-03-11T06:17:33.427Z,3.85
2019-03-11T06:20:04.604Z,4.60
2019-03-11T06:22:31.234Z,4.20
2019-03-11T06:24:57.718Z,4.47
2019-03-11T06:27:25.508Z,4.58
2019-03-11T06:29:52.252Z,5.05
2019-03-11T06:32:20.355Z,4.55
2019-03-11T06:34:46.686Z,5.10
2019-03-11T06:37:13.255Z,5.67
2019-03-11T06:39:39.633Z,5.05
2019-03-11T06:42:08.961Z,5.00
2019-03-11T06:44:35.351Z,5.35
2019-03-11T06:47:01.728Z,4.78
2019-03-11T06:49:27.998Z,5.50
2019-03-11T06:51:54.388Z,5.47
2019-03-11T06:54:22.199Z,4.72
2019-03-11T06:56:48.836Z,4.80
2019-03-11T06:59:18.583Z,5.87
2019-03-11T07:01:44.995Z,5.40
2019-03-11T07:04:16.168Z,5.28
2019-03-11T07:06:39.904Z,4.85
2019-03-11T07:09:07.128Z,4.78
2019-03-11T07:11:33.308Z,4.90
2019-03-11T07:13:59.544Z,4.00
2019-03-11T07:16:27.699Z,4.72
2019-03-11T07:18:54.641Z,5.60
2019-03-11T07:21:21.059Z,4.83
2019-03-11T07:23:47.494Z,4.50
2019-03-11T07:26:13.777Z,5.47
2019-03-11T07:28:40.054Z,4.47
2019-03-11T07:31:06.444Z,4.67
2019-03-11T07:33:32.711Z,4.55
2019-03-11T07:36:00.236Z,4.87
2019-03-11T07:38:26.560Z,4.25
2019-03-11T07:40:52.783Z,4.40
2019-03-11T07:43:19.252Z,4.33
2019-03-11T07:45:45.556Z,4.40
2019-03-11T07:48:11.812Z,4.58
2019-03-11T07:50:40.324Z,4.50
2019-03-11T07:53:06.681Z,4.12
2019-03-11T07:55:33.107Z,4.28
2019-03-11T07:58:00.356Z,4.12
2019-03-11T08:00:26.971Z,4.05
2019-03-11T08:02:53.580Z,3.83
2019-03-11T08:05:24.375Z,3.70
2019-03-11T08:07:50.659Z,3.85
2019-03-11T08:10:24.154Z,3.52
2019-03-11T08:12:50.612Z,3.33
2019-03-11T08:15:17.021Z,3.65
2019-03-11T08:17:44.486Z,3.58
2019-03-11T08:20:13.419Z,3.80
2019-03-11T08:22:39.873Z,4.05
2019-03-11T08:25:10.494Z,3.52
2019-03-11T08:27:39.639Z,4.37
2019-03-11T08:30:12.879Z,3.60
2019-03-11T08:32:39.238Z,3.67
2019-03-11T08:35:07.573Z,3.90
2019-03-11T08:37:35.971Z,3.67
2019-03-11T08:40:05.494Z,3.67
2019-03-11T08:42:32.008Z,3.35
2019-03-11T08:45:00.459Z,3.65
2019-03-11T08:47:26.839Z,4.05
2019-03-11T08:49:53.251Z,4.92
2019-03-11T08:52:19.513Z,4.70
2019-03-11T08:54:45.902Z,4.87
2019-03-11T08:57:12.286Z,4.60
2019-03-11T08:59:38.564Z,4.92
2019-03-11T09:02:04.997Z,5.35
2019-03-11T09:04:31.353Z,5.60
2019-03-11T09:06:57.754Z,5.70
2019-03-11T09:09:24.084Z,5.15
2019-03-11T09:11:50.471Z,4.70
2019-03-11T09:14:16.823Z,4.65
2019-03-11T09:16:43.091Z,5.62
2019-03-11T09:19:09.410Z,4.92
2019-03-11T09:21:35.952Z,5.75
2019-03-11T09:24:02.312Z,4.72
2019-03-11T09:26:28.720Z,3.92
2019-03-11T09:28:55.134Z,4.53
2019-03-11T09:31:21.483Z,3.62
2019-03-11T09:33:47.945Z,3.85
2019-03-11T09:36:14.292Z,3.58
2019-03-11T09:38:40.576Z,3.70
2019-03-11T09:41:07.053Z,3.90
2019-03-11T09:43:33.519Z,3.47
2019-03-11T09:45:59.821Z,3.70
2019-03-11T09:48:26.247Z,3.50
2019-03-11T09:50:52.733Z,3.72
2019-03-11T09:53:19.028Z,3.60
2019-03-11T09:55:45.327Z,3.45
2019-03-11T09:58:11.781Z,4.20
2019-03-11T10:00:38.185Z,4.20
2019-03-11T10:03:04.698Z,3.87
2019-03-11T10:05:31.107Z,4.50
2019-03-11T10:07:57.637Z,4.58
2019-03-11T10:10:28.000Z,4.33
2019-03-11T10:12:54.408Z,4.97
2019-03-11T10:15:21.486Z,5.22
2019-03-11T10:17:49.480Z,5.67
2019-03-11T10:20:19.795Z,5.05
2019-03-11T10:22:46.892Z,4.08
2019-03-11T10:25:18.901Z,4.28
2019-03-11T10:27:45.309Z,3.77
2019-03-11T10:30:18.317Z,3.67
2019-03-11T10:32:46.734Z,3.60
2019-03-11T10:35:30.735Z,3.60
2019-03-11T10:37:44.411Z,3.60
2019-03-11T10:40:22.298Z,3.00
2019-03-11T10:42:48.819Z,3.22
2019-03-11T10:45:15.806Z,3.00
2019-03-11T10:47:42.343Z,2.90
2019-03-11T10:50:11.006Z,2.70
2019-03-11T10:52:37.486Z,2.52
2019-03-11T10:55:12.034Z,3.08
2019-03-11T10:57:38.462Z,2.60
2019-03-11T11:00:14.929Z,2.77
2019-03-11T11:02:41.435Z,2.65
2019-03-11T11:05:08.649Z,2.65
2019-03-11T11:07:35.054Z,2.83
2019-03-11T11:10:02.165Z,2.83
2019-03-11T11:12:30.437Z,2.67
2019-03-11T11:14:57.036Z,2.42
2019-03-11T11:17:23.554Z,2.72
2019-03-11T11:19:49.908Z,2.60
2019-03-11T11:22:16.456Z,2.30
2019-03-11T11:24:42.836Z,2.10
2019-03-11T11:27:09.238Z,2.37
2019-03-11T11:29:35.850Z,2.37
2019-03-11T11:32:02.573Z,1.80
2019-03-11T11:34:31.355Z,1.60
2019-03-11T11:36:59.073Z,1.40
2019-03-11T11:39:25.348Z,1.55
2019-03-11T11:41:53.190Z,1.40
2019-03-11T11:44:19.541Z,1.30
2019-03-11T11:46:46.829Z,1.55
2019-03-11T11:49:13.237Z,1.20
2019-03-11T11:51:39.667Z,1.40
2019-03-11T11:54:05.957Z,1.27
2019-03-11T11:56:32.238Z,1.70
2019-03-11T11:58:58.772Z,1.50
2019-03-11T12:01:25.220Z,1.57
2019-03-11T12:03:51.658Z,1.80
2019-03-11T12:06:18.131Z,1.65
2019-03-11T12:08:44.433Z,2.50
2019-03-11T12:11:10.792Z,3.80
2019-03-11T12:13:39.009Z,6.33
2019-03-11T12:16:05.530Z,6.42
2019-03-11T12:18:32.034Z,5.92
2019-03-11T12:20:58.337Z,5.40
2019-03-11T12:23:24.749Z,4.85
2019-03-11T12:25:52.957Z,4.83
2019-03-11T12:28:19.381Z,4.25
2019-03-11T12:30:45.959Z,4.00
2019-03-11T12:33:12.248Z,3.58
2019-03-11T12:35:38.657Z,3.35
2019-03-11T12:38:05.132Z,2.87
2019-03-11T12:40:31.521Z,2.95
2019-03-11T12:42:58.257Z,2.30
2019-03-11T12:45:25.511Z,1.90
2019-03-11T12:47:51.975Z,2.20
2019-03-11T12:50:32.236Z,1.72
2019-03-11T12:52:58.611Z,1.50
2019-03-11T12:55:25.060Z,1.70
2019-03-11T12:57:51.549Z,1.67
2019-03-11T13:00:18.974Z,1.50
2019-03-11T13:02:45.555Z,1.42
2019-03-11T13:05:12.290Z,1.42
2019-03-11T13:07:38.780Z,1.47
2019-03-11T13:10:09.026Z,1.50
2019-03-11T13:12:35.336Z,1.30
2019-03-11T13:15:01.863Z,1.72
2019-03-11T13:17:28.218Z,1.40
2019-03-11T13:19:54.646Z,1.40
2019-03-11T13:22:21.331Z,2.20
2019-03-11T13:24:47.798Z,1.62
2019-03-11T13:27:14.175Z,1.40
2019-03-11T13:29:40.456Z,1.42
2019-03-11T13:32:07.079Z,2.27
2019-03-11T13:34:33.327Z,2.00
2019-03-11T13:36:59.639Z,1.60
2019-03-11T13:39:25.893Z,1.85
2019-03-11T13:41:53.199Z,1.90
2019-03-11T13:44:19.766Z,2.83
2019-03-11T13:46:46.240Z,3.20
2019-03-11T13:49:12.769Z,3.02
2019-03-11T13:51:39.091Z,2.80
2019-03-11T13:54:05.460Z,2.05
2019-03-11T13:56:32.231Z,2.02
2019-03-11T13:58:58.499Z,1.80
2019-03-11T14:01:24.721Z,1.50
2019-03-11T14:03:51.145Z,1.35
2019-03-11T14:06:17.494Z,1.30
2019-03-11T14:08:43.886Z,1.12
2019-03-11T14:11:10.286Z,0.90
2019-03-11T14:13:36.647Z,1.07
2019-03-11T14:16:04.847Z,1.15
2019-03-11T14:18:31.252Z,1.30
2019-03-11T14:20:57.621Z,1.00
2019-03-11T14:23:23.953Z,1.15
2019-03-11T14:25:50.201Z,1.42
2019-03-11T14:28:16.631Z,1.35
2019-03-11T14:30:43.119Z,1.30
2019-03-11T14:33:09.486Z,1.20
2019-03-11T14:35:35.849Z,1.30
2019-03-11T14:38:02.252Z,1.30
2019-03-11T14:40:28.705Z,1.22
2019-03-11T14:42:55.026Z,1.25
2019-03-11T14:45:22.254Z,1.30
2019-03-11T14:47:48.713Z,1.20
2019-03-11T14:50:16.118Z,1.37
2019-03-11T14:52:42.382Z,1.22
2019-03-11T14:55:09.971Z,1.20
2019-03-11T14:57:36.381Z,1.15
2019-03-11T15:00:09.412Z,1.20
2019-03-11T15:02:35.800Z,1.27
2019-03-11T15:05:02.520Z,1.32
2019-03-11T15:07:28.988Z,1.20
2019-03-11T15:09:55.525Z,0.80
2019-03-11T15:12:21.781Z,0.90
2019-03-11T15:14:48.525Z,0.70
2019-03-11T15:17:14.933Z,0.70
2019-03-11T15:19:41.312Z,0.80
2019-03-11T15:22:07.684Z,0.70
2019-03-11T15:24:34.052Z,0.88
2019-03-11T15:27:00.482Z,0.70
2019-03-11T15:29:26.939Z,0.70
2019-03-11T15:31:53.386Z,0.70
2019-03-11T15:34:22.862Z,0.98
2019-03-11T15:36:49.358Z,1.00
2019-03-11T15:39:16.060Z,1.05
2019-03-11T15:41:42.437Z,1.57
2019-03-11T15:44:08.664Z,1.90
2019-03-11T15:46:39.164Z,2.62
2019-03-11T15:49:03.452Z,3.52
2019-03-11T15:51:36.657Z,2.50
2019-03-11T15:53:57.885Z,2.25
2019-03-11T15:56:26.513Z,2.50
2019-03-11T15:58:52.394Z,2.60
2019-03-11T16:01:20.618Z,2.60
2019-03-11T16:03:47.315Z,3.30
2019-03-11T16:06:14.031Z,2.98
2019-03-11T16:08:40.489Z,3.17
2019-03-11T16:11:07.010Z,3.25
2019-03-11T16:13:35.693Z,3.85
2019-03-11T16:16:02.159Z,3.95
2019-03-11T16:18:28.679Z,2.02
2019-03-11T16:20:55.450Z,17.45
2019-03-11T16:23:23.002Z,1.90
2019-03-11T16:25:51.686Z,2.45
2019-03-11T16:28:17.987Z,1.47
2019-03-11T16:30:44.594Z,1.80
2019-03-11T16:33:10.977Z,1.77
2019-03-11T16:35:37.474Z,2.77
2019-03-11T16:38:03.933Z,2.25
2019-03-11T16:40:30.287Z,2.22
2019-03-11T16:42:56.714Z,2.33
2019-03-11T16:45:23.288Z,1.90
2019-03-11T16:47:49.680Z,2.12
2019-03-11T16:50:20.498Z,2.00
2019-03-11T16:52:46.970Z,2.20
2019-03-11T16:55:19.585Z,2.10
2019-03-11T16:57:46.014Z,1.55
2019-03-11T17:00:22.106Z,2.02
2019-03-11T17:02:49.191Z,2.33
2019-03-11T17:05:15.670Z,2.17
2019-03-11T17:07:42.265Z,2.30
2019-03-11T17:10:14.305Z,2.80
2019-03-11T17:12:40.560Z,2.87
2019-03-11T17:15:07.886Z,2.90
2019-03-11T17:17:34.395Z,3.08
2019-03-11T17:20:00.767Z,3.62
2019-03-11T17:22:27.264Z,3.85
2019-03-11T17:24:53.626Z,4.10
2019-03-11T17:27:19.984Z,4.08
2019-03-11T17:29:46.266Z,4.70
2019-03-11T17:32:18.461Z,5.03
2019-03-11T17:34:45.074Z,5.10
2019-03-11T17:37:11.530Z,4.80
2019-03-11T17:39:38.547Z,4.20
2019-03-11T17:42:05.101Z,4.62
2019-03-11T17:44:31.470Z,4.75
2019-03-11T17:46:57.873Z,5.22
2019-03-11T17:49:24.267Z,4.90
2019-03-11T17:51:50.538Z,15.78
2019-03-11T17:54:16.911Z,7.08
2019-03-11T17:56:43.503Z,5.62
2019-03-11T17:59:10.035Z,6.00
2019-03-11T18:01:36.503Z,5.67
2019-03-11T18:04:02.933Z,5.70
2019-03-11T18:06:29.419Z,7.33
2019-03-11T18:08:55.753Z,5.78
2019-03-11T18:11:22.747Z,6.12
2019-03-11T18:13:49.135Z,5.67
2019-03-11T18:16:15.691Z,6.97
2019-03-11T18:18:42.220Z,5.58
2019-03-11T18:21:08.739Z,5.60
2019-03-11T18:23:35.291Z,5.45
2019-03-11T18:26:01.670Z,5.87
2019-03-11T18:28:28.228Z,5.92
2019-03-11T18:30:54.531Z,5.25
2019-03-11T18:33:21.476Z,6.10
2019-03-11T18:35:48.106Z,6.30
2019-03-11T18:38:15.004Z,5.15
2019-03-11T18:40:41.378Z,6.28
2019-03-11T18:43:07.749Z,6.78
2019-03-11T18:45:34.164Z,6.78
2019-03-11T18:48:00.659Z,5.95
2019-03-11T18:50:29.889Z,6.85
2019-03-11T18:52:56.309Z,6.12
2019-03-11T18:55:24.664Z,5.83
2019-03-11T18:57:51.215Z,5.47
2019-03-11T19:00:18.845Z,5.30
2019-03-11T19:02:45.437Z,6.33
2019-03-11T19:05:19.308Z,7.30
2019-03-11T19:07:45.935Z,7.15
2019-03-11T19:10:14.441Z,6.90
2019-03-11T19:12:41.132Z,7.20
2019-03-11T19:15:15.623Z,7.83
2019-03-11T19:17:42.123Z,8.15
2019-03-11T19:20:13.596Z,8.38
2019-03-11T19:22:42.273Z,13.80
2019-03-11T19:25:10.761Z,9.65
2019-03-11T19:27:36.915Z,8.23
2019-03-11T19:30:07.021Z,7.75
2019-03-11T19:32:34.970Z,7.50
2019-03-11T19:35:05.977Z,8.13
2019-03-11T19:37:32.871Z,9.03
2019-03-11T19:39:59.392Z,10.08
2019-03-11T19:42:25.832Z,11.25
2019-03-11T19:44:53.951Z,9.65
2019-03-11T19:47:20.749Z,9.13
2019-03-11T19:49:47.279Z,10.38
2019-03-11T19:52:13.849Z,9.05
2019-03-11T19:54:41.797Z,9.65
2019-03-11T19:57:08.229Z,8.63
2019-03-11T19:59:36.169Z,12.47
2019-03-11T20:02:02.745Z,10.00
2019-03-11T20:04:29.245Z,8.58
2019-03-11T20:06:55.498Z,9.38
2019-03-11T20:09:22.084Z,6.95
2019-03-11T20:11:48.373Z,8.05
2019-03-11T20:14:14.804Z,7.30
2019-03-11T20:16:41.410Z,7.17
2019-03-11T20:19:07.992Z,6.42
2019-03-11T20:21:34.544Z,6.83
2019-03-11T20:24:00.951Z,6.22
2019-03-11T20:26:27.358Z,5.67
2019-03-11T20:28:54.190Z,5.50
2019-03-11T20:31:20.863Z,5.05
2019-03-11T20:33:47.236Z,5.15
2019-03-11T20:36:20.818Z,4.37
2019-03-11T20:38:42.920Z,4.60
2019-03-11T20:41:09.880Z,4.72
2019-03-11T20:43:36.552Z,3.72
2019-03-11T20:46:06.550Z,5.05
2019-03-11T20:48:33.147Z,4.33
2019-03-11T20:50:59.637Z,3.55
2019-03-11T20:53:28.997Z,3.65
2019-03-11T20:55:55.356Z,3.83
2019-03-11T20:58:22.004Z,3.70
2019-03-11T21:00:49.103Z,4.40
2019-03-11T21:03:15.634Z,3.87
2019-03-11T21:05:47.099Z,3.92
2019-03-11T21:08:13.867Z,4.37
2019-03-11T21:10:40.293Z,4.80
2019-03-11T21:13:06.920Z,4.65
2019-03-11T21:15:33.537Z,4.12
2019-03-11T21:18:00.326Z,4.45
2019-03-11T21:20:27.284Z,4.47
2019-03-11T21:22:54.838Z,4.37
2019-03-11T21:25:21.304Z,4.33
2019-03-11T21:27:47.813Z,3.75
2019-03-11T21:30:16.262Z,4.25
2019-03-11T21:32:44.835Z,3.83
2019-03-11T21:35:11.687Z,4.17
2019-03-11T21:37:38.170Z,3.85
2019-03-11T21:40:23.650Z,3.70
2019-03-11T21:42:50.366Z,3.37
2019-03-11T21:48:07.783Z,3.50
2019-03-11T21:50:34.254Z,2.83
2019-03-11T21:53:00.858Z,4.05
2019-03-11T21:55:27.499Z,3.58
2019-03-11T21:57:53.963Z,4.22
2019-03-11T22:00:33.563Z,3.70
2019-03-11T22:02:53.045Z,3.52
2019-03-11T22:05:21.942Z,2.83
2019-03-11T22:07:48.665Z,3.40
2019-03-11T22:10:16.345Z,3.08
2019-03-11T22:12:42.874Z,3.37
2019-03-11T22:15:20.631Z,3.42
2019-03-11T22:17:47.129Z,3.00
2019-03-11T22:20:16.229Z,2.67
2019-03-11T22:22:42.721Z,3.08
2019-03-11T22:25:11.305Z,2.95
2019-03-11T22:27:39.652Z,3.20
2019-03-11T22:30:20.538Z,2.70
2019-03-11T22:32:47.050Z,2.35
2019-03-11T22:35:13.946Z,3.00
2019-03-11T22:37:40.437Z,2.98
2019-03-11T22:40:09.205Z,2.70
2019-03-11T22:42:35.523Z,3.37
2019-03-11T22:45:03.379Z,2.83
2019-03-11T22:47:29.659Z,3.20
2019-03-11T22:49:56.109Z,2.52
2019-03-11T22:52:22.533Z,2.90
2019-03-11T22:54:48.889Z,3.10
2019-03-11T22:57:15.268Z,2.67
2019-03-11T22:59:41.768Z,2.92
2019-03-11T23:02:11.681Z,2.98
2019-03-11T23:04:37.456Z,3.15
2019-03-11T23:07:04.248Z,3.20
2019-03-11T23:09:30.967Z,3.10
2019-03-11T23:11:57.218Z,4.03
2019-03-11T23:14:23.602Z,3.33
2019-03-11T23:16:49.982Z,3.58
2019-03-11T23:19:16.469Z,4.08
2019-03-11T23:21:42.774Z,4.17
2019-03-11T23:24:11.254Z,3.35
2019-03-11T23:26:37.636Z,4.25
2019-03-11T23:29:04.116Z,5.67
2019-03-11T23:31:30.483Z,4.47
2019-03-11T23:33:56.765Z,4.45
2019-03-11T23:36:23.072Z,4.85
2019-03-11T23:38:49.316Z,5.00
2019-03-11T23:41:15.610Z,5.10
2019-03-11T23:43:41.979Z,5.08
2019-03-11T23:46:08.440Z,4.35
2019-03-11T23:48:38.202Z,6.00
2019-03-11T23:51:04.691Z,4.83
2019-03-11T23:53:31.057Z,5.40
2019-03-11T23:55:57.313Z,6.00
2019-03-11T23:58:23.583Z,5.92
