createdAt,value
2018-10-01T00:01:28.506Z,97977.88
2018-10-01T00:03:56.818Z,97976.72
2018-10-01T00:06:25.878Z,97973.87
2018-10-01T00:08:54.263Z,97979.31
2018-10-01T00:11:22.624Z,97984.91
2018-10-01T00:13:50.978Z,97985.17
2018-10-01T00:16:19.332Z,97983.27
2018-10-01T00:18:47.741Z,97983.70
2018-10-01T00:21:26.265Z,97980.59
2018-10-01T00:23:54.896Z,97974.14
2018-10-01T00:26:23.315Z,97975.86
2018-10-01T00:28:51.925Z,97965.48
2018-10-01T00:31:20.276Z,97965.95
2018-10-01T00:33:48.628Z,97965.77
2018-10-01T00:36:17.032Z,97969.25
2018-10-01T00:38:45.347Z,97977.52
2018-10-01T00:41:13.688Z,97979.13
2018-10-01T00:43:42.040Z,97966.51
2018-10-01T00:46:10.371Z,97965.36
2018-10-01T00:48:38.773Z,97967.89
2018-10-01T00:51:13.643Z,97958.54
2018-10-01T00:53:41.997Z,97964.78
2018-10-01T00:56:10.356Z,97958.06
2018-10-01T00:58:38.764Z,97954.95
2018-10-01T01:01:07.325Z,97957.36
2018-10-01T01:03:35.700Z,97956.22
2018-10-01T01:06:04.202Z,97953.73
2018-10-01T01:08:32.689Z,97951.73
2018-10-01T01:11:01.035Z,97959.09
2018-10-01T01:13:29.990Z,97958.00
2018-10-01T01:15:58.388Z,97954.64
2018-10-01T01:18:27.074Z,97955.97
2018-10-01T01:20:56.439Z,97953.39
2018-10-01T01:23:26.499Z,97949.66
2018-10-01T01:25:55.493Z,97943.41
2018-10-01T01:28:26.187Z,97942.37
2018-10-01T01:30:54.546Z,97948.93
2018-10-01T01:33:23.295Z,97942.34
2018-10-01T01:35:52.603Z,97945.05
2018-10-01T01:38:21.436Z,97946.77
2018-10-01T01:40:49.937Z,97945.94
2018-10-01T01:43:18.435Z,97949.20
2018-10-01T01:45:46.834Z,97948.76
2018-10-01T01:48:15.171Z,97955.55
2018-10-01T01:50:43.489Z,97953.78
2018-10-01T01:53:11.890Z,97947.83
2018-10-01T01:55:40.558Z,97958.87
2018-10-01T01:58:09.306Z,97954.64
2018-10-01T02:00:37.651Z,97951.88
2018-10-01T02:03:07.050Z,97945.66
2018-10-01T02:05:35.415Z,97943.89
2018-10-01T02:08:03.740Z,97941.19
2018-10-01T02:10:32.120Z,97949.80
2018-10-01T02:13:00.564Z,97939.31
2018-10-01T02:15:29.203Z,97935.00
2018-10-01T02:17:57.708Z,97939.79
2018-10-01T02:20:26.041Z,97942.70
2018-10-01T02:22:54.460Z,97944.29
2018-10-01T02:25:30.574Z,97941.50
2018-10-01T02:27:58.942Z,97940.19
2018-10-01T02:30:46.930Z,97937.53
2018-10-01T02:33:15.577Z,97931.09
2018-10-01T02:35:49.862Z,97926.73
2018-10-01T02:38:18.482Z,97929.48
2018-10-01T02:40:46.863Z,97928.50
2018-10-01T02:43:15.133Z,97941.73
2018-10-01T02:45:43.556Z,97934.92
2018-10-01T02:48:12.162Z,97931.69
2018-10-01T02:50:40.569Z,97932.80
2018-10-01T02:53:18.943Z,97928.33
2018-10-01T02:56:17.773Z,97939.06
2018-10-01T02:58:51.284Z,97937.93
2018-10-01T03:01:38.713Z,97939.09
2018-10-01T03:04:20.954Z,97943.63
2018-10-01T03:06:50.063Z,97940.58
2018-10-01T03:09:18.517Z,97949.69
2018-10-01T03:11:47.069Z,97951.80
2018-10-01T03:14:15.666Z,97951.88
2018-10-01T03:16:45.136Z,97958.42
2018-10-01T03:19:13.665Z,97957.19
2018-10-01T03:21:42.460Z,97952.88
2018-10-01T03:24:11.135Z,97954.69
2018-10-01T03:26:39.893Z,97948.95
2018-10-01T03:29:09.078Z,97951.71
2018-10-01T03:31:49.538Z,97954.59
2018-10-01T03:34:17.969Z,97950.04
2018-10-01T03:36:46.475Z,97950.28
2018-10-01T03:39:20.694Z,97945.07
2018-10-01T03:41:49.075Z,97950.61
2018-10-01T03:44:17.696Z,97937.20
2018-10-01T03:46:46.207Z,97934.02
2018-10-01T03:49:14.576Z,97939.29
2018-10-01T03:51:42.925Z,97943.20
2018-10-01T03:54:11.316Z,97942.66
2018-10-01T03:56:39.650Z,97933.42
2018-10-01T03:59:07.989Z,97936.11
2018-10-01T04:01:36.393Z,97942.90
2018-10-01T04:04:04.752Z,97947.32
2018-10-01T04:06:38.535Z,97945.75
2018-10-01T04:09:08.284Z,97944.98
2018-10-01T04:11:36.606Z,97960.34
2018-10-01T04:14:05.303Z,97962.12
2018-10-01T04:16:33.684Z,97959.27
2018-10-01T04:19:02.025Z,97967.06
2018-10-01T04:21:30.347Z,97965.03
2018-10-01T04:23:58.706Z,97969.84
2018-10-01T04:26:34.026Z,97972.41
2018-10-01T04:29:02.380Z,97964.60
2018-10-01T04:31:30.673Z,97973.53
2018-10-01T04:34:19.281Z,97971.16
2018-10-01T04:36:47.598Z,97972.30
2018-10-01T04:39:15.937Z,97976.91
2018-10-01T04:41:44.298Z,97982.40
2018-10-01T04:44:12.694Z,97985.30
2018-10-01T04:46:41.418Z,97984.33
2018-10-01T04:49:10.774Z,97979.87
2018-10-01T04:51:39.917Z,97992.22
2018-10-01T04:54:08.328Z,97996.34
2018-10-01T04:56:36.892Z,97997.45
2018-10-01T04:59:08.301Z,98004.10
2018-10-01T05:01:36.752Z,98002.36
2018-10-01T05:04:05.098Z,98019.98
2018-10-01T05:06:33.479Z,98018.70
2018-10-01T05:09:01.839Z,98021.39
2018-10-01T05:11:30.265Z,98023.88
2018-10-01T05:14:04.076Z,98030.75
2018-10-01T05:16:32.602Z,98033.67
2018-10-01T05:19:01.038Z,98031.95
2018-10-01T05:21:29.435Z,98046.61
2018-10-01T05:23:57.811Z,98039.23
2018-10-01T05:26:26.299Z,98039.63
2018-10-01T05:28:54.641Z,98043.47
2018-10-01T05:31:23.077Z,98049.09
2018-10-01T05:33:51.431Z,98055.59
2018-10-01T05:36:19.786Z,98054.92
2018-10-01T05:38:48.255Z,98060.44
2018-10-01T05:41:16.624Z,98058.11
2018-10-01T05:43:45.087Z,98060.12
2018-10-01T05:46:13.453Z,98064.56
2018-10-01T05:48:41.717Z,98068.87
2018-10-01T05:51:10.289Z,98077.31
2018-10-01T05:53:38.911Z,98085.66
2018-10-01T05:56:07.203Z,98089.13
2018-10-01T05:58:35.605Z,98091.12
2018-10-01T06:01:21.848Z,98084.41
2018-10-01T06:03:50.148Z,98087.87
2018-10-01T06:06:18.676Z,98092.25
2018-10-01T06:08:47.056Z,98107.60
2018-10-01T06:11:15.774Z,98105.58
2018-10-01T06:13:44.312Z,98099.14
2018-10-01T06:16:12.756Z,98105.52
2018-10-01T06:18:47.315Z,98105.87
2018-10-01T06:21:15.775Z,98112.39
2018-10-01T06:23:44.902Z,98119.65
2018-10-01T06:26:13.465Z,98115.76
2018-10-01T06:29:05.960Z,98125.21
2018-10-01T06:31:34.430Z,98125.98
2018-10-01T06:34:03.052Z,98128.72
2018-10-01T06:36:32.373Z,98133.13
2018-10-01T06:39:01.498Z,98140.00
2018-10-01T06:41:42.053Z,98148.59
2018-10-01T06:44:10.576Z,98150.08
2018-10-01T06:46:39.069Z,98149.03
2018-10-01T06:49:07.558Z,98151.33
2018-10-01T06:51:36.020Z,98150.87
2018-10-01T06:54:10.226Z,98159.00
2018-10-01T06:56:38.614Z,98163.08
2018-10-01T06:59:07.010Z,98167.17
2018-10-01T07:01:35.434Z,98165.16
2018-10-01T07:04:03.840Z,98170.07
2018-10-01T07:06:32.280Z,98177.19
2018-10-01T07:09:00.786Z,98175.33
2018-10-01T07:11:29.518Z,98186.96
2018-10-01T07:13:57.938Z,98185.88
2018-10-01T07:16:33.576Z,98188.99
2018-10-01T07:19:01.966Z,98192.32
2018-10-01T07:21:32.453Z,98204.77
2018-10-01T07:24:00.914Z,98196.16
2018-10-01T07:26:29.695Z,98200.79
2018-10-01T07:28:58.457Z,98205.72
2018-10-01T07:31:44.220Z,98203.59
2018-10-01T07:34:12.668Z,98210.34
2018-10-01T07:36:43.209Z,98210.36
2018-10-01T07:39:11.793Z,98213.81
2018-10-01T07:41:40.244Z,98217.02
2018-10-01T07:44:10.753Z,98220.89
2018-10-01T07:46:39.292Z,98219.86
2018-10-01T07:49:07.807Z,98236.00
2018-10-01T07:51:36.239Z,98229.02
2018-10-01T07:54:04.744Z,98230.86
2018-10-01T07:56:33.148Z,98239.33
2018-10-01T07:59:02.641Z,98235.50
2018-10-01T08:01:31.117Z,98242.36
2018-10-01T08:03:59.602Z,98242.16
2018-10-01T08:06:28.174Z,98250.78
2018-10-01T08:08:57.610Z,98249.66
2018-10-01T08:11:26.091Z,98252.14
2018-10-01T08:13:54.548Z,98257.50
2018-10-01T08:16:23.098Z,98264.16
2018-10-01T08:18:51.613Z,98257.34
2018-10-01T08:21:20.072Z,98261.77
2018-10-01T08:26:40.958Z,98271.22
2018-10-01T08:32:02.350Z,98292.08
2018-10-01T08:34:40.158Z,98293.81
2018-10-01T08:37:27.092Z,98286.53
2018-10-01T08:39:55.478Z,98287.16
2018-10-01T08:42:25.110Z,98292.67
2018-10-01T08:44:54.696Z,98291.06
2018-10-01T08:47:23.312Z,98298.45
2018-10-01T08:50:01.630Z,98299.97
2018-10-01T08:52:39.463Z,98296.13
2018-10-01T08:55:08.208Z,98299.75
2018-10-01T08:57:36.767Z,98300.55
2018-10-01T09:00:13.076Z,98305.06
2018-10-01T09:02:43.154Z,98310.08
2018-10-01T09:05:20.097Z,98310.25
2018-10-01T09:07:48.606Z,98314.87
2018-10-01T09:10:17.265Z,98317.08
2018-10-01T09:12:46.801Z,98318.20
2018-10-01T09:15:15.259Z,98316.97
2018-10-01T09:17:57.003Z,98314.95
2018-10-01T09:20:25.500Z,98328.09
2018-10-01T09:22:54.134Z,98318.87
2018-10-01T09:25:22.809Z,98325.72
2018-10-01T09:27:51.303Z,98320.53
2018-10-01T09:30:19.841Z,98331.22
2018-10-01T09:32:48.407Z,98328.45
2018-10-01T09:35:16.935Z,98332.78
2018-10-01T09:37:45.401Z,98349.80
2018-10-01T09:40:13.943Z,98333.50
2018-10-01T09:42:47.358Z,98339.64
2018-10-01T09:45:16.009Z,98344.61
2018-10-01T09:47:44.448Z,98348.09
2018-10-01T09:50:13.088Z,98349.51
2018-10-01T09:52:41.476Z,98349.42
2018-10-01T09:55:09.913Z,98355.47
2018-10-01T09:57:38.262Z,98356.07
2018-10-01T10:00:08.576Z,98346.84
2018-10-01T10:02:37.116Z,98355.09
2018-10-01T10:05:05.796Z,98353.02
2018-10-01T10:07:34.172Z,98356.23
2018-10-01T10:10:03.280Z,98367.88
2018-10-01T10:12:32.120Z,98375.02
2018-10-01T10:15:00.573Z,98378.41
2018-10-01T10:17:28.986Z,98370.16
2018-10-01T10:19:57.404Z,98372.48
2018-10-01T10:22:25.917Z,98369.11
2018-10-01T10:24:54.360Z,98375.73
2018-10-01T10:27:22.762Z,98377.09
2018-10-01T10:29:51.152Z,98380.83
2018-10-01T10:32:19.761Z,98374.52
2018-10-01T10:34:48.263Z,98386.67
2018-10-01T10:37:16.675Z,98385.20
2018-10-01T10:39:45.120Z,98383.16
2018-10-01T10:42:13.609Z,98381.02
2018-10-01T10:44:42.061Z,98379.85
2018-10-01T10:47:10.442Z,98383.13
2018-10-01T10:49:38.884Z,98393.68
2018-10-01T10:52:07.417Z,98390.77
2018-10-01T10:54:35.792Z,98405.41
2018-10-01T10:57:04.526Z,98402.75
2018-10-01T10:59:32.833Z,98392.08
2018-10-01T11:02:01.227Z,98402.33
2018-10-01T11:04:33.924Z,98409.41
2018-10-01T11:07:02.400Z,98400.11
2018-10-01T11:09:30.757Z,98402.14
2018-10-01T11:11:59.087Z,98408.80
2018-10-01T11:14:27.707Z,98408.06
2018-10-01T11:16:56.071Z,98400.13
2018-10-01T11:19:24.564Z,98396.95
2018-10-01T11:21:52.892Z,98394.94
2018-10-01T11:24:21.227Z,98399.44
2018-10-01T11:26:50.696Z,98400.15
2018-10-01T11:29:19.159Z,98409.28
2018-10-01T11:31:47.693Z,98407.83
2018-10-01T11:34:16.068Z,98409.89
2018-10-01T11:36:44.705Z,98416.58
2018-10-01T11:39:13.860Z,98414.31
2018-10-01T11:41:42.156Z,98415.80
2018-10-01T11:44:10.492Z,98409.41
2018-10-01T11:46:38.973Z,98403.81
2018-10-01T11:49:07.453Z,98406.08
2018-10-01T11:51:35.839Z,98403.43
2018-10-01T11:54:06.345Z,98405.92
2018-10-01T11:56:34.676Z,98406.41
2018-10-01T11:59:02.965Z,98409.64
2018-10-01T12:01:31.269Z,98410.75
2018-10-01T12:03:59.631Z,98410.70
2018-10-01T12:06:27.886Z,98407.05
2018-10-01T12:08:56.244Z,98407.07
2018-10-01T12:11:39.549Z,98418.44
2018-10-01T12:14:08.326Z,98411.52
2018-10-01T12:16:36.758Z,98413.14
2018-10-01T12:19:05.050Z,98409.05
2018-10-01T12:21:33.486Z,98416.92
2018-10-01T12:24:01.864Z,98411.17
2018-10-01T12:26:30.324Z,98412.84
2018-10-01T12:28:58.830Z,98412.56
2018-10-01T12:31:27.111Z,98422.19
2018-10-01T12:33:55.614Z,98422.34
2018-10-01T12:36:24.328Z,98417.79
2018-10-01T12:38:52.912Z,98412.77
2018-10-01T12:41:21.297Z,98422.30
2018-10-01T12:43:49.651Z,98426.09
2018-10-01T12:46:17.974Z,98414.56
2018-10-01T12:48:46.361Z,98423.63
2018-10-01T12:51:14.805Z,98429.55
2018-10-01T12:53:55.521Z,98415.41
2018-10-01T12:56:24.002Z,98416.67
2018-10-01T12:58:52.327Z,98416.66
2018-10-01T13:01:20.722Z,98412.76
2018-10-01T13:03:49.276Z,98417.61
2018-10-01T13:06:17.759Z,98422.19
2018-10-01T13:08:59.446Z,98421.67
2018-10-01T13:11:27.836Z,98410.44
2018-10-01T13:13:56.201Z,98409.95
2018-10-01T13:16:26.006Z,98414.28
2018-10-01T13:18:54.379Z,98414.66
2018-10-01T13:21:23.050Z,98420.63
2018-10-01T13:23:51.618Z,98410.92
2018-10-01T13:26:20.147Z,98411.38
2018-10-01T13:28:48.491Z,98406.30
2018-10-01T13:31:17.007Z,98413.38
2018-10-01T13:33:45.389Z,98410.17
2018-10-01T13:36:13.957Z,98408.61
2018-10-01T13:38:42.403Z,98406.98
2018-10-01T13:41:10.870Z,98409.63
2018-10-01T13:43:39.441Z,98403.72
2018-10-01T13:46:07.954Z,98403.98
2018-10-01T13:48:36.701Z,98404.94
2018-10-01T13:51:05.223Z,98414.56
2018-10-01T13:53:33.591Z,98423.63
2018-10-01T13:56:02.084Z,98421.80
2018-10-01T13:58:30.657Z,98407.12
2018-10-01T14:00:59.002Z,98418.45
2018-10-01T14:03:27.461Z,98421.80
2018-10-01T14:05:55.795Z,98414.77
2018-10-01T14:08:24.347Z,98409.52
2018-10-01T14:10:52.917Z,98411.83
2018-10-01T14:13:21.392Z,98404.33
2018-10-01T14:15:50.095Z,98401.03
2018-10-01T14:18:18.690Z,98402.23
2018-10-01T14:20:47.016Z,98399.41
2018-10-01T14:23:22.186Z,98384.25
2018-10-01T14:25:50.567Z,98395.20
2018-10-01T14:28:23.422Z,98402.07
2018-10-01T14:30:52.070Z,98390.83
2018-10-01T14:33:20.412Z,98400.78
2018-10-01T14:35:48.764Z,98393.28
2018-10-01T14:38:17.335Z,98400.09
2018-10-01T14:40:45.740Z,98404.49
2018-10-01T14:43:14.098Z,98406.84
2018-10-01T14:45:48.270Z,98400.06
2018-10-01T14:48:23.877Z,98399.16
2018-10-01T14:50:52.539Z,98400.82
2018-10-01T14:53:21.080Z,98401.13
2018-10-01T14:55:49.524Z,98409.64
2018-10-01T14:58:18.265Z,98402.80
2018-10-01T15:00:46.793Z,98410.13
2018-10-01T15:03:15.298Z,98401.21
2018-10-01T15:05:43.801Z,98404.05
2018-10-01T15:08:12.212Z,98399.87
2018-10-01T15:10:41.124Z,98409.42
2018-10-01T15:13:09.581Z,98408.89
2018-10-01T15:15:49.970Z,98421.38
2018-10-01T15:18:18.440Z,98416.16
2018-10-01T15:20:46.880Z,98424.76
2018-10-01T15:23:15.369Z,98421.67
2018-10-01T15:25:43.724Z,98427.22
2018-10-01T15:28:13.311Z,98431.39
2018-10-01T15:30:45.885Z,98430.14
2018-10-01T15:33:15.034Z,98433.80
2018-10-01T15:35:43.526Z,98436.33
2018-10-01T15:38:12.201Z,98443.48
2018-10-01T15:40:40.653Z,98450.85
2018-10-01T15:43:08.972Z,98452.92
2018-10-01T15:45:43.666Z,98450.17
2018-10-01T15:48:12.149Z,98447.59
2018-10-01T15:50:40.694Z,98448.71
2018-10-01T15:53:09.021Z,98453.17
2018-10-01T15:55:37.543Z,98455.94
2018-10-01T15:58:06.984Z,98459.33
2018-10-01T16:00:35.434Z,98459.21
2018-10-01T16:03:04.051Z,98463.03
2018-10-01T16:05:49.349Z,98467.03
2018-10-01T16:08:17.706Z,98459.02
2018-10-01T16:10:46.128Z,98462.56
2018-10-01T16:13:14.438Z,98470.44
2018-10-01T16:15:48.556Z,98470.79
2018-10-01T16:18:16.954Z,98476.81
2018-10-01T16:20:45.214Z,98474.42
2018-10-01T16:23:14.684Z,98484.92
2018-10-01T16:25:43.697Z,98486.39
2018-10-01T16:28:14.663Z,98490.64
2018-10-01T16:30:44.696Z,98493.70
2018-10-01T16:33:13.770Z,98497.45
2018-10-01T16:35:42.258Z,98482.89
2018-10-01T16:38:10.678Z,98489.00
2018-10-01T16:40:43.555Z,98487.53
2018-10-01T16:43:11.953Z,98488.56
2018-10-01T16:45:40.327Z,98490.91
2018-10-01T16:48:08.754Z,98505.93
2018-10-01T16:50:47.905Z,98511.67
2018-10-01T16:53:16.702Z,98504.58
2018-10-01T16:55:50.571Z,98507.87
2018-10-01T16:58:19.011Z,98513.81
2018-10-01T17:00:47.359Z,98518.60
2018-10-01T17:03:15.705Z,98518.34
2018-10-01T17:05:44.141Z,98519.77
2018-10-01T17:08:12.611Z,98520.86
2018-10-01T17:10:40.916Z,98522.90
2018-10-01T17:13:09.218Z,98526.48
2018-10-01T17:15:37.473Z,98529.09
2018-10-01T17:18:05.823Z,98535.09
2018-10-01T17:20:34.158Z,98536.77
2018-10-01T17:23:04.059Z,98535.17
2018-10-01T17:25:32.634Z,98546.65
2018-10-01T17:28:03.000Z,98554.42
2018-10-01T17:30:31.440Z,98558.11
2018-10-01T17:32:59.834Z,98572.95
2018-10-01T17:35:28.210Z,98581.64
2018-10-01T17:37:56.892Z,98587.75
2018-10-01T17:40:25.217Z,98596.66
2018-10-01T17:42:53.600Z,98607.16
2018-10-01T17:45:21.918Z,98623.09
2018-10-01T17:47:50.322Z,98615.58
2018-10-01T17:50:20.821Z,98626.81
2018-10-01T17:52:49.210Z,98628.14
2018-10-01T17:55:17.608Z,98637.89
2018-10-01T17:57:45.976Z,98638.26
2018-10-01T18:00:14.416Z,98643.78
2018-10-01T18:02:42.844Z,98656.23
2018-10-01T18:05:11.533Z,98655.41
2018-10-01T18:07:39.840Z,98659.73
2018-10-01T18:10:08.597Z,98664.80
2018-10-01T18:12:36.975Z,98669.63
2018-10-01T18:15:06.306Z,98675.83
2018-10-01T18:17:34.644Z,98673.64
2018-10-01T18:20:03.356Z,98687.75
2018-10-01T18:22:31.811Z,98682.28
2018-10-01T18:25:00.489Z,98673.23
2018-10-01T18:27:28.896Z,98683.88
2018-10-01T18:29:57.363Z,98686.31
2018-10-01T18:32:25.727Z,98694.52
2018-10-01T18:34:54.176Z,98691.81
2018-10-01T18:37:27.019Z,98697.41
2018-10-01T18:39:55.284Z,98698.68
2018-10-01T18:42:23.979Z,98697.39
2018-10-01T18:44:52.228Z,98696.95
2018-10-01T18:47:20.546Z,98699.53
2018-10-01T18:49:49.394Z,98720.72
2018-10-01T18:52:17.878Z,98715.52
2018-10-01T18:54:46.337Z,98719.33
2018-10-01T18:57:15.890Z,98722.98
2018-10-01T18:59:44.329Z,98731.00
2018-10-01T19:02:12.970Z,98726.20
2018-10-01T19:04:41.588Z,98728.15
2018-10-01T19:07:09.994Z,98734.50
2018-10-01T19:09:38.327Z,98742.41
2018-10-01T19:12:06.993Z,98736.45
2018-10-01T19:14:35.435Z,98747.12
2018-10-01T19:17:03.865Z,98749.88
2018-10-01T19:19:32.144Z,98753.48
2018-10-01T19:22:00.546Z,98763.38
2018-10-01T19:24:28.866Z,98748.56
2018-10-01T19:26:57.449Z,98756.94
2018-10-01T19:29:25.907Z,98747.25
2018-10-01T19:31:54.325Z,98758.34
2018-10-01T19:34:22.773Z,98761.17
2018-10-01T19:36:53.278Z,98765.76
2018-10-01T19:39:22.396Z,98768.06
2018-10-01T19:41:50.698Z,98766.02
2018-10-01T19:44:18.964Z,98770.53
2018-10-01T19:46:59.028Z,98766.95
2018-10-01T19:49:27.384Z,98774.79
2018-10-01T19:51:55.772Z,98773.24
2018-10-01T19:54:24.247Z,98773.65
2018-10-01T19:56:52.915Z,98775.81
2018-10-01T19:59:21.268Z,98781.48
2018-10-01T20:01:50.093Z,98778.92
2018-10-01T20:04:19.529Z,98787.61
2018-10-01T20:06:47.830Z,98787.66
2018-10-01T20:09:17.128Z,98796.50
2018-10-01T20:11:45.501Z,98795.42
2018-10-01T20:14:13.870Z,98795.84
2018-10-01T20:16:42.358Z,98804.98
2018-10-01T20:19:10.640Z,98806.06
2018-10-01T20:21:39.044Z,98810.90
2018-10-01T20:24:07.336Z,98808.61
2018-10-01T20:26:35.726Z,98801.55
2018-10-01T20:29:04.166Z,98807.02
2018-10-01T20:31:32.342Z,98808.93
2018-10-01T20:34:00.827Z,98804.41
2018-10-01T20:36:29.346Z,98804.95
2018-10-01T20:38:57.815Z,98814.07
2018-10-01T20:41:26.242Z,98811.06
2018-10-01T20:43:55.657Z,98813.20
2018-10-01T20:46:23.978Z,98825.38
2018-10-01T20:48:54.352Z,98821.31
2018-10-01T20:51:24.892Z,98823.34
2018-10-01T20:53:54.288Z,98822.19
2018-10-01T20:56:22.737Z,98821.81
2018-10-01T20:58:53.197Z,98823.31
2018-10-01T21:01:23.000Z,98827.37
2018-10-01T21:04:03.149Z,98819.92
2018-10-01T21:09:32.108Z,98819.41
2018-10-01T21:12:07.023Z,98822.16
2018-10-01T21:14:38.301Z,98826.78
2018-10-01T21:17:19.931Z,98829.00
2018-10-01T21:19:48.395Z,98832.80
2018-10-01T21:22:17.849Z,98833.27
2018-10-01T21:24:46.145Z,98838.36
2018-10-01T21:27:14.631Z,98835.89
2018-10-01T21:29:42.962Z,98836.67
2018-10-01T21:32:11.378Z,98841.87
2018-10-01T21:34:39.888Z,98845.33
2018-10-01T21:37:08.213Z,98842.21
2018-10-01T21:39:59.490Z,98844.84
2018-10-01T21:42:28.628Z,98848.09
2018-10-01T21:44:57.519Z,98851.93
2018-10-01T21:47:26.793Z,98846.55
2018-10-01T21:49:55.143Z,98843.74
2018-10-01T21:52:24.267Z,98853.42
2018-10-01T21:54:52.636Z,98853.63
2018-10-01T21:57:21.147Z,98858.84
2018-10-01T21:59:49.923Z,98865.41
2018-10-01T22:02:22.189Z,98858.09
2018-10-01T22:04:50.574Z,98859.55
2018-10-01T22:07:19.172Z,98858.89
2018-10-01T22:09:51.326Z,98865.86
2018-10-01T22:12:19.793Z,98871.66
2018-10-01T22:14:49.279Z,98864.20
2018-10-01T22:24:54.368Z,98862.94
2018-10-01T22:28:23.084Z,98862.94
2018-10-01T22:34:04.248Z,98857.13
2018-10-01T22:36:32.801Z,98863.03
2018-10-01T22:39:01.118Z,98861.89
2018-10-01T22:41:29.557Z,98852.64
2018-10-01T22:43:58.547Z,98847.38
2018-10-01T22:46:26.914Z,98852.39
2018-10-01T22:48:55.423Z,98854.66
2018-10-01T22:51:23.766Z,98855.70
2018-10-01T22:54:22.194Z,98869.25
2018-10-01T22:56:50.560Z,98872.84
2018-10-01T22:59:18.823Z,98861.39
2018-10-01T23:01:47.330Z,98866.00
2018-10-01T23:04:15.738Z,98865.27
2018-10-01T23:06:44.118Z,98864.66
2018-10-01T23:09:12.499Z,98867.39
2018-10-01T23:11:40.759Z,98861.47
2018-10-01T23:14:09.668Z,98861.70
2018-10-01T23:16:37.950Z,98868.11
2018-10-01T23:19:06.358Z,98868.35
2018-10-01T23:21:34.657Z,98865.55
2018-10-01T23:24:02.957Z,98871.41
2018-10-01T23:26:31.562Z,98874.16
2018-10-01T23:28:59.910Z,98873.35
2018-10-01T23:31:28.192Z,98874.48
2018-10-01T23:33:57.310Z,98882.25
2018-10-01T23:36:25.598Z,98888.69
2018-10-01T23:38:54.007Z,98883.23
2018-10-01T23:41:22.330Z,98889.38
2018-10-01T23:43:50.736Z,98882.13
2018-10-01T23:46:18.993Z,98882.86
2018-10-01T23:48:47.273Z,98884.18
2018-10-01T23:51:15.543Z,98883.69
2018-10-01T23:53:43.847Z,98887.04
2018-10-01T23:56:12.147Z,98884.17
2018-10-01T23:58:40.425Z,98881.41
