createdAt,value
2023-01-22T00:03:49.690Z,95.88
2023-01-22T00:18:51.731Z,90.45
2023-01-22T00:33:53.655Z,80.97
2023-01-22T00:48:55.567Z,90.63
2023-01-22T01:03:57.511Z,80.38
2023-01-22T01:19:01.690Z,85.10
2023-01-22T01:34:03.863Z,87.78
2023-01-22T01:49:06.301Z,83.05
2023-01-22T02:04:08.762Z,88.82
2023-01-22T02:19:10.715Z,78.93
2023-01-22T02:34:12.648Z,78.70
2023-01-22T02:49:14.627Z,70.97
2023-01-22T03:04:16.604Z,72.65
2023-01-22T03:19:38.941Z,74.43
2023-01-22T03:34:41.223Z,76.63
2023-01-22T03:49:43.144Z,75.75
2023-01-22T04:04:45.160Z,75.85
2023-01-22T04:19:47.064Z,72.95
2023-01-22T04:34:48.961Z,69.50
2023-01-22T04:49:50.980Z,62.42
2023-01-22T05:04:53.069Z,57.42
2023-01-22T05:19:54.976Z,58.45
2023-01-22T05:34:56.960Z,59.22
2023-01-22T05:49:58.891Z,48.63
2023-01-22T06:05:00.834Z,30.15
2023-01-22T06:20:03.148Z,26.38
2023-01-22T06:35:05.478Z,19.65
2023-01-22T06:50:07.862Z,22.00
2023-01-22T07:05:10.075Z,18.33
2023-01-22T07:20:12.277Z,25.30
2023-01-22T07:35:14.734Z,26.25
2023-01-22T07:50:16.896Z,36.50
2023-01-22T08:05:19.219Z,44.28
2023-01-22T08:20:21.759Z,53.15
2023-01-22T08:35:24.594Z,50.70
2023-01-22T08:50:28.845Z,50.92
2023-01-22T09:05:30.785Z,43.88
2023-01-22T09:20:32.802Z,51.45
2023-01-22T09:35:34.837Z,42.90
2023-01-22T09:50:37.732Z,44.42
2023-01-22T10:05:44.267Z,41.83
2023-01-22T10:20:46.467Z,38.53
2023-01-22T10:35:50.633Z,32.58
2023-01-22T10:51:03.779Z,37.97
2023-01-22T11:06:31.988Z,35.05
2023-01-22T11:21:45.511Z,33.50
2023-01-22T11:37:14.275Z,30.15
2023-01-22T11:52:45.878Z,32.20
2023-01-22T12:07:56.756Z,28.42
2023-01-22T12:23:08.301Z,25.83
2023-01-22T12:38:29.218Z,25.95
2023-01-22T12:53:34.827Z,35.90
2023-01-22T13:08:43.109Z,43.50
2023-01-22T13:23:47.866Z,47.22
2023-01-22T13:38:58.764Z,47.00
2023-01-22T13:54:02.119Z,38.92
2023-01-22T14:09:04.218Z,37.97
2023-01-22T14:24:06.655Z,45.80
2023-01-22T14:39:08.705Z,50.38
2023-01-22T14:54:10.675Z,44.08
2023-01-22T15:09:12.654Z,45.13
2023-01-22T15:24:14.607Z,42.47
2023-01-22T15:39:16.978Z,47.35
2023-01-22T15:54:19.260Z,47.30
2023-01-22T16:09:21.236Z,56.13
2023-01-22T16:24:23.230Z,52.97
2023-01-22T16:39:28.256Z,55.40
2023-01-22T16:54:34.031Z,56.17
2023-01-22T17:09:36.432Z,58.70
2023-01-22T17:24:38.593Z,57.33
2023-01-22T17:39:42.869Z,56.58
2023-01-22T17:54:44.801Z,54.03
2023-01-22T18:09:47.226Z,58.65
2023-01-22T18:24:49.136Z,64.75
2023-01-22T18:39:51.253Z,57.97
2023-01-22T18:54:53.249Z,55.88
2023-01-22T19:09:55.164Z,69.20
2023-01-22T19:24:57.522Z,64.53
2023-01-22T19:39:59.807Z,60.92
2023-01-22T19:55:01.766Z,64.28
2023-01-22T20:10:04.367Z,71.43
2023-01-22T20:25:08.197Z,62.85
2023-01-22T20:40:12.077Z,64.75
2023-01-22T20:55:15.628Z,64.43
2023-01-22T21:10:17.926Z,73.03
2023-01-22T21:25:20.018Z,68.32
2023-01-22T21:40:22.008Z,58.00
2023-01-22T21:55:24.109Z,61.67
2023-01-22T22:10:26.027Z,59.22
2023-01-22T22:25:28.141Z,66.85
2023-01-22T22:40:30.038Z,67.32
2023-01-22T22:55:32.082Z,69.68
2023-01-22T23:10:34.122Z,68.20
2023-01-22T23:25:36.044Z,70.07
2023-01-22T23:40:37.988Z,71.85
2023-01-22T23:55:39.985Z,68.65
