createdAt,value
2022-11-08T00:00:06.319Z,1.42
2022-11-08T00:02:33.306Z,1.20
2022-11-08T00:05:18.666Z,1.40
2022-11-08T00:08:03.767Z,1.02
2022-11-08T00:10:48.963Z,1.05
2022-11-08T00:13:33.955Z,1.30
2022-11-08T00:16:01.394Z,1.50
2022-11-08T00:18:28.194Z,1.30
2022-11-08T00:20:55.009Z,1.00
2022-11-08T00:23:21.829Z,0.95
2022-11-08T00:25:55.179Z,1.75
2022-11-08T00:28:21.987Z,1.42
2022-11-08T00:30:48.801Z,1.40
2022-11-08T00:33:15.593Z,1.13
2022-11-08T00:35:42.399Z,1.20
2022-11-08T00:38:09.199Z,0.85
2022-11-08T00:40:36.027Z,1.40
2022-11-08T00:43:02.828Z,1.00
2022-11-08T00:45:29.619Z,1.33
2022-11-08T00:47:56.428Z,1.00
2022-11-08T00:50:23.230Z,1.02
2022-11-08T00:52:50.079Z,2.02
2022-11-08T00:55:16.926Z,1.42
2022-11-08T00:58:00.382Z,1.20
2022-11-08T01:00:28.262Z,1.20
2022-11-08T01:03:14.126Z,1.30
2022-11-08T01:05:41.695Z,1.08
2022-11-08T01:08:10.109Z,1.27
2022-11-08T01:10:40.502Z,1.23
2022-11-08T01:13:07.336Z,0.98
2022-11-08T01:15:41.091Z,1.00
2022-11-08T01:18:10.264Z,0.88
2022-11-08T01:20:41.993Z,1.05
2022-11-08T01:23:10.040Z,1.20
2022-11-08T01:25:47.794Z,1.30
2022-11-08T01:28:15.150Z,1.75
2022-11-08T01:30:43.964Z,1.17
2022-11-08T01:33:11.189Z,2.00
2022-11-08T01:35:38.424Z,1.20
2022-11-08T01:38:06.407Z,1.30
2022-11-08T01:40:34.085Z,0.93
2022-11-08T01:43:22.263Z,1.70
2022-11-08T01:46:19.935Z,1.42
2022-11-08T01:49:02.677Z,1.33
2022-11-08T01:51:43.156Z,1.38
2022-11-08T01:54:18.429Z,1.42
2022-11-08T01:56:45.449Z,1.23
2022-11-08T01:59:15.655Z,1.80
2022-11-08T02:01:43.195Z,1.20
2022-11-08T02:04:10.649Z,1.30
2022-11-08T02:06:38.977Z,1.48
2022-11-08T02:09:11.031Z,1.20
2022-11-08T02:11:39.589Z,1.40
2022-11-08T02:14:07.723Z,1.55
2022-11-08T02:16:34.538Z,0.90
2022-11-08T02:19:01.335Z,1.27
2022-11-08T02:21:54.826Z,1.73
2022-11-08T02:24:21.688Z,1.83
2022-11-08T02:26:51.996Z,1.20
2022-11-08T02:29:36.753Z,1.30
2022-11-08T02:32:06.226Z,1.15
2022-11-08T02:34:42.666Z,1.63
2022-11-08T02:37:09.636Z,1.17
2022-11-08T02:39:36.455Z,1.00
2022-11-08T02:42:03.467Z,1.50
2022-11-08T02:44:30.436Z,1.23
2022-11-08T02:46:57.272Z,1.40
2022-11-08T02:49:24.089Z,1.45
2022-11-08T02:51:53.411Z,1.52
2022-11-08T02:54:20.463Z,1.58
2022-11-08T02:56:47.242Z,1.15
2022-11-08T02:59:14.557Z,0.98
2022-11-08T03:01:41.501Z,1.40
2022-11-08T03:04:08.533Z,1.50
2022-11-08T03:06:35.360Z,1.73
2022-11-08T03:09:02.274Z,1.40
2022-11-08T03:11:29.201Z,1.63
2022-11-08T03:13:55.985Z,1.63
2022-11-08T03:16:22.759Z,1.27
2022-11-08T03:18:49.545Z,1.52
2022-11-08T03:21:16.371Z,1.55
2022-11-08T03:23:43.175Z,1.58
2022-11-08T03:26:09.935Z,1.20
2022-11-08T03:28:36.741Z,1.42
2022-11-08T03:31:03.779Z,1.30
2022-11-08T03:33:30.619Z,1.50
2022-11-08T03:35:57.405Z,1.13
2022-11-08T03:38:24.230Z,1.27
2022-11-08T03:40:51.016Z,1.90
2022-11-08T03:43:17.903Z,1.60
2022-11-08T03:45:46.447Z,1.55
2022-11-08T03:48:13.276Z,1.83
2022-11-08T03:50:40.048Z,1.40
2022-11-08T03:53:06.813Z,1.70
2022-11-08T03:55:33.618Z,1.52
2022-11-08T03:58:00.423Z,1.40
2022-11-08T04:00:29.791Z,1.40
2022-11-08T04:03:03.365Z,1.30
2022-11-08T04:05:32.260Z,1.60
2022-11-08T04:08:01.037Z,1.63
2022-11-08T04:10:27.954Z,1.88
2022-11-08T04:13:13.021Z,1.88
2022-11-08T04:15:39.957Z,1.17
2022-11-08T04:18:25.060Z,1.65
2022-11-08T04:21:10.283Z,1.90
2022-11-08T04:23:37.735Z,1.42
2022-11-08T04:26:08.465Z,1.45
2022-11-08T04:28:38.468Z,1.60
2022-11-08T04:31:09.551Z,1.30
2022-11-08T04:33:36.708Z,1.90
2022-11-08T04:36:08.105Z,1.73
2022-11-08T04:38:35.170Z,1.33
2022-11-08T04:41:23.509Z,1.30
2022-11-08T04:43:52.787Z,1.40
2022-11-08T04:46:24.301Z,1.67
2022-11-08T04:48:54.051Z,1.48
2022-11-08T04:51:24.189Z,1.52
2022-11-08T04:53:50.948Z,1.83
2022-11-08T04:56:20.080Z,1.65
2022-11-08T04:58:51.927Z,1.30
2022-11-08T05:01:22.515Z,1.35
2022-11-08T05:03:51.784Z,1.40
2022-11-08T05:06:21.186Z,1.55
2022-11-08T05:08:48.242Z,1.63
2022-11-08T05:11:21.402Z,1.73
2022-11-08T05:13:49.749Z,1.55
2022-11-08T05:16:20.708Z,1.42
2022-11-08T05:18:48.099Z,1.27
2022-11-08T05:21:37.330Z,1.30
2022-11-08T05:24:06.991Z,1.40
2022-11-08T05:26:36.241Z,1.67
2022-11-08T05:29:04.027Z,1.67
2022-11-08T05:31:31.140Z,1.65
2022-11-08T05:33:59.980Z,1.83
2022-11-08T05:36:28.000Z,2.00
2022-11-08T05:38:55.509Z,1.40
2022-11-08T05:41:24.668Z,1.30
2022-11-08T05:43:54.162Z,1.70
2022-11-08T05:46:22.860Z,1.90
2022-11-08T05:48:50.403Z,1.48
2022-11-08T05:51:18.774Z,1.88
2022-11-08T05:53:47.138Z,1.70
2022-11-08T05:56:14.184Z,1.63
2022-11-08T05:58:40.954Z,1.52
2022-11-08T06:01:17.283Z,1.95
2022-11-08T06:03:44.847Z,1.30
2022-11-08T06:06:21.617Z,1.48
2022-11-08T06:08:51.552Z,1.38
2022-11-08T06:11:24.298Z,1.70
2022-11-08T06:13:52.743Z,2.17
2022-11-08T06:16:21.588Z,1.60
2022-11-08T06:18:48.714Z,2.35
2022-11-08T06:21:19.259Z,1.70
2022-11-08T06:23:46.190Z,1.77
2022-11-08T06:26:13.658Z,1.75
2022-11-08T06:28:40.847Z,1.88
2022-11-08T06:31:08.112Z,1.73
2022-11-08T06:33:35.213Z,2.28
2022-11-08T06:36:02.146Z,2.42
2022-11-08T06:38:29.019Z,2.55
2022-11-08T06:40:59.966Z,3.00
2022-11-08T06:43:27.206Z,2.40
2022-11-08T06:45:54.334Z,2.53
2022-11-08T06:48:21.133Z,2.65
2022-11-08T06:50:48.406Z,2.00
2022-11-08T06:53:15.875Z,2.70
2022-11-08T06:55:42.972Z,2.53
2022-11-08T06:58:10.683Z,2.20
2022-11-08T07:00:37.817Z,2.78
2022-11-08T07:03:04.809Z,2.45
2022-11-08T07:05:34.616Z,2.80
2022-11-08T07:08:04.138Z,2.70
2022-11-08T07:10:32.983Z,2.08
2022-11-08T07:13:11.553Z,2.58
2022-11-08T07:15:39.230Z,2.63
2022-11-08T07:18:12.991Z,2.40
2022-11-08T07:20:40.882Z,1.95
2022-11-08T07:23:09.324Z,2.22
2022-11-08T07:25:36.659Z,2.17
2022-11-08T07:28:07.243Z,2.15
2022-11-08T07:30:35.618Z,2.70
2022-11-08T07:33:02.457Z,2.28
2022-11-08T07:35:29.329Z,2.40
2022-11-08T07:37:56.798Z,2.60
2022-11-08T07:40:23.959Z,2.38
2022-11-08T07:43:10.561Z,2.67
2022-11-08T07:45:37.604Z,1.70
2022-11-08T07:48:11.511Z,1.85
2022-11-08T07:50:40.736Z,1.75
2022-11-08T07:53:07.754Z,1.70
2022-11-08T07:55:40.202Z,2.38
2022-11-08T07:58:08.408Z,1.80
2022-11-08T08:00:37.466Z,2.53
2022-11-08T08:03:06.992Z,1.95
2022-11-08T08:05:41.765Z,2.10
2022-11-08T08:08:09.899Z,2.00
2022-11-08T08:10:37.079Z,2.22
2022-11-08T08:13:04.558Z,1.92
2022-11-08T08:15:31.571Z,1.80
2022-11-08T08:18:01.635Z,2.10
2022-11-08T08:20:29.776Z,1.63
2022-11-08T08:22:57.293Z,2.78
2022-11-08T08:25:24.439Z,1.98
2022-11-08T08:27:57.315Z,1.58
2022-11-08T08:30:25.411Z,2.22
2022-11-08T08:33:21.828Z,1.70
2022-11-08T08:35:43.760Z,1.40
2022-11-08T08:38:12.817Z,2.00
2022-11-08T08:40:40.376Z,1.50
2022-11-08T08:43:07.337Z,2.00
2022-11-08T08:45:35.328Z,1.70
2022-11-08T08:48:03.017Z,1.38
2022-11-08T08:50:32.018Z,1.75
2022-11-08T08:53:04.023Z,2.28
2022-11-08T08:55:31.953Z,1.50
2022-11-08T08:57:58.938Z,3.40
2022-11-08T09:03:13.717Z,1.20
2022-11-08T09:05:43.828Z,1.60
2022-11-08T09:08:12.208Z,1.05
2022-11-08T09:10:39.013Z,1.30
2022-11-08T09:13:06.148Z,1.23
2022-11-08T09:15:33.362Z,1.38
2022-11-08T09:18:00.760Z,1.40
2022-11-08T09:20:27.613Z,0.85
2022-11-08T09:22:54.407Z,1.33
2022-11-08T09:25:21.187Z,1.10
2022-11-08T09:27:48.083Z,0.95
2022-11-08T09:30:14.931Z,1.23
2022-11-08T09:35:29.096Z,1.30
2022-11-08T09:37:56.092Z,1.27
2022-11-08T09:40:42.990Z,1.30
2022-11-08T09:43:46.790Z,2.22
2022-11-08T09:46:28.522Z,1.10
2022-11-08T09:48:58.092Z,1.33
2022-11-08T09:51:25.249Z,0.73
2022-11-08T09:53:58.924Z,0.70
2022-11-08T09:56:32.411Z,1.50
2022-11-08T09:59:25.479Z,1.37
2022-11-08T10:01:52.326Z,1.10
2022-11-08T10:04:23.967Z,1.30
2022-11-08T10:07:23.402Z,0.95
2022-11-08T10:10:30.704Z,1.08
2022-11-08T10:13:34.867Z,1.20
2022-11-08T10:16:37.155Z,1.15
2022-11-08T10:19:45.194Z,0.95
2022-11-08T10:22:28.491Z,1.40
2022-11-08T10:25:01.643Z,1.13
2022-11-08T10:27:39.551Z,1.30
2022-11-08T10:30:17.821Z,1.17
2022-11-08T10:32:56.416Z,0.98
2022-11-08T10:35:37.429Z,1.17
2022-11-08T10:38:18.328Z,1.42
2022-11-08T10:41:13.102Z,0.80
2022-11-08T10:44:06.652Z,0.75
2022-11-08T10:46:49.689Z,0.82
2022-11-08T10:49:35.219Z,0.90
2022-11-08T10:52:17.088Z,0.75
2022-11-08T10:54:58.737Z,1.02
2022-11-08T10:57:31.203Z,0.80
2022-11-08T11:00:21.914Z,0.90
2022-11-08T11:02:53.712Z,1.17
2022-11-08T11:05:31.276Z,0.93
2022-11-08T11:08:09.962Z,1.48
2022-11-08T11:10:48.063Z,0.80
2022-11-08T11:15:58.322Z,0.80
2022-11-08T11:18:40.507Z,0.85
2022-11-08T11:21:16.059Z,0.90
2022-11-08T11:24:06.939Z,1.17
2022-11-08T11:26:40.161Z,0.90
2022-11-08T11:29:06.888Z,0.93
2022-11-08T11:31:43.571Z,0.57
2022-11-08T11:34:19.359Z,0.50
2022-11-08T11:36:59.700Z,0.60
2022-11-08T11:40:02.380Z,0.75
2022-11-08T11:42:50.366Z,0.52
2022-11-08T11:45:30.462Z,0.80
2022-11-08T11:48:13.426Z,0.80
2022-11-08T11:50:45.659Z,0.60
2022-11-08T11:53:38.831Z,0.60
2022-11-08T11:56:21.097Z,0.80
2022-11-08T11:59:00.981Z,0.73
2022-11-08T12:02:26.106Z,0.68
2022-11-08T12:05:10.714Z,0.90
2022-11-08T12:07:47.023Z,0.68
2022-11-08T12:10:38.225Z,1.00
2022-11-08T12:13:36.779Z,0.55
2022-11-08T12:16:20.287Z,0.70
2022-11-08T12:19:27.774Z,1.00
2022-11-08T12:22:18.263Z,0.77
2022-11-08T12:25:23.581Z,0.70
2022-11-08T12:27:58.115Z,0.85
2022-11-08T12:31:08.308Z,0.65
2022-11-08T12:34:11.433Z,0.90
2022-11-08T12:37:18.332Z,0.90
2022-11-08T12:39:51.131Z,0.68
2022-11-08T12:42:39.622Z,0.85
2022-11-08T12:45:49.441Z,0.98
2022-11-08T12:48:32.367Z,0.90
2022-11-08T12:51:27.495Z,1.00
2022-11-08T12:54:11.172Z,0.55
2022-11-08T12:56:48.864Z,0.60
2022-11-08T12:59:24.363Z,0.63
2022-11-08T13:01:52.571Z,0.80
2022-11-08T13:04:52.105Z,0.82
2022-11-08T13:07:31.588Z,0.65
2022-11-08T13:10:12.413Z,0.82
2022-11-08T13:13:08.644Z,0.93
2022-11-08T13:15:35.584Z,1.55
2022-11-08T13:18:09.737Z,1.20
2022-11-08T13:20:48.049Z,0.95
2022-11-08T13:23:21.688Z,0.85
2022-11-08T13:25:49.504Z,0.88
2022-11-08T13:28:45.459Z,1.27
2022-11-08T13:31:29.460Z,0.90
2022-11-08T13:34:14.071Z,0.75
2022-11-08T13:37:16.652Z,0.73
2022-11-08T13:40:00.600Z,0.80
2022-11-08T13:42:37.921Z,0.70
2022-11-08T13:45:18.042Z,0.77
2022-11-08T13:47:44.781Z,1.00
2022-11-08T13:50:31.299Z,0.60
2022-11-08T13:53:10.899Z,0.90
2022-11-08T13:55:46.155Z,0.73
2022-11-08T13:58:42.468Z,1.00
2022-11-08T14:01:18.440Z,1.00
2022-11-08T14:03:48.147Z,0.77
2022-11-08T14:06:33.020Z,0.75
2022-11-08T14:09:08.980Z,0.95
2022-11-08T14:12:05.715Z,1.13
2022-11-08T14:14:55.636Z,0.75
2022-11-08T14:17:30.220Z,0.98
2022-11-08T14:20:15.547Z,0.93
2022-11-08T14:22:49.932Z,0.98
2022-11-08T14:25:38.661Z,0.80
2022-11-08T14:28:06.188Z,0.88
2022-11-08T14:30:33.504Z,0.40
2022-11-08T14:33:18.130Z,0.70
2022-11-08T14:36:09.719Z,0.85
2022-11-08T14:38:46.942Z,0.55
2022-11-08T14:41:20.571Z,0.60
2022-11-08T14:43:48.304Z,0.93
2022-11-08T14:46:25.337Z,0.80
2022-11-08T14:48:54.667Z,1.05
2022-11-08T14:51:21.629Z,1.13
2022-11-08T14:53:51.565Z,0.88
2022-11-08T14:56:24.566Z,0.70
2022-11-08T14:58:55.151Z,1.30
2022-11-08T15:01:26.876Z,0.90
2022-11-08T15:04:01.706Z,0.70
2022-11-08T15:06:41.520Z,0.70
2022-11-08T15:09:31.259Z,0.60
2022-11-08T15:12:08.047Z,0.93
2022-11-08T15:14:36.877Z,0.85
2022-11-08T15:17:04.377Z,0.80
2022-11-08T15:19:43.534Z,1.00
2022-11-08T15:22:36.062Z,0.80
2022-11-08T15:25:34.501Z,0.70
2022-11-08T15:28:24.982Z,0.75
2022-11-08T15:31:00.854Z,0.90
2022-11-08T15:33:35.738Z,0.80
2022-11-08T15:36:21.797Z,0.90
2022-11-08T15:38:49.538Z,0.80
2022-11-08T15:41:38.210Z,0.70
2022-11-08T15:44:18.201Z,0.55
2022-11-08T15:46:51.154Z,0.82
2022-11-08T15:49:28.881Z,0.55
2022-11-08T15:51:58.706Z,0.77
2022-11-08T15:54:26.842Z,0.38
2022-11-08T15:56:55.495Z,0.82
2022-11-08T15:59:27.601Z,0.95
2022-11-08T16:01:58.107Z,0.47
2022-11-08T16:04:26.386Z,0.70
2022-11-08T16:06:53.270Z,0.80
2022-11-08T16:09:20.103Z,1.20
2022-11-08T16:11:47.970Z,0.70
2022-11-08T16:14:21.114Z,1.02
2022-11-08T16:16:47.934Z,0.60
2022-11-08T16:19:20.681Z,0.68
2022-11-08T16:21:49.387Z,0.77
2022-11-08T16:24:16.681Z,0.90
2022-11-08T16:26:45.563Z,0.90
2022-11-08T16:29:23.218Z,0.47
2022-11-08T16:31:53.287Z,0.60
2022-11-08T16:34:20.447Z,0.70
2022-11-08T16:36:49.270Z,0.52
2022-11-08T16:39:23.065Z,0.80
2022-11-08T16:41:50.018Z,0.68
2022-11-08T16:44:18.811Z,0.80
2022-11-08T16:46:45.767Z,0.90
2022-11-08T16:49:21.278Z,0.90
2022-11-08T16:51:48.973Z,0.68
2022-11-08T16:54:20.069Z,0.90
2022-11-08T16:56:46.868Z,0.90
2022-11-08T16:59:14.813Z,0.70
2022-11-08T17:01:42.758Z,1.00
2022-11-08T17:04:09.656Z,0.70
2022-11-08T17:06:36.509Z,0.70
2022-11-08T17:09:04.037Z,0.90
2022-11-08T17:11:30.876Z,0.80
2022-11-08T17:13:57.682Z,0.60
2022-11-08T17:16:24.493Z,0.80
2022-11-08T17:18:53.325Z,0.65
2022-11-08T17:24:08.711Z,0.57
2022-11-08T17:26:35.671Z,0.80
2022-11-08T17:29:02.443Z,0.80
2022-11-08T17:31:29.265Z,0.90
2022-11-08T17:33:56.136Z,0.80
2022-11-08T17:36:23.525Z,0.80
2022-11-08T17:38:50.406Z,0.60
2022-11-08T17:41:17.450Z,0.60
2022-11-08T17:43:44.611Z,0.90
2022-11-08T17:46:12.063Z,0.90
2022-11-08T17:48:40.281Z,0.93
2022-11-08T17:51:08.097Z,1.33
2022-11-08T17:53:35.682Z,0.90
2022-11-08T17:56:05.726Z,0.85
2022-11-08T17:58:34.055Z,0.70
2022-11-08T18:01:03.461Z,1.02
2022-11-08T18:03:30.890Z,1.20
2022-11-08T18:05:58.721Z,1.08
2022-11-08T18:08:28.309Z,1.00
2022-11-08T18:10:55.502Z,1.40
2022-11-08T18:13:23.500Z,1.00
2022-11-08T18:15:50.352Z,0.90
2022-11-08T18:18:18.041Z,0.90
2022-11-08T18:20:45.452Z,1.10
2022-11-08T18:23:12.542Z,1.17
2022-11-08T18:25:39.498Z,0.95
2022-11-08T18:28:06.327Z,0.70
2022-11-08T18:30:33.645Z,1.13
2022-11-08T18:33:00.419Z,1.00
2022-11-08T18:35:27.998Z,1.40
2022-11-08T18:37:55.611Z,1.77
2022-11-08T18:40:22.920Z,1.25
2022-11-08T18:42:49.718Z,1.50
2022-11-08T18:45:16.580Z,0.90
2022-11-08T18:47:43.368Z,1.05
2022-11-08T18:50:10.381Z,1.23
2022-11-08T18:52:37.767Z,1.20
2022-11-08T18:55:07.051Z,1.10
2022-11-08T18:57:33.845Z,0.80
2022-11-08T19:00:01.367Z,1.13
2022-11-08T19:02:28.526Z,1.02
2022-11-08T19:04:56.224Z,1.20
2022-11-08T19:07:24.204Z,1.10
2022-11-08T19:09:51.739Z,0.90
2022-11-08T19:12:18.795Z,1.02
2022-11-08T19:14:45.895Z,0.82
2022-11-08T19:17:16.164Z,1.33
2022-11-08T19:19:44.141Z,1.40
2022-11-08T19:22:11.019Z,0.90
2022-11-08T19:24:38.264Z,1.00
2022-11-08T19:27:05.861Z,1.23
2022-11-08T19:29:32.768Z,1.30
2022-11-08T19:31:59.765Z,1.00
2022-11-08T19:34:26.541Z,0.90
2022-11-08T19:36:56.113Z,0.85
2022-11-08T19:39:24.413Z,1.45
2022-11-08T19:41:51.242Z,1.17
2022-11-08T19:44:18.128Z,1.30
2022-11-08T19:46:44.974Z,1.30
2022-11-08T19:49:11.807Z,1.05
2022-11-08T19:51:38.950Z,1.20
2022-11-08T19:54:09.660Z,1.05
2022-11-08T19:57:03.083Z,1.02
2022-11-08T19:59:23.979Z,1.38
2022-11-08T20:01:50.846Z,1.17
2022-11-08T20:04:18.543Z,0.85
2022-11-08T20:06:46.649Z,1.00
2022-11-08T20:09:13.527Z,0.90
2022-11-08T20:11:41.821Z,1.08
2022-11-08T20:14:11.777Z,1.20
2022-11-08T20:16:41.855Z,1.20
2022-11-08T20:19:14.984Z,1.30
2022-11-08T20:21:45.709Z,0.75
2022-11-08T20:24:13.468Z,1.10
2022-11-08T20:26:41.869Z,0.90
2022-11-08T20:29:09.539Z,1.15
2022-11-08T20:31:36.704Z,1.08
2022-11-08T20:34:05.906Z,1.27
2022-11-08T20:36:35.296Z,1.33
2022-11-08T20:39:06.974Z,1.48
2022-11-08T20:41:37.268Z,1.33
2022-11-08T20:44:05.882Z,1.27
2022-11-08T20:46:33.103Z,1.00
2022-11-08T20:49:01.009Z,1.38
2022-11-08T20:51:30.302Z,0.90
2022-11-08T20:54:00.094Z,1.15
2022-11-08T20:56:27.623Z,1.08
2022-11-08T20:58:54.634Z,1.70
2022-11-08T21:01:25.192Z,0.80
2022-11-08T21:03:52.604Z,0.82
2022-11-08T21:06:25.892Z,1.00
2022-11-08T21:11:40.225Z,1.00
2022-11-08T21:14:07.268Z,0.95
2022-11-08T21:16:59.515Z,0.82
2022-11-08T21:19:22.580Z,0.93
2022-11-08T21:21:49.389Z,0.82
2022-11-08T21:24:16.978Z,0.80
2022-11-08T21:26:43.734Z,0.90
2022-11-08T21:29:10.530Z,0.93
2022-11-08T21:31:37.312Z,0.93
2022-11-08T21:34:04.102Z,0.80
2022-11-08T21:36:30.908Z,0.68
2022-11-08T21:38:57.690Z,1.00
2022-11-08T21:41:24.502Z,0.77
2022-11-08T21:43:51.278Z,0.90
2022-11-08T21:46:25.757Z,0.90
2022-11-08T21:51:22.222Z,1.20
2022-11-08T21:53:56.705Z,1.00
2022-11-08T21:56:26.273Z,0.70
2022-11-08T21:58:53.127Z,1.77
2022-11-08T22:01:22.314Z,0.77
2022-11-08T22:03:52.826Z,0.90
2022-11-08T22:06:21.395Z,1.00
2022-11-08T22:08:48.659Z,1.10
2022-11-08T22:11:15.447Z,1.00
2022-11-08T22:13:42.246Z,0.95
2022-11-08T22:16:09.043Z,1.08
2022-11-08T22:18:58.834Z,0.82
2022-11-08T22:21:39.630Z,1.08
2022-11-08T22:24:13.956Z,0.77
2022-11-08T22:26:41.584Z,1.20
2022-11-08T22:29:09.452Z,0.90
2022-11-08T22:31:36.586Z,0.88
2022-11-08T22:34:04.875Z,1.00
2022-11-08T22:36:31.912Z,0.90
2022-11-08T22:38:58.765Z,1.10
2022-11-08T22:41:25.633Z,0.75
2022-11-08T22:43:52.888Z,1.90
2022-11-08T22:46:19.931Z,0.88
2022-11-08T22:48:46.999Z,1.20
2022-11-08T22:51:13.828Z,0.95
2022-11-08T22:53:41.257Z,1.05
2022-11-08T22:56:11.431Z,1.20
2022-11-08T22:58:39.273Z,0.73
2022-11-08T23:01:07.769Z,1.10
2022-11-08T23:03:34.539Z,1.10
2022-11-08T23:06:01.316Z,1.08
2022-11-08T23:08:28.122Z,0.90
2022-11-08T23:11:13.885Z,0.80
2022-11-08T23:13:59.528Z,1.25
2022-11-08T23:16:31.931Z,1.25
2022-11-08T23:19:18.815Z,1.20
2022-11-08T23:22:05.991Z,0.95
2022-11-08T23:24:33.130Z,1.10
2022-11-08T23:27:20.326Z,0.82
2022-11-08T23:30:06.260Z,1.10
2022-11-08T23:32:34.082Z,0.70
2022-11-08T23:35:01.000Z,1.30
2022-11-08T23:37:28.294Z,1.13
2022-11-08T23:40:13.522Z,1.15
2022-11-08T23:42:58.715Z,1.00
2022-11-08T23:45:25.497Z,0.88
2022-11-08T23:47:53.102Z,1.10
2022-11-08T23:50:19.879Z,1.20
2022-11-08T23:52:46.809Z,1.17
2022-11-08T23:55:13.639Z,0.90
2022-11-08T23:57:40.398Z,0.93
