createdAt,value
2022-10-21T00:00:04.103Z,1011.79
2022-10-21T00:01:08.348Z,1011.72
2022-10-21T00:02:12.666Z,1011.63
2022-10-21T00:03:16.911Z,1011.56
2022-10-21T00:04:21.182Z,1011.56
2022-10-21T00:05:25.436Z,1011.55
2022-10-21T00:06:29.702Z,1011.60
2022-10-21T00:07:33.967Z,1011.60
2022-10-21T00:08:38.306Z,1011.60
2022-10-21T00:09:42.498Z,1011.60
2022-10-21T00:10:46.779Z,1011.60
2022-10-21T00:11:50.945Z,1011.56
2022-10-21T00:12:55.239Z,1011.56
2022-10-21T00:13:59.502Z,1011.53
2022-10-21T00:15:03.787Z,1011.49
2022-10-21T00:16:08.002Z,1011.41
2022-10-21T00:17:12.295Z,1011.39
2022-10-21T00:18:16.575Z,1011.41
2022-10-21T00:19:20.839Z,1011.43
2022-10-21T00:20:25.091Z,1011.44
2022-10-21T00:21:29.333Z,1011.47
2022-10-21T00:22:33.497Z,1011.53
2022-10-21T00:23:37.731Z,1011.57
2022-10-21T00:24:42.060Z,1011.57
2022-10-21T00:25:46.254Z,1011.54
2022-10-21T00:26:50.387Z,1011.50
2022-10-21T00:27:54.758Z,1011.51
2022-10-21T00:28:58.938Z,1011.50
2022-10-21T00:30:03.182Z,1011.51
2022-10-21T00:31:07.522Z,1011.52
2022-10-21T00:32:11.774Z,1011.48
2022-10-21T00:33:16.060Z,1011.50
2022-10-21T00:34:20.350Z,1011.52
2022-10-21T00:35:24.625Z,1011.53
2022-10-21T00:36:28.881Z,1011.57
2022-10-21T00:37:33.144Z,1011.61
2022-10-21T00:38:37.414Z,1011.68
2022-10-21T00:39:41.640Z,1011.73
2022-10-21T00:40:45.960Z,1011.78
2022-10-21T00:41:50.213Z,1011.77
2022-10-21T00:42:54.393Z,1011.76
2022-10-21T00:43:58.751Z,1011.68
2022-10-21T00:45:03.061Z,1011.64
2022-10-21T00:46:07.298Z,1011.60
2022-10-21T00:47:11.534Z,1011.59
2022-10-21T00:48:15.823Z,1011.60
2022-10-21T00:49:20.146Z,1011.58
2022-10-21T00:50:24.350Z,1011.55
2022-10-21T00:51:28.672Z,1011.50
2022-10-21T00:52:32.931Z,1011.45
2022-10-21T00:53:37.182Z,1011.42
2022-10-21T00:54:41.461Z,1011.49
2022-10-21T00:55:45.689Z,1011.52
2022-10-21T00:56:53.010Z,1011.43
2022-10-21T00:57:54.228Z,1011.38
2022-10-21T00:58:58.493Z,1011.38
2022-10-21T01:00:02.762Z,1011.44
2022-10-21T01:01:07.300Z,1011.46
2022-10-21T01:02:11.189Z,1011.46
2022-10-21T01:03:15.524Z,1011.50
2022-10-21T01:04:19.723Z,1011.53
2022-10-21T01:05:23.866Z,1011.52
2022-10-21T01:06:28.198Z,1011.49
2022-10-21T01:07:35.289Z,1011.41
2022-10-21T01:08:36.728Z,1011.37
2022-10-21T01:09:41.000Z,1011.32
2022-10-21T01:10:45.308Z,1011.27
2022-10-21T01:11:49.573Z,1011.28
2022-10-21T01:12:53.786Z,1011.34
2022-10-21T01:13:58.092Z,1011.34
2022-10-21T01:16:06.624Z,1011.42
2022-10-21T01:17:20.563Z,1011.45
2022-10-21T01:18:15.048Z,1011.46
2022-10-21T01:19:19.301Z,1011.43
2022-10-21T01:20:23.475Z,1011.42
2022-10-21T01:21:27.795Z,1011.45
2022-10-21T01:22:32.069Z,1011.46
2022-10-21T01:23:36.342Z,1011.41
2022-10-21T01:24:40.426Z,1011.36
2022-10-21T01:25:44.725Z,1011.34
2022-10-21T01:26:48.861Z,1011.40
2022-10-21T01:27:53.215Z,1011.41
2022-10-21T01:28:57.457Z,1011.38
2022-10-21T01:30:01.724Z,1011.37
2022-10-21T01:31:06.026Z,1011.39
2022-10-21T01:32:10.299Z,1011.36
2022-10-21T01:33:14.571Z,1011.35
2022-10-21T01:34:18.791Z,1011.37
2022-10-21T01:35:23.059Z,1011.41
2022-10-21T01:36:27.324Z,1011.37
2022-10-21T01:37:31.696Z,1011.33
2022-10-21T01:38:35.812Z,1011.33
2022-10-21T01:39:40.145Z,1011.27
2022-10-21T01:40:44.388Z,1011.25
2022-10-21T01:41:48.582Z,1011.24
2022-10-21T01:42:52.872Z,1011.25
2022-10-21T01:43:57.050Z,1011.25
2022-10-21T01:45:01.307Z,1011.25
2022-10-21T01:46:05.496Z,1011.23
2022-10-21T01:47:09.802Z,1011.21
2022-10-21T01:48:14.101Z,1011.18
2022-10-21T01:49:18.403Z,1011.14
2022-10-21T01:50:22.584Z,1011.11
2022-10-21T01:51:26.922Z,1011.09
2022-10-21T01:52:31.159Z,1011.05
2022-10-21T01:53:35.449Z,1011.07
2022-10-21T01:54:39.688Z,1011.12
2022-10-21T01:55:43.962Z,1011.07
2022-10-21T01:56:48.244Z,1011.04
2022-10-21T01:57:52.433Z,1011.00
2022-10-21T01:58:56.699Z,1010.98
2022-10-21T02:00:00.950Z,1010.96
2022-10-21T02:01:05.224Z,1010.97
2022-10-21T02:02:09.471Z,1010.96
2022-10-21T02:03:13.613Z,1010.97
2022-10-21T02:04:17.918Z,1010.95
2022-10-21T02:05:22.195Z,1010.92
2022-10-21T02:06:26.322Z,1010.88
2022-10-21T02:07:30.707Z,1010.82
2022-10-21T02:08:34.947Z,1010.78
2022-10-21T02:09:39.095Z,1010.74
2022-10-21T02:10:43.414Z,1010.70
2022-10-21T02:11:47.664Z,1010.66
2022-10-21T02:12:51.870Z,1010.63
2022-10-21T02:13:56.108Z,1010.57
2022-10-21T02:15:00.337Z,1010.55
2022-10-21T02:16:04.666Z,1010.48
2022-10-21T02:17:08.903Z,1010.47
2022-10-21T02:18:13.097Z,1010.46
2022-10-21T02:19:17.485Z,1010.48
2022-10-21T02:20:21.644Z,1010.54
2022-10-21T02:21:25.956Z,1010.55
2022-10-21T02:22:30.054Z,1010.57
2022-10-21T02:23:34.408Z,1010.60
2022-10-21T02:24:38.659Z,1010.58
2022-10-21T02:25:42.902Z,1010.58
2022-10-21T02:26:47.125Z,1010.54
2022-10-21T02:27:51.432Z,1010.54
2022-10-21T02:28:55.646Z,1010.55
2022-10-21T02:29:59.972Z,1010.53
2022-10-21T02:31:04.301Z,1010.49
2022-10-21T02:32:08.463Z,1010.48
2022-10-21T02:33:12.779Z,1010.47
2022-10-21T02:34:16.992Z,1010.43
2022-10-21T02:35:21.274Z,1010.40
2022-10-21T02:36:25.551Z,1010.36
2022-10-21T02:37:29.837Z,1010.36
2022-10-21T02:38:33.937Z,1010.36
2022-10-21T02:39:38.305Z,1010.33
2022-10-21T02:40:42.537Z,1010.31
2022-10-21T02:41:46.743Z,1010.34
2022-10-21T02:42:51.059Z,1010.35
2022-10-21T02:43:55.306Z,1010.35
2022-10-21T02:44:59.509Z,1010.34
2022-10-21T02:46:03.806Z,1010.32
2022-10-21T02:47:08.113Z,1010.26
2022-10-21T02:48:12.268Z,1010.25
2022-10-21T02:49:16.511Z,1010.30
2022-10-21T02:50:20.835Z,1010.36
2022-10-21T02:51:25.119Z,1010.38
2022-10-21T02:52:29.387Z,1010.41
2022-10-21T02:53:33.569Z,1010.38
2022-10-21T02:54:37.852Z,1010.39
2022-10-21T02:55:42.093Z,1010.40
2022-10-21T02:56:46.379Z,1010.41
2022-10-21T02:57:50.559Z,1010.40
2022-10-21T02:58:54.775Z,1010.41
2022-10-21T02:59:58.979Z,1010.40
2022-10-21T03:01:03.293Z,1010.43
2022-10-21T03:02:10.515Z,1010.43
2022-10-21T03:03:13.752Z,1010.41
2022-10-21T03:04:18.053Z,1010.39
2022-10-21T03:05:22.362Z,1010.37
2022-10-21T03:06:26.617Z,1010.37
2022-10-21T03:07:30.782Z,1010.37
2022-10-21T03:08:35.246Z,1010.34
2022-10-21T03:09:39.428Z,1010.31
2022-10-21T03:10:43.632Z,1010.27
2022-10-21T03:11:50.938Z,1010.29
2022-10-21T03:12:54.280Z,1010.29
2022-10-21T03:13:58.522Z,1010.27
2022-10-21T03:15:02.705Z,1010.27
2022-10-21T03:16:07.087Z,1010.21
2022-10-21T03:17:11.321Z,1010.19
2022-10-21T03:18:15.613Z,1010.16
2022-10-21T03:19:19.786Z,1010.14
2022-10-21T03:20:23.981Z,1010.13
2022-10-21T03:21:28.286Z,1010.10
2022-10-21T03:22:32.539Z,1010.10
2022-10-21T03:23:36.829Z,1010.15
2022-10-21T03:24:41.108Z,1010.17
2022-10-21T03:25:45.432Z,1010.14
2022-10-21T03:26:49.767Z,1010.11
2022-10-21T03:27:54.022Z,1010.12
2022-10-21T03:28:58.208Z,1010.12
2022-10-21T03:30:02.431Z,1010.08
2022-10-21T03:31:06.737Z,1010.09
2022-10-21T03:32:10.966Z,1010.08
2022-10-21T03:33:15.259Z,1010.05
2022-10-21T03:34:19.518Z,1010.03
2022-10-21T03:35:23.802Z,1009.99
2022-10-21T03:36:28.102Z,1009.96
2022-10-21T03:37:32.379Z,1009.97
2022-10-21T03:38:36.699Z,1009.95
2022-10-21T03:39:40.866Z,1009.98
2022-10-21T03:40:45.218Z,1010.00
2022-10-21T03:41:49.538Z,1010.02
2022-10-21T03:42:53.878Z,1010.07
2022-10-21T03:43:58.134Z,1010.12
2022-10-21T03:45:02.512Z,1010.14
2022-10-21T03:46:06.769Z,1010.14
2022-10-21T03:47:11.056Z,1010.14
2022-10-21T03:48:15.371Z,1010.11
2022-10-21T03:49:21.271Z,1010.08
2022-10-21T03:50:26.554Z,1010.07
2022-10-21T03:51:28.188Z,1010.07
2022-10-21T03:52:32.539Z,1010.06
2022-10-21T03:53:43.297Z,1010.05
2022-10-21T03:54:41.046Z,1010.05
2022-10-21T03:55:45.343Z,1010.04
2022-10-21T03:56:49.640Z,1010.04
2022-10-21T03:57:54.020Z,1010.05
2022-10-21T03:58:58.898Z,1010.03
2022-10-21T04:00:02.590Z,1010.03
2022-10-21T04:01:06.689Z,1010.05
2022-10-21T04:02:11.076Z,1010.06
2022-10-21T04:03:15.288Z,1010.06
2022-10-21T04:04:19.556Z,1010.07
2022-10-21T04:05:23.824Z,1010.03
2022-10-21T04:06:28.095Z,1010.01
2022-10-21T04:07:32.359Z,1010.02
2022-10-21T04:08:36.734Z,1010.04
2022-10-21T04:09:40.847Z,1010.06
2022-10-21T04:10:45.283Z,1010.04
2022-10-21T04:11:49.535Z,1010.01
2022-10-21T04:12:53.929Z,1009.97
2022-10-21T04:13:58.174Z,1009.97
2022-10-21T04:15:02.480Z,1009.96
2022-10-21T04:16:06.827Z,1009.96
2022-10-21T04:17:11.058Z,1009.92
2022-10-21T04:18:15.366Z,1009.87
2022-10-21T04:19:19.751Z,1009.85
2022-10-21T04:20:24.055Z,1009.82
2022-10-21T04:21:28.298Z,1009.83
2022-10-21T04:22:32.565Z,1009.82
2022-10-21T04:23:36.848Z,1009.80
2022-10-21T04:24:41.133Z,1009.80
2022-10-21T04:25:45.548Z,1009.77
2022-10-21T04:26:49.776Z,1009.72
2022-10-21T04:27:54.126Z,1009.67
2022-10-21T04:28:58.406Z,1009.64
2022-10-21T04:30:02.670Z,1009.61
2022-10-21T04:31:06.984Z,1009.58
2022-10-21T04:32:11.382Z,1009.58
2022-10-21T04:33:15.578Z,1009.54
2022-10-21T04:34:19.860Z,1009.50
2022-10-21T04:35:24.116Z,1009.52
2022-10-21T04:36:28.397Z,1009.54
2022-10-21T04:37:32.724Z,1009.57
2022-10-21T04:38:37.104Z,1009.57
2022-10-21T04:39:41.323Z,1009.54
2022-10-21T04:40:45.461Z,1009.51
2022-10-21T04:41:49.702Z,1009.50
2022-10-21T04:42:54.025Z,1009.49
2022-10-21T04:43:58.318Z,1009.46
2022-10-21T04:45:02.418Z,1009.41
2022-10-21T04:46:08.832Z,1009.38
2022-10-21T04:47:11.093Z,1009.38
2022-10-21T04:48:15.237Z,1009.38
2022-10-21T04:49:19.577Z,1009.37
2022-10-21T04:50:23.867Z,1009.35
2022-10-21T04:51:28.141Z,1009.32
2022-10-21T04:52:32.369Z,1009.34
2022-10-21T04:53:36.544Z,1009.33
2022-10-21T04:54:40.846Z,1009.34
2022-10-21T04:55:45.108Z,1009.33
2022-10-21T04:56:49.287Z,1009.33
2022-10-21T04:57:53.488Z,1009.32
2022-10-21T04:58:57.829Z,1009.28
2022-10-21T05:00:02.112Z,1009.28
2022-10-21T05:01:06.476Z,1009.29
2022-10-21T05:02:10.693Z,1009.31
2022-10-21T05:03:14.996Z,1009.31
2022-10-21T05:04:19.105Z,1009.34
2022-10-21T05:05:23.414Z,1009.37
2022-10-21T05:06:27.797Z,1009.41
2022-10-21T05:07:32.059Z,1009.43
2022-10-21T05:08:36.521Z,1009.41
2022-10-21T05:09:40.582Z,1009.34
2022-10-21T05:10:44.994Z,1009.26
2022-10-21T05:11:49.250Z,1009.22
2022-10-21T05:12:53.543Z,1009.18
2022-10-21T05:13:57.806Z,1009.12
2022-10-21T05:15:02.129Z,1009.11
2022-10-21T05:16:06.376Z,1009.09
2022-10-21T05:17:10.667Z,1009.06
2022-10-21T05:18:14.918Z,1009.02
2022-10-21T05:19:19.072Z,1008.99
2022-10-21T05:20:23.392Z,1008.99
2022-10-21T05:21:27.789Z,1009.01
2022-10-21T05:22:31.999Z,1009.04
2022-10-21T05:23:36.268Z,1009.06
2022-10-21T05:24:40.551Z,1009.10
2022-10-21T05:25:44.843Z,1009.12
2022-10-21T05:26:49.148Z,1009.12
2022-10-21T05:27:53.544Z,1009.09
2022-10-21T05:28:57.814Z,1009.07
2022-10-21T05:30:02.104Z,1009.06
2022-10-21T05:31:06.391Z,1009.03
2022-10-21T05:32:10.564Z,1008.97
2022-10-21T05:33:14.891Z,1008.98
2022-10-21T05:34:19.159Z,1008.96
2022-10-21T05:35:23.466Z,1008.94
2022-10-21T05:36:27.707Z,1008.99
2022-10-21T05:37:31.994Z,1009.02
2022-10-21T05:38:36.160Z,1009.10
2022-10-21T05:40:44.633Z,1009.14
2022-10-21T05:41:49.049Z,1009.14
2022-10-21T05:42:53.318Z,1009.12
2022-10-21T05:43:57.481Z,1009.05
2022-10-21T05:45:01.849Z,1009.02
2022-10-21T05:46:06.110Z,1009.01
2022-10-21T05:47:10.266Z,1009.02
2022-10-21T05:48:17.885Z,1008.99
2022-10-21T05:49:18.909Z,1008.96
2022-10-21T05:50:23.247Z,1008.94
2022-10-21T05:51:27.437Z,1008.92
2022-10-21T05:52:31.774Z,1008.88
2022-10-21T05:53:36.073Z,1008.86
2022-10-21T05:54:40.341Z,1008.88
2022-10-21T05:55:44.535Z,1008.90
2022-10-21T05:56:48.867Z,1008.91
2022-10-21T05:57:53.160Z,1008.89
2022-10-21T05:58:57.415Z,1008.87
2022-10-21T06:00:01.734Z,1008.91
2022-10-21T06:01:06.084Z,1008.89
2022-10-21T06:02:10.213Z,1008.90
2022-10-21T06:03:14.662Z,1008.89
2022-10-21T06:04:18.920Z,1008.88
2022-10-21T06:05:23.182Z,1008.87
2022-10-21T06:06:27.458Z,1008.87
2022-10-21T06:07:31.776Z,1008.83
2022-10-21T06:08:36.133Z,1008.84
2022-10-21T06:09:40.397Z,1008.86
2022-10-21T06:10:44.622Z,1008.87
2022-10-21T06:11:48.889Z,1008.87
2022-10-21T06:12:53.182Z,1008.89
2022-10-21T06:13:57.475Z,1008.89
2022-10-21T06:15:01.792Z,1008.88
2022-10-21T06:17:10.333Z,1008.94
2022-10-21T06:18:14.643Z,1009.00
2022-10-21T06:19:18.805Z,1008.97
2022-10-21T06:20:23.171Z,1008.93
2022-10-21T06:21:27.531Z,1008.97
2022-10-21T06:22:31.772Z,1008.95
2022-10-21T06:23:36.137Z,1008.98
2022-10-21T06:24:40.354Z,1009.01
2022-10-21T06:25:44.656Z,1009.02
2022-10-21T06:26:48.821Z,1009.04
2022-10-21T06:27:53.155Z,1009.07
2022-10-21T06:28:57.430Z,1009.10
2022-10-21T06:30:01.587Z,1009.10
2022-10-21T06:31:06.009Z,1009.10
2022-10-21T06:32:10.235Z,1009.03
2022-10-21T06:33:14.588Z,1009.02
2022-10-21T06:34:18.924Z,1009.02
2022-10-21T06:35:23.159Z,1009.04
2022-10-21T06:36:27.405Z,1009.02
2022-10-21T06:37:31.624Z,1009.04
2022-10-21T06:38:36.017Z,1009.07
2022-10-21T06:39:40.297Z,1009.07
2022-10-21T06:40:44.468Z,1009.10
2022-10-21T06:41:48.760Z,1009.12
2022-10-21T06:42:52.999Z,1009.13
2022-10-21T06:43:57.275Z,1009.13
2022-10-21T06:45:01.582Z,1009.16
2022-10-21T06:46:05.851Z,1009.17
2022-10-21T06:47:10.117Z,1009.18
2022-10-21T06:48:14.390Z,1009.18
2022-10-21T06:49:18.574Z,1009.21
2022-10-21T06:50:22.867Z,1009.22
2022-10-21T06:51:27.137Z,1009.26
2022-10-21T06:52:31.409Z,1009.29
2022-10-21T06:53:38.972Z,1009.31
2022-10-21T06:54:39.884Z,1009.35
2022-10-21T06:55:44.242Z,1009.37
2022-10-21T06:56:48.480Z,1009.33
2022-10-21T06:57:52.798Z,1009.34
2022-10-21T06:58:57.077Z,1009.32
2022-10-21T07:00:01.385Z,1009.30
2022-10-21T07:01:12.475Z,1009.27
2022-10-21T07:02:09.977Z,1009.30
2022-10-21T07:03:14.227Z,1009.33
2022-10-21T07:04:18.477Z,1009.36
2022-10-21T07:05:22.728Z,1009.36
2022-10-21T07:06:27.115Z,1009.36
2022-10-21T07:07:31.266Z,1009.34
2022-10-21T07:08:46.687Z,1009.40
2022-10-21T07:09:39.937Z,1009.41
2022-10-21T07:10:44.140Z,1009.42
2022-10-21T07:11:48.450Z,1009.41
2022-10-21T07:12:52.716Z,1009.41
2022-10-21T07:13:57.001Z,1009.40
2022-10-21T07:15:01.290Z,1009.41
2022-10-21T07:16:05.579Z,1009.40
2022-10-21T07:17:09.875Z,1009.41
2022-10-21T07:18:14.154Z,1009.40
2022-10-21T07:19:18.431Z,1009.41
2022-10-21T07:20:22.815Z,1009.41
2022-10-21T07:21:27.076Z,1009.42
2022-10-21T07:22:31.386Z,1009.40
2022-10-21T07:23:35.764Z,1009.40
2022-10-21T07:24:39.975Z,1009.38
2022-10-21T07:25:44.367Z,1009.37
2022-10-21T07:26:48.500Z,1009.33
2022-10-21T07:27:52.792Z,1009.32
2022-10-21T07:28:57.168Z,1009.30
2022-10-21T07:30:01.535Z,1009.34
2022-10-21T07:31:05.750Z,1009.39
2022-10-21T07:32:10.147Z,1009.45
2022-10-21T07:33:14.394Z,1009.49
2022-10-21T07:34:18.679Z,1009.52
2022-10-21T07:35:22.842Z,1009.56
2022-10-21T07:36:27.272Z,1009.54
2022-10-21T07:37:31.644Z,1009.59
2022-10-21T07:38:35.882Z,1009.55
2022-10-21T07:39:40.164Z,1009.50
2022-10-21T07:40:44.460Z,1009.47
2022-10-21T07:41:48.739Z,1009.46
2022-10-21T07:42:52.901Z,1009.38
2022-10-21T07:43:57.265Z,1009.32
2022-10-21T07:45:01.548Z,1009.31
2022-10-21T07:46:06.987Z,1009.28
2022-10-21T07:47:09.944Z,1009.25
2022-10-21T07:48:14.311Z,1009.29
2022-10-21T07:49:18.477Z,1009.29
2022-10-21T07:50:22.864Z,1009.29
2022-10-21T07:51:28.685Z,1009.32
2022-10-21T07:52:33.709Z,1009.35
2022-10-21T07:53:35.645Z,1009.36
2022-10-21T07:54:39.949Z,1009.35
2022-10-21T07:55:44.264Z,1009.35
2022-10-21T07:56:48.608Z,1009.36
2022-10-21T07:57:52.814Z,1009.30
2022-10-21T07:58:57.099Z,1009.26
2022-10-21T08:00:01.302Z,1009.28
2022-10-21T08:01:05.719Z,1009.30
2022-10-21T08:02:09.842Z,1009.28
2022-10-21T08:03:14.029Z,1009.26
2022-10-21T08:04:18.369Z,1009.23
2022-10-21T08:05:22.703Z,1009.24
2022-10-21T08:06:27.021Z,1009.26
2022-10-21T08:07:31.257Z,1009.21
2022-10-21T08:08:35.501Z,1009.16
2022-10-21T08:09:39.831Z,1009.13
2022-10-21T08:10:44.218Z,1009.11
2022-10-21T08:11:48.397Z,1009.10
2022-10-21T08:12:52.759Z,1009.09
2022-10-21T08:13:56.918Z,1009.04
2022-10-21T08:15:01.241Z,1009.02
2022-10-21T08:16:05.563Z,1009.00
2022-10-21T08:17:09.811Z,1008.97
2022-10-21T08:18:14.121Z,1009.03
2022-10-21T08:19:18.400Z,1009.05
2022-10-21T08:20:22.707Z,1009.07
2022-10-21T08:21:27.047Z,1009.02
2022-10-21T08:22:31.362Z,1008.96
2022-10-21T08:23:35.773Z,1008.93
2022-10-21T08:24:42.310Z,1008.92
2022-10-21T08:25:44.241Z,1008.92
2022-10-21T08:26:48.553Z,1008.93
2022-10-21T08:27:52.867Z,1008.94
2022-10-21T08:30:01.392Z,1008.93
2022-10-21T08:31:05.652Z,1008.90
2022-10-21T08:32:10.091Z,1008.86
2022-10-21T08:33:14.209Z,1008.89
2022-10-21T08:34:18.560Z,1008.85
2022-10-21T08:35:22.883Z,1008.86
2022-10-21T08:36:27.201Z,1008.88
2022-10-21T08:37:31.455Z,1008.90
2022-10-21T08:38:35.787Z,1008.89
2022-10-21T08:39:40.163Z,1008.89
2022-10-21T08:40:44.427Z,1008.87
2022-10-21T08:41:48.726Z,1008.88
2022-10-21T08:42:53.126Z,1008.90
2022-10-21T08:43:57.357Z,1008.88
2022-10-21T08:45:01.647Z,1008.89
2022-10-21T08:46:05.930Z,1008.88
2022-10-21T08:47:10.202Z,1008.88
2022-10-21T08:48:14.627Z,1008.84
2022-10-21T08:49:21.794Z,1008.84
2022-10-21T08:50:23.215Z,1008.85
2022-10-21T08:51:27.532Z,1008.88
2022-10-21T08:52:31.823Z,1008.84
2022-10-21T08:53:36.122Z,1008.82
2022-10-21T08:54:40.401Z,1008.79
2022-10-21T08:55:44.693Z,1008.74
2022-10-21T08:56:49.008Z,1008.73
2022-10-21T08:57:53.314Z,1008.74
2022-10-21T08:58:57.633Z,1008.72
2022-10-21T09:00:01.931Z,1008.72
2022-10-21T09:01:06.211Z,1008.71
2022-10-21T09:02:10.518Z,1008.66
2022-10-21T09:03:14.904Z,1008.67
2022-10-21T09:04:19.191Z,1008.67
2022-10-21T09:06:28.502Z,1008.61
2022-10-21T09:07:32.760Z,1008.61
2022-10-21T09:08:37.105Z,1008.60
2022-10-21T09:09:41.402Z,1008.62
2022-10-21T09:10:45.666Z,1008.64
2022-10-21T09:11:49.958Z,1008.67
2022-10-21T09:12:54.257Z,1008.68
2022-10-21T09:13:58.540Z,1008.64
2022-10-21T09:15:04.186Z,1008.68
2022-10-21T09:16:10.137Z,1008.68
2022-10-21T09:17:13.459Z,1008.67
2022-10-21T09:18:17.725Z,1008.66
2022-10-21T09:19:25.105Z,1008.65
2022-10-21T09:20:28.428Z,1008.64
2022-10-21T09:21:32.645Z,1008.62
2022-10-21T09:22:36.895Z,1008.63
2022-10-21T09:23:41.189Z,1008.61
2022-10-21T09:24:45.555Z,1008.58
2022-10-21T09:25:49.841Z,1008.54
2022-10-21T09:26:54.163Z,1008.53
2022-10-21T09:27:58.967Z,1008.52
2022-10-21T09:29:02.925Z,1008.51
2022-10-21T09:30:07.240Z,1008.50
2022-10-21T09:31:11.431Z,1008.50
2022-10-21T09:32:15.849Z,1008.47
2022-10-21T09:33:20.111Z,1008.46
2022-10-21T09:34:24.400Z,1008.47
2022-10-21T09:35:28.772Z,1008.46
2022-10-21T09:36:32.982Z,1008.48
2022-10-21T09:37:37.526Z,1008.48
2022-10-21T09:38:41.509Z,1008.50
2022-10-21T09:39:45.760Z,1008.48
2022-10-21T09:40:53.012Z,1008.50
2022-10-21T09:41:59.166Z,1008.49
2022-10-21T09:43:00.728Z,1008.49
2022-10-21T09:44:05.043Z,1008.48
2022-10-21T09:45:09.330Z,1008.48
2022-10-21T09:46:13.586Z,1008.52
2022-10-21T09:47:17.933Z,1008.52
2022-10-21T09:48:23.218Z,1008.51
2022-10-21T09:50:01.745Z,1008.48
2022-10-21T09:51:35.774Z,1008.47
2022-10-21T09:52:40.326Z,1008.50
2022-10-21T09:53:51.689Z,1008.49
2022-10-21T09:54:48.805Z,1008.46
2022-10-21T09:55:53.056Z,1008.46
2022-10-21T09:56:57.290Z,1008.45
2022-10-21T09:58:01.549Z,1008.45
2022-10-21T09:59:07.552Z,1008.44
2022-10-21T10:00:12.860Z,1008.46
2022-10-21T10:01:14.431Z,1008.43
2022-10-21T10:02:18.839Z,1008.42
2022-10-21T10:03:22.832Z,1008.35
2022-10-21T10:04:27.174Z,1008.33
2022-10-21T10:05:31.559Z,1008.33
2022-10-21T10:06:35.776Z,1008.32
2022-10-21T10:07:40.139Z,1008.30
2022-10-21T10:08:44.492Z,1008.26
2022-10-21T10:09:48.694Z,1008.27
2022-10-21T10:10:53.012Z,1008.31
2022-10-21T10:11:57.366Z,1008.32
2022-10-21T10:13:01.581Z,1008.32
2022-10-21T10:14:05.959Z,1008.29
2022-10-21T10:15:10.374Z,1008.26
2022-10-21T10:16:14.649Z,1008.26
2022-10-21T10:17:19.045Z,1008.22
2022-10-21T10:18:23.448Z,1008.22
2022-10-21T10:19:27.762Z,1008.20
2022-10-21T10:20:32.834Z,1008.15
2022-10-21T10:21:36.873Z,1008.14
2022-10-21T10:22:41.734Z,1008.12
2022-10-21T10:23:45.401Z,1008.14
2022-10-21T10:24:49.872Z,1008.12
2022-10-21T10:25:54.172Z,1008.08
2022-10-21T10:26:58.479Z,1008.04
2022-10-21T10:28:02.794Z,1008.06
2022-10-21T10:29:07.153Z,1008.06
2022-10-21T10:30:11.298Z,1008.08
2022-10-21T10:31:15.682Z,1008.03
2022-10-21T10:32:20.036Z,1008.01
2022-10-21T10:33:24.373Z,1008.01
2022-10-21T10:34:28.675Z,1008.02
2022-10-21T10:35:33.020Z,1007.99
2022-10-21T10:36:37.421Z,1007.98
2022-10-21T10:38:46.012Z,1008.01
2022-10-21T10:39:50.356Z,1008.02
2022-10-21T10:40:56.434Z,1008.03
2022-10-21T10:41:59.098Z,1008.02
2022-10-21T10:43:03.304Z,1007.98
2022-10-21T10:44:07.605Z,1007.94
2022-10-21T10:45:11.866Z,1007.93
2022-10-21T10:46:16.123Z,1007.90
2022-10-21T10:47:20.323Z,1007.92
2022-10-21T10:48:24.853Z,1007.94
2022-10-21T10:49:29.050Z,1007.95
2022-10-21T10:50:33.451Z,1007.95
2022-10-21T10:51:37.549Z,1007.96
2022-10-21T10:52:41.976Z,1007.94
2022-10-21T10:53:46.386Z,1007.90
2022-10-21T10:54:50.693Z,1007.87
2022-10-21T10:55:55.169Z,1007.85
2022-10-21T10:56:59.462Z,1007.89
2022-10-21T10:58:12.521Z,1007.90
2022-10-21T10:59:08.016Z,1007.89
2022-10-21T11:00:12.471Z,1007.90
2022-10-21T11:01:16.820Z,1007.92
2022-10-21T11:02:21.075Z,1007.92
2022-10-21T11:03:26.373Z,1007.93
2022-10-21T11:04:29.784Z,1007.93
2022-10-21T11:05:33.903Z,1007.94
2022-10-21T11:06:38.315Z,1007.95
2022-10-21T11:07:42.691Z,1007.97
2022-10-21T11:08:47.055Z,1007.96
2022-10-21T11:09:51.177Z,1007.93
2022-10-21T11:10:55.448Z,1007.94
2022-10-21T11:11:59.846Z,1007.93
2022-10-21T11:13:04.052Z,1007.92
2022-10-21T11:14:08.406Z,1007.91
2022-10-21T11:15:15.834Z,1007.96
2022-10-21T11:16:19.313Z,1007.96
2022-10-21T11:17:23.589Z,1007.95
2022-10-21T11:18:27.926Z,1007.93
2022-10-21T11:19:32.258Z,1007.96
2022-10-21T11:20:36.624Z,1007.97
2022-10-21T11:21:40.926Z,1007.97
2022-10-21T11:22:45.369Z,1007.96
2022-10-21T11:23:49.689Z,1007.95
2022-10-21T11:24:54.060Z,1007.95
2022-10-21T11:25:58.316Z,1007.95
2022-10-21T11:27:02.769Z,1007.92
2022-10-21T11:28:07.020Z,1007.90
2022-10-21T11:29:11.420Z,1007.87
2022-10-21T11:30:15.589Z,1007.87
2022-10-21T11:31:20.058Z,1007.88
2022-10-21T11:32:24.477Z,1007.88
2022-10-21T11:33:28.744Z,1007.89
2022-10-21T11:34:32.874Z,1007.89
2022-10-21T11:35:37.285Z,1007.87
2022-10-21T11:36:41.615Z,1007.86
2022-10-21T11:37:46.034Z,1007.86
2022-10-21T11:38:51.155Z,1007.88
2022-10-21T11:39:55.166Z,1007.90
2022-10-21T11:40:59.487Z,1007.88
2022-10-21T11:42:03.825Z,1007.84
2022-10-21T11:43:08.357Z,1007.77
2022-10-21T11:44:12.505Z,1007.73
2022-10-21T11:45:16.725Z,1007.68
2022-10-21T11:46:21.148Z,1007.67
2022-10-21T11:47:25.449Z,1007.67
2022-10-21T11:48:29.772Z,1007.69
2022-10-21T11:49:37.055Z,1007.65
2022-10-21T11:50:38.303Z,1007.62
2022-10-21T11:51:42.687Z,1007.61
2022-10-21T11:52:47.019Z,1007.59
2022-10-21T11:53:51.456Z,1007.58
2022-10-21T11:55:08.975Z,1007.57
2022-10-21T11:56:00.132Z,1007.57
2022-10-21T11:57:04.531Z,1007.53
2022-10-21T11:58:08.800Z,1007.51
2022-10-21T11:59:13.382Z,1007.49
2022-10-21T12:00:17.518Z,1007.48
2022-10-21T12:01:21.855Z,1007.53
2022-10-21T12:02:26.280Z,1007.52
2022-10-21T12:03:30.525Z,1007.52
2022-10-21T12:04:34.876Z,1007.52
2022-10-21T12:05:39.196Z,1007.49
2022-10-21T12:06:43.514Z,1007.44
2022-10-21T12:07:47.901Z,1007.42
2022-10-21T12:08:52.205Z,1007.42
2022-10-21T12:09:56.299Z,1007.41
2022-10-21T12:11:00.716Z,1007.37
2022-10-21T12:12:05.122Z,1007.35
2022-10-21T12:13:09.420Z,1007.33
2022-10-21T12:14:13.742Z,1007.33
2022-10-21T12:15:18.197Z,1007.34
2022-10-21T12:16:22.415Z,1007.36
2022-10-21T12:17:26.769Z,1007.33
2022-10-21T12:18:31.110Z,1007.30
2022-10-21T12:19:35.506Z,1007.35
2022-10-21T12:20:39.777Z,1007.39
2022-10-21T12:21:44.116Z,1007.36
2022-10-21T12:22:48.441Z,1007.34
2022-10-21T12:23:52.640Z,1007.36
2022-10-21T12:24:56.833Z,1007.39
2022-10-21T12:26:01.256Z,1007.43
2022-10-21T12:27:05.613Z,1007.40
2022-10-21T12:28:10.040Z,1007.37
2022-10-21T12:29:14.259Z,1007.41
2022-10-21T12:30:22.141Z,1007.45
2022-10-21T12:31:23.017Z,1007.46
2022-10-21T12:32:27.235Z,1007.49
2022-10-21T12:33:31.487Z,1007.48
2022-10-21T12:34:35.771Z,1007.49
2022-10-21T12:35:40.215Z,1007.50
2022-10-21T12:36:44.518Z,1007.47
2022-10-21T12:37:48.797Z,1007.49
2022-10-21T12:38:53.216Z,1007.47
2022-10-21T12:39:57.476Z,1007.43
2022-10-21T12:41:01.690Z,1007.41
2022-10-21T12:42:06.097Z,1007.39
2022-10-21T12:43:10.383Z,1007.38
2022-10-21T12:44:14.837Z,1007.35
2022-10-21T12:45:19.137Z,1007.31
2022-10-21T12:46:23.396Z,1007.29
2022-10-21T12:47:27.655Z,1007.34
2022-10-21T12:48:32.088Z,1007.33
2022-10-21T12:49:36.348Z,1007.34
2022-10-21T12:50:40.661Z,1007.34
2022-10-21T12:51:45.025Z,1007.33
2022-10-21T12:52:49.278Z,1007.32
2022-10-21T12:53:53.589Z,1007.33
2022-10-21T12:54:57.926Z,1007.33
2022-10-21T12:56:02.179Z,1007.29
2022-10-21T12:57:06.543Z,1007.30
2022-10-21T12:58:10.899Z,1007.33
2022-10-21T12:59:15.264Z,1007.31
2022-10-21T13:00:19.667Z,1007.29
2022-10-21T13:01:23.963Z,1007.27
2022-10-21T13:02:28.154Z,1007.26
2022-10-21T13:03:32.662Z,1007.26
2022-10-21T13:04:36.912Z,1007.25