createdAt,value
2023-05-12T00:01:38.404Z,90.40
2023-05-12T00:04:08.820Z,90.40
2023-05-12T00:06:39.351Z,90.70
2023-05-12T00:09:11.440Z,91.10
2023-05-12T00:11:41.735Z,91.30
2023-05-12T00:14:12.451Z,91.50
2023-05-12T00:16:43.078Z,91.80
2023-05-12T00:19:13.208Z,91.80
2023-05-12T00:21:44.390Z,92.20
2023-05-12T00:24:16.887Z,92.40
2023-05-12T00:26:46.984Z,92.80
2023-05-12T00:29:17.112Z,93.00
2023-05-12T00:31:47.341Z,93.10
2023-05-12T00:34:17.687Z,93.40
2023-05-12T00:36:47.821Z,93.70
2023-05-12T00:39:19.923Z,94.20
2023-05-12T00:41:51.077Z,94.70
2023-05-12T00:44:21.743Z,95.10
2023-05-12T00:46:52.524Z,95.10
2023-05-12T00:49:23.502Z,95.30
2023-05-12T00:51:53.961Z,95.70
2023-05-12T00:54:27.371Z,95.90
2023-05-12T00:56:58.169Z,96.10
2023-05-12T00:59:30.702Z,96.30
2023-05-12T01:02:02.989Z,96.40
2023-05-12T01:04:33.540Z,96.50
2023-05-12T01:07:10.990Z,96.60
2023-05-12T01:09:44.772Z,96.80
2023-05-12T01:12:16.515Z,96.70
2023-05-12T01:14:47.329Z,96.80
2023-05-12T01:17:21.004Z,96.70
2023-05-12T01:19:54.665Z,96.80
2023-05-12T01:22:26.759Z,97.00
2023-05-12T01:25:02.314Z,97.40
2023-05-12T01:27:36.117Z,97.50
2023-05-12T01:30:08.774Z,97.40
2023-05-12T01:32:41.502Z,97.90
2023-05-12T01:35:12.677Z,98.00
2023-05-12T01:37:43.951Z,98.60
2023-05-12T01:40:15.940Z,99.20
2023-05-12T01:42:48.059Z,99.80
2023-05-12T01:46:04.878Z,99.90
2023-05-12T01:48:35.409Z,99.90
2023-05-12T01:51:09.227Z,99.90
2023-05-12T01:53:39.439Z,99.90
2023-05-12T01:56:09.798Z,99.90
2023-05-12T01:58:41.556Z,99.90
2023-05-12T02:01:11.783Z,99.90
2023-05-12T02:03:42.491Z,99.90
2023-05-12T02:06:12.989Z,99.90
2023-05-12T02:08:43.439Z,99.90
2023-05-12T02:11:13.523Z,99.90
2023-05-12T02:13:46.421Z,99.90
2023-05-12T02:16:16.925Z,99.90
2023-05-12T02:18:47.644Z,99.90
2023-05-12T02:21:17.851Z,99.90
2023-05-12T02:23:48.109Z,99.90
2023-05-12T02:26:19.738Z,99.90
2023-05-12T02:28:51.899Z,99.90
2023-05-12T02:31:22.074Z,99.90
2023-05-12T02:33:52.674Z,99.90
2023-05-12T02:36:24.061Z,99.90
2023-05-12T02:38:54.270Z,99.90
2023-05-12T02:41:24.601Z,99.90
2023-05-12T02:43:56.405Z,99.90
2023-05-12T02:46:26.887Z,99.90
2023-05-12T02:48:57.278Z,99.90
2023-05-12T02:51:27.779Z,99.90
2023-05-12T02:53:58.925Z,99.90
2023-05-12T02:56:30.000Z,99.90
2023-05-12T02:59:03.237Z,99.90
2023-05-12T03:01:33.639Z,99.90
2023-05-12T03:04:03.859Z,99.90
2023-05-12T03:06:34.192Z,99.90
2023-05-12T03:09:04.473Z,99.90
2023-05-12T03:11:34.782Z,99.90
2023-05-12T03:14:06.569Z,99.90
2023-05-12T03:16:37.001Z,99.90
2023-05-12T03:19:07.950Z,99.90
2023-05-12T03:21:38.132Z,99.90
2023-05-12T03:24:09.302Z,99.90
2023-05-12T03:26:39.506Z,99.90
2023-05-12T03:29:11.542Z,99.90
2023-05-12T03:31:41.754Z,99.90
2023-05-12T03:34:12.177Z,99.90
2023-05-12T03:36:42.776Z,99.90
2023-05-12T03:39:12.976Z,99.90
2023-05-12T03:41:43.155Z,99.90
2023-05-12T03:44:14.947Z,99.90
2023-05-12T03:46:45.166Z,99.90
2023-05-12T03:49:16.002Z,99.90
2023-05-12T03:51:46.544Z,99.90
2023-05-12T03:54:17.140Z,99.90
2023-05-12T03:56:47.282Z,99.90
2023-05-12T03:59:19.103Z,99.90
2023-05-12T04:01:49.374Z,99.90
2023-05-12T04:04:19.824Z,99.90
2023-05-12T04:06:50.134Z,99.90
2023-05-12T04:09:21.964Z,99.90
2023-05-12T04:11:52.576Z,99.90
2023-05-12T04:14:35.319Z,99.90
2023-05-12T04:17:09.841Z,99.90
2023-05-12T04:19:40.242Z,99.90
2023-05-12T04:22:10.363Z,99.90
2023-05-12T04:24:40.842Z,99.90
2023-05-12T04:27:11.161Z,99.90
2023-05-12T04:29:43.340Z,99.90
2023-05-12T04:32:13.456Z,99.90
2023-05-12T04:34:44.226Z,99.90
2023-05-12T04:37:14.425Z,99.90
2023-05-12T04:39:44.663Z,99.90
2023-05-12T04:42:14.826Z,99.90
2023-05-12T04:44:47.662Z,99.90
2023-05-12T04:47:17.931Z,99.90
2023-05-12T04:49:48.677Z,99.90
2023-05-12T04:52:19.276Z,99.90
2023-05-12T04:54:49.947Z,99.90
2023-05-12T04:57:20.145Z,99.90
2023-05-12T04:59:52.150Z,99.90
2023-05-12T05:02:22.496Z,99.90
2023-05-12T05:04:53.355Z,99.90
2023-05-12T05:07:23.841Z,99.90
2023-05-12T05:09:54.468Z,99.90
2023-05-12T05:12:25.111Z,99.90
2023-05-12T05:14:56.999Z,99.90
2023-05-12T05:17:27.439Z,99.90
2023-05-12T05:19:59.600Z,99.90
2023-05-12T05:22:30.572Z,99.90
2023-05-12T05:25:00.823Z,99.90
2023-05-12T05:27:31.205Z,99.90
2023-05-12T05:30:03.089Z,99.90
2023-05-12T05:32:33.227Z,99.90
2023-05-12T05:35:03.538Z,99.90
2023-05-12T05:37:33.719Z,99.90
2023-05-12T05:40:04.340Z,99.90
2023-05-12T05:42:34.507Z,99.90
2023-05-12T05:45:06.877Z,99.90
2023-05-12T05:47:38.223Z,99.90
2023-05-12T05:50:09.964Z,99.90
2023-05-12T05:52:40.107Z,99.90
2023-05-12T05:55:10.930Z,99.90
2023-05-12T05:57:41.086Z,99.90
2023-05-12T06:00:14.994Z,99.90
2023-05-12T06:02:45.819Z,99.90
2023-05-12T06:05:16.135Z,99.90
2023-05-12T06:07:46.656Z,99.90
2023-05-12T06:10:16.827Z,99.90
2023-05-12T06:12:47.118Z,99.90
2023-05-12T06:15:19.595Z,99.90
2023-05-12T06:17:50.273Z,99.90
2023-05-12T06:20:20.869Z,99.90
2023-05-12T06:25:08.569Z,99.90
2023-05-12T06:27:38.687Z,99.90
2023-05-12T06:30:10.415Z,99.90
2023-05-12T06:32:40.562Z,99.90
2023-05-12T06:35:11.532Z,99.90
2023-05-12T06:37:42.169Z,99.90
2023-05-12T06:40:14.342Z,99.90
2023-05-12T06:42:45.020Z,99.90
2023-05-12T06:45:15.593Z,99.90
2023-05-12T06:47:46.130Z,99.90
2023-05-12T06:50:18.928Z,99.90
2023-05-12T06:52:49.458Z,99.90
2023-05-12T06:55:22.649Z,99.90
2023-05-12T06:57:56.484Z,99.90
2023-05-12T07:00:27.961Z,99.90
2023-05-12T07:02:58.355Z,99.90
2023-05-12T07:05:28.653Z,99.90
2023-05-12T07:07:59.925Z,99.90
2023-05-12T07:10:32.498Z,99.90
2023-05-12T07:13:02.770Z,99.90
2023-05-12T07:15:33.315Z,99.90
2023-05-12T07:18:03.915Z,99.90
2023-05-12T07:20:34.192Z,99.90
2023-05-12T07:23:05.289Z,99.90
2023-05-12T07:25:37.244Z,99.90
2023-05-12T07:28:07.588Z,99.90
2023-05-12T07:30:40.341Z,99.90
2023-05-12T07:33:10.934Z,99.90
2023-05-12T07:35:41.924Z,99.90
2023-05-12T07:38:12.135Z,99.90
2023-05-12T07:40:43.961Z,99.90
2023-05-12T07:43:14.371Z,99.90
2023-05-12T07:45:44.534Z,99.90
2023-05-12T07:48:15.122Z,99.90
2023-05-12T07:50:45.898Z,99.90
2023-05-12T07:53:16.116Z,99.90
2023-05-12T07:55:48.460Z,99.90
2023-05-12T07:58:18.858Z,99.90
2023-05-12T08:00:49.173Z,99.90
2023-05-12T08:03:19.606Z,99.90
2023-05-12T08:05:50.127Z,99.90
2023-05-12T08:08:20.509Z,99.90
2023-05-12T08:10:52.520Z,99.90
2023-05-12T08:13:22.721Z,99.90
2023-05-12T08:15:52.930Z,99.90
2023-05-12T08:18:23.240Z,99.90
2023-05-12T08:20:53.675Z,99.90
2023-05-12T08:23:24.856Z,99.90
2023-05-12T08:25:56.787Z,99.90
2023-05-12T08:28:27.005Z,99.90
2023-05-12T08:30:57.424Z,99.90
2023-05-12T08:33:28.047Z,99.90
2023-05-12T08:35:58.607Z,99.90
2023-05-12T08:38:29.162Z,99.90
2023-05-12T08:41:10.938Z,99.90
2023-05-12T08:43:44.824Z,99.90
2023-05-12T08:46:15.717Z,99.90
2023-05-12T08:48:49.093Z,99.90
2023-05-12T08:51:21.558Z,99.90
2023-05-12T08:53:52.666Z,99.90
2023-05-12T08:58:59.057Z,99.90
2023-05-12T09:01:29.272Z,99.90
2023-05-12T09:03:59.859Z,99.90
2023-05-12T09:06:31.436Z,99.90
2023-05-12T09:09:01.819Z,99.90
2023-05-12T09:11:33.569Z,99.90
2023-05-12T09:14:07.096Z,99.90
2023-05-12T09:16:41.890Z,99.90
2023-05-12T09:19:12.296Z,99.90
2023-05-12T09:21:42.615Z,99.90
2023-05-12T09:24:13.332Z,99.90
2023-05-12T09:26:54.767Z,99.90
2023-05-12T09:29:31.942Z,99.90
2023-05-12T09:32:04.842Z,99.90
2023-05-12T09:34:38.967Z,99.90
2023-05-12T09:37:10.166Z,99.90
2023-05-12T09:39:40.719Z,99.90
2023-05-12T09:42:16.432Z,99.90
2023-05-12T09:44:47.611Z,99.90
2023-05-12T09:47:18.506Z,99.90
2023-05-12T09:49:55.299Z,99.90
2023-05-12T09:52:26.150Z,99.90
2023-05-12T09:54:56.310Z,99.90
2023-05-12T09:57:30.419Z,99.90
2023-05-12T10:00:00.929Z,99.90
2023-05-12T10:02:31.846Z,99.90
2023-05-12T10:05:08.405Z,99.90
2023-05-12T10:07:39.780Z,99.90
2023-05-12T10:10:11.123Z,99.90
2023-05-12T10:12:44.382Z,99.90
2023-05-12T10:15:15.989Z,99.90
2023-05-12T10:17:48.102Z,99.90
2023-05-12T10:20:19.783Z,99.90
2023-05-12T10:22:52.509Z,99.90
2023-05-12T10:25:24.122Z,99.90
2023-05-12T10:27:57.516Z,99.90
2023-05-12T10:30:28.126Z,99.90
2023-05-12T10:32:58.574Z,99.90
2023-05-12T10:35:36.248Z,99.90
2023-05-12T10:38:10.751Z,99.90
2023-05-12T10:40:52.098Z,99.90
2023-05-12T10:43:27.311Z,99.90
2023-05-12T10:46:10.912Z,99.90
2023-05-12T10:48:52.445Z,99.90
2023-05-12T10:51:24.509Z,99.90
2023-05-12T10:53:55.908Z,99.90
2023-05-12T10:56:28.468Z,99.90
2023-05-12T10:59:21.182Z,99.90
2023-05-12T11:02:04.065Z,99.90
2023-05-12T11:04:44.694Z,99.90
2023-05-12T11:07:18.725Z,99.90
2023-05-12T11:09:58.328Z,99.90
2023-05-12T11:12:30.751Z,99.90
2023-05-12T11:15:03.952Z,99.90
2023-05-12T11:17:34.303Z,99.90
2023-05-12T11:20:04.559Z,99.90
2023-05-12T11:22:35.481Z,99.90
2023-05-12T11:25:13.741Z,99.90
2023-05-12T11:27:52.698Z,99.90
2023-05-12T11:30:25.248Z,99.90
2023-05-12T11:33:04.862Z,99.90
2023-05-12T11:35:35.262Z,99.90
2023-05-12T11:38:05.536Z,99.90
2023-05-12T11:40:42.414Z,99.90
2023-05-12T11:43:13.807Z,99.90
2023-05-12T11:45:47.849Z,99.90
2023-05-12T11:48:18.322Z,99.90
2023-05-12T11:50:48.989Z,99.90
2023-05-12T11:53:21.352Z,99.90
2023-05-12T11:55:52.516Z,99.90
2023-05-12T11:58:25.182Z,99.90
2023-05-12T12:00:57.832Z,99.90
2023-05-12T12:03:28.336Z,99.90
2023-05-12T12:06:03.195Z,99.90
2023-05-12T12:08:33.413Z,99.90
2023-05-12T12:11:04.819Z,99.90
2023-05-12T12:13:35.408Z,99.90
2023-05-12T12:16:08.319Z,99.90
2023-05-12T12:18:39.022Z,99.90
2023-05-12T12:21:09.278Z,99.90
2023-05-12T12:23:50.475Z,99.90
2023-05-12T12:26:23.632Z,99.90
2023-05-12T12:28:53.907Z,99.90
2023-05-12T12:31:25.778Z,99.90
2023-05-12T12:33:56.544Z,99.90
2023-05-12T12:36:26.735Z,99.90
2023-05-12T12:38:57.014Z,99.90
2023-05-12T12:41:27.170Z,99.90
2023-05-12T12:43:57.810Z,99.90
2023-05-12T12:46:30.210Z,99.90
2023-05-12T12:49:00.710Z,99.90
2023-05-12T12:51:44.646Z,99.90
2023-05-12T12:54:18.189Z,99.90
2023-05-12T12:56:49.969Z,99.90
2023-05-12T12:59:20.455Z,99.90
2023-05-12T13:01:52.403Z,99.90
2023-05-12T13:04:23.592Z,99.90
2023-05-12T13:06:54.287Z,99.90
2023-05-12T13:09:25.278Z,99.90
2023-05-12T13:11:55.514Z,99.90
2023-05-12T13:14:26.185Z,99.90
2023-05-12T13:16:58.114Z,99.90
2023-05-12T13:19:28.617Z,99.90
2023-05-12T13:21:58.766Z,99.90
2023-05-12T13:24:30.291Z,99.90
2023-05-12T13:27:00.555Z,99.90
2023-05-12T13:29:31.147Z,99.90
2023-05-12T13:32:03.104Z,99.90
2023-05-12T13:34:33.472Z,99.90
2023-05-12T13:37:03.619Z,99.90
2023-05-12T13:39:33.879Z,99.90
2023-05-12T13:42:04.249Z,99.90
2023-05-12T13:44:35.178Z,99.90
2023-05-12T13:47:08.601Z,99.90
2023-05-12T13:49:39.160Z,99.90
2023-05-12T13:52:10.649Z,99.90
2023-05-12T13:54:40.996Z,99.90
2023-05-12T13:57:11.450Z,99.90
2023-05-12T13:59:41.722Z,99.90
2023-05-12T14:02:14.671Z,99.90
2023-05-12T14:04:44.902Z,99.90
2023-05-12T14:07:15.030Z,99.90
2023-05-12T14:09:45.244Z,99.90
2023-05-12T14:12:15.742Z,99.90
2023-05-12T14:14:50.625Z,99.90
2023-05-12T14:17:22.874Z,99.90
2023-05-12T14:19:53.267Z,99.90
2023-05-12T14:22:26.438Z,99.90
2023-05-12T14:24:57.813Z,99.90
2023-05-12T14:27:28.281Z,99.90
2023-05-12T14:29:58.650Z,99.90
2023-05-12T14:32:31.452Z,99.90
2023-05-12T14:35:01.696Z,99.90
2023-05-12T14:37:32.157Z,99.90
2023-05-12T14:40:02.377Z,99.90
2023-05-12T14:42:32.966Z,99.90
2023-05-12T14:45:03.312Z,99.90
2023-05-12T14:47:35.230Z,99.90
2023-05-12T14:50:05.904Z,99.90
2023-05-12T14:52:39.263Z,99.90
2023-05-12T14:57:23.571Z,99.90
2023-05-12T14:59:59.260Z,99.90
2023-05-12T15:02:31.156Z,99.90
2023-05-12T15:05:01.424Z,99.90
2023-05-12T15:07:31.710Z,99.90
2023-05-12T15:10:02.005Z,99.90
2023-05-12T15:12:33.942Z,99.90
2023-05-12T15:15:05.570Z,99.90
2023-05-12T15:17:35.858Z,99.90
2023-05-12T15:20:06.614Z,99.90
2023-05-12T15:22:37.026Z,99.90
2023-05-12T15:25:08.081Z,99.90
2023-05-12T15:27:40.385Z,99.90
2023-05-12T15:30:12.086Z,99.90
2023-05-12T15:32:42.526Z,99.90
2023-05-12T15:35:14.703Z,99.90
2023-05-12T15:37:44.914Z,99.90
2023-05-12T15:40:15.565Z,99.90
2023-05-12T15:42:47.389Z,99.90
2023-05-12T15:45:17.647Z,99.90
2023-05-12T15:47:48.035Z,99.90
2023-05-12T15:50:20.903Z,99.90
2023-05-12T15:52:51.861Z,99.90
2023-05-12T15:55:23.256Z,99.90
2023-05-12T15:57:55.584Z,99.90
2023-05-12T16:00:25.935Z,99.90
2023-05-12T16:02:56.240Z,99.90
2023-05-12T16:05:27.616Z,99.90
2023-05-12T16:07:57.857Z,99.50
2023-05-12T16:10:28.118Z,99.20
2023-05-12T16:13:00.337Z,98.90
2023-05-12T16:15:31.655Z,98.40
2023-05-12T16:18:02.214Z,97.10
2023-05-12T16:20:32.665Z,97.30
2023-05-12T16:23:03.141Z,96.40
2023-05-12T16:25:33.337Z,96.90
2023-05-12T16:28:07.544Z,96.30
2023-05-12T16:30:37.961Z,95.90
2023-05-12T16:33:09.497Z,97.60
2023-05-12T16:35:40.326Z,95.40
2023-05-12T16:38:10.571Z,95.60
2023-05-12T16:40:40.790Z,94.20
2023-05-12T16:43:12.698Z,94.10
2023-05-12T16:45:43.013Z,94.60
2023-05-12T16:48:13.205Z,93.40
2023-05-12T16:50:43.323Z,94.70
2023-05-12T16:53:13.557Z,94.00
2023-05-12T16:55:44.428Z,92.90
2023-05-12T16:58:16.548Z,91.50
2023-05-12T17:00:46.718Z,91.70
2023-05-12T17:03:17.416Z,91.90
2023-05-12T17:05:47.718Z,92.80
2023-05-12T17:08:19.031Z,91.60
2023-05-12T17:11:01.513Z,91.60
2023-05-12T17:13:33.337Z,91.20
2023-05-12T17:16:03.605Z,91.20
2023-05-12T17:19:13.627Z,91.40
2023-05-12T17:21:24.302Z,90.70
2023-05-12T17:23:55.154Z,91.60
2023-05-12T17:26:28.247Z,92.20
2023-05-12T17:29:01.729Z,90.10
2023-05-12T17:31:31.927Z,89.30
2023-05-12T17:34:02.519Z,86.70
2023-05-12T17:36:33.613Z,89.80
2023-05-12T17:39:04.577Z,88.20
2023-05-12T17:41:35.198Z,89.30
2023-05-12T17:44:07.641Z,90.90
2023-05-12T17:46:37.841Z,90.30
2023-05-12T17:49:08.329Z,91.00
2023-05-12T17:51:38.554Z,91.40
2023-05-12T17:54:09.318Z,93.70
2023-05-12T17:56:40.090Z,90.90
2023-05-12T17:59:12.286Z,89.50
2023-05-12T18:01:42.485Z,90.30
2023-05-12T18:04:13.110Z,90.70
2023-05-12T18:06:43.437Z,90.40
2023-05-12T18:09:14.534Z,91.60
2023-05-12T18:11:48.767Z,91.20
2023-05-12T18:14:21.009Z,91.10
2023-05-12T18:16:52.067Z,92.80
2023-05-12T18:19:22.975Z,92.40
2023-05-12T18:21:54.879Z,93.20
2023-05-12T18:24:28.478Z,93.30
2023-05-12T18:26:58.801Z,92.90
2023-05-12T18:29:30.911Z,92.60
2023-05-12T18:32:01.089Z,92.30
2023-05-12T18:34:31.983Z,92.20
2023-05-12T18:37:02.426Z,92.20
2023-05-12T18:39:32.695Z,90.20
2023-05-12T18:42:02.962Z,90.70
2023-05-12T18:44:34.794Z,88.40
2023-05-12T18:47:04.981Z,89.40
2023-05-12T18:49:35.382Z,87.50
2023-05-12T18:52:05.826Z,88.80
2023-05-12T18:54:36.021Z,90.40
2023-05-12T18:57:06.591Z,89.10
2023-05-12T18:59:39.466Z,90.40
2023-05-12T19:02:10.435Z,89.30
2023-05-12T19:04:41.562Z,89.10
2023-05-12T19:07:15.850Z,87.40
2023-05-12T19:09:46.229Z,86.20
2023-05-12T19:12:16.441Z,87.30
2023-05-12T19:14:48.870Z,85.60
2023-05-12T19:17:20.285Z,87.00
2023-05-12T19:19:51.310Z,86.50
2023-05-12T19:22:21.542Z,83.70
2023-05-12T19:24:57.143Z,88.10
2023-05-12T19:27:32.285Z,87.50
2023-05-12T19:30:17.637Z,86.70
2023-05-12T19:32:48.888Z,89.10
2023-05-12T19:35:19.837Z,90.30
2023-05-12T19:37:51.603Z,89.50
2023-05-12T19:40:22.181Z,90.30
2023-05-12T19:42:54.095Z,90.90
2023-05-12T19:45:26.489Z,90.00
2023-05-12T19:47:59.583Z,90.00
2023-05-12T19:50:31.574Z,90.90
2023-05-12T19:53:03.134Z,89.00
2023-05-12T19:55:34.308Z,89.90
2023-05-12T19:58:04.806Z,90.20
2023-05-12T20:00:39.576Z,88.00
2023-05-12T20:03:10.737Z,88.30
2023-05-12T20:05:42.961Z,87.80
2023-05-12T20:08:13.798Z,88.30
2023-05-12T20:10:47.534Z,88.00
2023-05-12T20:13:26.726Z,87.30
2023-05-12T20:15:58.598Z,86.50
2023-05-12T20:18:29.201Z,84.80
2023-05-12T20:20:59.449Z,85.60
2023-05-12T20:23:29.641Z,84.90
2023-05-12T20:26:00.541Z,83.50
2023-05-12T20:28:30.850Z,84.80
2023-05-12T20:31:04.133Z,84.40
2023-05-12T20:33:37.029Z,84.90
2023-05-12T20:36:08.474Z,83.50
2023-05-12T20:38:38.993Z,84.60
2023-05-12T20:41:09.921Z,85.60
2023-05-12T20:43:42.339Z,85.10
2023-05-12T20:46:14.476Z,83.30
2023-05-12T20:48:44.882Z,84.20
2023-05-12T20:51:15.615Z,81.70
2023-05-12T20:53:46.002Z,82.80
2023-05-12T20:56:16.884Z,81.80
2023-05-12T20:58:47.182Z,83.20
2023-05-12T21:01:20.783Z,83.90
2023-05-12T21:03:52.192Z,83.20
2023-05-12T21:06:22.558Z,81.70
2023-05-12T21:08:52.717Z,80.70
2023-05-12T21:11:23.041Z,80.70
2023-05-12T21:13:53.186Z,82.40
2023-05-12T21:16:25.107Z,82.70
2023-05-12T21:18:55.285Z,83.70
2023-05-12T21:21:25.737Z,80.60
2023-05-12T21:23:55.924Z,79.20
2023-05-12T21:26:26.183Z,79.90
2023-05-12T21:28:56.377Z,79.60
2023-05-12T21:31:28.221Z,78.70
2023-05-12T21:33:58.586Z,78.90
2023-05-12T21:36:28.901Z,78.70
2023-05-12T21:38:59.162Z,77.30
2023-05-12T21:41:29.387Z,76.80
2023-05-12T21:43:59.886Z,76.70
2023-05-12T21:46:31.774Z,77.80
2023-05-12T21:49:02.523Z,77.10
2023-05-12T21:51:33.463Z,80.00
2023-05-12T21:54:03.888Z,79.10
2023-05-12T21:56:35.216Z,77.40
2023-05-12T21:59:05.374Z,77.90
2023-05-12T22:01:37.315Z,78.50
2023-05-12T22:04:07.742Z,79.70
2023-05-12T22:06:38.348Z,78.40
2023-05-12T22:09:08.965Z,79.00
2023-05-12T22:11:39.205Z,77.70
2023-05-12T22:14:09.463Z,78.70
2023-05-12T22:16:42.253Z,79.30
2023-05-12T22:19:12.874Z,77.90
2023-05-12T22:21:43.193Z,77.50
2023-05-12T22:24:13.961Z,79.30
2023-05-12T22:26:44.176Z,78.50
2023-05-12T22:29:14.331Z,79.70
2023-05-12T22:31:46.307Z,80.60
2023-05-12T22:34:16.600Z,80.90
2023-05-12T22:36:47.671Z,82.00
2023-05-12T22:39:18.271Z,81.60
2023-05-12T22:41:48.429Z,82.30
2023-05-12T22:44:18.577Z,83.40
2023-05-12T22:46:50.809Z,84.20
2023-05-12T22:49:21.786Z,84.10
2023-05-12T22:51:52.083Z,84.50
2023-05-12T22:54:22.580Z,84.00
2023-05-12T22:56:53.255Z,85.20
2023-05-12T22:59:23.620Z,84.70
2023-05-12T23:01:56.584Z,85.70
2023-05-12T23:04:27.121Z,86.40
2023-05-12T23:06:57.679Z,86.90
2023-05-12T23:09:28.363Z,86.30
2023-05-12T23:11:59.916Z,87.00
2023-05-12T23:14:30.270Z,88.10
2023-05-12T23:17:03.031Z,88.10
2023-05-12T23:19:34.907Z,88.20
2023-05-12T23:22:05.284Z,88.10
2023-05-12T23:24:37.116Z,89.50
2023-05-12T23:27:09.225Z,89.00
2023-05-12T23:29:39.775Z,89.30
2023-05-12T23:32:12.400Z,89.90
2023-05-12T23:34:43.388Z,90.10
2023-05-12T23:37:13.743Z,90.50
2023-05-12T23:39:43.855Z,90.80
2023-05-12T23:42:19.107Z,90.90
2023-05-12T23:44:49.601Z,91.10
2023-05-12T23:47:21.919Z,91.00
2023-05-12T23:49:52.324Z,91.10
2023-05-12T23:52:22.736Z,90.90
2023-05-12T23:54:54.857Z,91.00
2023-05-12T23:57:25.514Z,90.90
2023-05-12T23:59:56.483Z,91.40
