createdAt,value
2018-10-11T00:02:09.863Z,66.10
2018-10-11T00:05:13.366Z,66.35
2018-10-11T00:08:16.846Z,66.39
2018-10-11T00:11:20.254Z,67.02
2018-10-11T00:14:23.764Z,67.06
2018-10-11T00:17:27.274Z,66.98
2018-10-11T00:20:30.757Z,67.04
2018-10-11T00:23:34.143Z,66.96
2018-10-11T00:26:37.782Z,66.95
2018-10-11T00:29:41.316Z,66.96
2018-10-11T00:32:44.755Z,67.01
2018-10-11T00:35:48.168Z,66.27
2018-10-11T00:38:52.871Z,66.72
2018-10-11T00:41:56.303Z,66.77
2018-10-11T00:44:59.697Z,66.98
2018-10-11T00:48:03.090Z,67.46
2018-10-11T00:51:07.583Z,68.38
2018-10-11T00:54:11.038Z,68.94
2018-10-11T00:57:14.399Z,69.35
2018-10-11T01:00:17.849Z,69.23
2018-10-11T01:03:21.249Z,69.71
2018-10-11T01:06:24.639Z,69.37
2018-10-11T01:09:28.101Z,69.30
2018-10-11T01:12:31.436Z,69.79
2018-10-11T01:15:34.844Z,69.80
2018-10-11T01:18:38.244Z,70.12
2018-10-11T01:21:41.783Z,69.61
2018-10-11T01:24:46.158Z,69.58
2018-10-11T01:27:49.536Z,69.19
2018-10-11T01:30:58.132Z,68.86
2018-10-11T01:34:01.597Z,69.30
2018-10-11T01:37:04.995Z,69.18
2018-10-11T01:40:08.502Z,69.24
2018-10-11T01:43:11.967Z,69.30
2018-10-11T01:46:15.470Z,69.62
2018-10-11T01:49:19.926Z,69.33
2018-10-11T01:52:23.354Z,69.85
2018-10-11T01:55:28.061Z,69.74
2018-10-11T01:58:31.480Z,69.49
2018-10-11T02:01:34.946Z,69.39
2018-10-11T02:04:38.327Z,69.23
2018-10-11T02:07:41.730Z,68.88
2018-10-11T02:10:45.141Z,69.10
2018-10-11T02:13:48.538Z,68.48
2018-10-11T02:16:52.033Z,68.70
2018-10-11T02:19:55.933Z,68.79
2018-10-11T02:22:59.446Z,68.71
2018-10-11T02:26:03.028Z,69.10
2018-10-11T02:29:07.383Z,69.13
2018-10-11T02:32:10.945Z,69.63
2018-10-11T02:35:14.431Z,69.88
2018-10-11T02:38:17.941Z,69.80
2018-10-11T02:41:21.388Z,69.70
2018-10-11T02:44:24.895Z,69.53
2018-10-11T02:47:28.473Z,70.15
2018-10-11T02:50:33.113Z,70.18
2018-10-11T02:53:37.696Z,69.86
2018-10-11T02:56:42.347Z,70.54
2018-10-11T02:59:45.978Z,70.04
2018-10-11T03:02:49.585Z,70.63
2018-10-11T03:05:53.159Z,70.96
2018-10-11T03:08:56.576Z,71.68
2018-10-11T03:12:00.123Z,72.03
2018-10-11T03:15:03.649Z,72.87
2018-10-11T03:18:07.174Z,73.21
2018-10-11T03:21:10.721Z,73.52
2018-10-11T03:24:14.265Z,73.22
2018-10-11T03:27:17.809Z,73.71
2018-10-11T03:30:21.313Z,73.69
2018-10-11T03:33:24.832Z,73.12
2018-10-11T03:36:28.314Z,74.08
2018-10-11T03:39:31.861Z,73.75
2018-10-11T03:42:35.311Z,74.03
2018-10-11T03:45:38.842Z,74.14
2018-10-11T03:48:42.347Z,74.25
2018-10-11T03:51:45.813Z,74.40
2018-10-11T03:54:49.303Z,74.73
2018-10-11T03:57:52.851Z,74.48
2018-10-11T04:00:56.412Z,75.21
2018-10-11T04:03:59.938Z,75.65
2018-10-11T04:07:03.464Z,75.91
2018-10-11T04:10:07.225Z,75.94
2018-10-11T04:13:10.938Z,76.08
2018-10-11T04:16:14.447Z,76.26
2018-10-11T04:19:18.149Z,76.66
2018-10-11T04:22:21.659Z,78.08
2018-10-11T04:25:25.929Z,78.45
2018-10-11T04:28:29.925Z,78.08
2018-10-11T04:31:33.427Z,77.45
2018-10-11T04:34:36.977Z,76.79
2018-10-11T04:37:40.843Z,77.73
2018-10-11T04:40:44.925Z,78.12
2018-10-11T04:43:48.436Z,77.67
2018-10-11T04:46:51.964Z,78.64
2018-10-11T04:49:55.432Z,79.14
2018-10-11T04:52:59.026Z,78.35
2018-10-11T04:56:02.464Z,78.02
2018-10-11T04:59:06.005Z,78.62
2018-10-11T05:02:09.886Z,78.40
2018-10-11T05:05:13.413Z,78.24
2018-10-11T05:08:16.875Z,79.18
2018-10-11T05:11:20.400Z,78.22
2018-10-11T05:14:23.998Z,78.07
2018-10-11T05:17:27.587Z,77.78
2018-10-11T05:20:31.030Z,77.93
2018-10-11T05:23:34.553Z,77.15
2018-10-11T05:26:39.026Z,77.49
2018-10-11T05:29:42.724Z,77.59
2018-10-11T05:32:46.356Z,78.34
2018-10-11T05:35:49.813Z,77.81
2018-10-11T05:38:53.472Z,77.49
2018-10-11T05:41:57.075Z,77.73
2018-10-11T05:45:04.920Z,78.72
2018-10-11T05:48:08.550Z,78.33
2018-10-11T05:51:12.202Z,78.47
2018-10-11T05:54:15.753Z,78.85
2018-10-11T05:57:19.313Z,78.64
2018-10-11T06:00:22.809Z,79.08
2018-10-11T06:03:26.417Z,79.12
2018-10-11T06:06:29.922Z,79.43
2018-10-11T06:09:33.423Z,78.87
2018-10-11T06:12:36.962Z,79.68
2018-10-11T06:15:40.790Z,79.84
2018-10-11T06:18:44.906Z,79.89
2018-10-11T06:21:48.336Z,79.49
2018-10-11T06:24:51.894Z,79.26
2018-10-11T06:27:55.408Z,79.55
2018-10-11T06:30:59.144Z,79.07
2018-10-11T06:34:02.786Z,79.16
2018-10-11T06:37:06.292Z,80.13
2018-10-11T06:40:10.107Z,80.66
2018-10-11T06:43:13.670Z,80.57
2018-10-11T06:46:17.490Z,82.25
2018-10-11T06:49:21.326Z,82.69
2018-10-11T06:52:24.856Z,82.39
2018-10-11T06:55:28.313Z,81.47
2018-10-11T06:58:31.755Z,80.49
2018-10-11T07:01:35.254Z,80.83
2018-10-11T07:04:38.681Z,80.90
2018-10-11T07:07:42.175Z,80.44
2018-10-11T07:10:45.539Z,81.49
2018-10-11T07:13:49.048Z,80.92
2018-10-11T07:16:52.491Z,80.46
2018-10-11T07:19:55.873Z,80.41
2018-10-11T07:22:59.250Z,79.44
2018-10-11T07:26:02.751Z,78.91
2018-10-11T07:39:26.496Z,76.68
2018-10-11T07:42:29.962Z,77.47
2018-10-11T07:45:33.457Z,77.49
2018-10-11T07:48:36.919Z,77.32
2018-10-11T07:51:40.366Z,77.62
2018-10-11T07:54:44.471Z,77.64
2018-10-11T07:57:47.974Z,77.17
2018-10-11T08:00:51.944Z,77.54
2018-10-11T08:03:55.662Z,77.24
2018-10-11T08:06:59.200Z,77.23
2018-10-11T08:10:02.844Z,76.65
2018-10-11T08:13:07.656Z,76.75
2018-10-11T08:16:11.322Z,76.54
2018-10-11T08:19:15.127Z,76.55
2018-10-11T08:22:18.516Z,76.90
2018-10-11T08:25:23.379Z,77.61
2018-10-11T08:28:26.697Z,77.35
2018-10-11T08:31:31.272Z,77.90
2018-10-11T08:34:34.762Z,76.78
2018-10-11T08:37:38.317Z,76.48
2018-10-11T08:40:41.823Z,76.33
2018-10-11T08:43:45.312Z,76.37
2018-10-11T08:46:48.777Z,75.76
2018-10-11T08:49:52.284Z,74.67
2018-10-11T08:52:55.784Z,75.33
2018-10-11T08:55:59.342Z,74.72
2018-10-11T08:59:02.872Z,73.60
2018-10-11T09:02:06.813Z,73.86
2018-10-11T09:05:10.370Z,73.26
2018-10-11T09:08:37.159Z,72.74
2018-10-11T09:11:41.878Z,72.89
2018-10-11T09:14:47.116Z,72.92
2018-10-11T09:17:52.884Z,71.87
2018-10-11T09:20:56.768Z,72.33
2018-10-11T09:24:00.351Z,70.81
2018-10-11T09:27:03.927Z,69.71
2018-10-11T09:30:07.520Z,69.01
2018-10-11T09:33:10.994Z,68.39
2018-10-11T09:36:14.597Z,67.47
2018-10-11T09:39:18.118Z,67.15
2018-10-11T09:42:21.762Z,67.07
2018-10-11T09:45:25.330Z,66.00
2018-10-11T09:48:28.836Z,66.11
2018-10-11T09:51:32.412Z,65.24
2018-10-11T09:54:36.061Z,64.76
2018-10-11T09:57:39.764Z,64.62
2018-10-11T10:00:48.539Z,63.95
2018-10-11T10:03:52.019Z,64.59
2018-10-11T10:06:55.647Z,64.50
2018-10-11T10:09:59.184Z,64.03
2018-10-11T10:13:02.613Z,63.99
2018-10-11T10:16:06.089Z,63.41
2018-10-11T10:19:10.621Z,63.81
2018-10-11T10:22:14.207Z,63.48
2018-10-11T10:25:17.805Z,62.76
2018-10-11T10:28:21.319Z,62.41
2018-10-11T10:31:25.887Z,62.02
2018-10-11T10:34:29.648Z,60.98
2018-10-11T10:37:33.299Z,61.47
2018-10-11T10:40:36.857Z,61.37
2018-10-11T10:43:40.375Z,61.19
2018-10-11T10:46:44.337Z,60.91
2018-10-11T10:49:47.787Z,61.17
2018-10-11T10:52:51.328Z,62.00
2018-10-11T10:55:54.799Z,61.60
2018-10-11T10:58:58.313Z,60.95
2018-10-11T11:02:01.919Z,60.93
2018-10-11T11:05:05.473Z,61.21
2018-10-11T11:08:08.977Z,59.93
2018-10-11T11:11:12.472Z,59.64
2018-10-11T11:14:16.630Z,60.05
2018-10-11T11:17:20.188Z,60.48
2018-10-11T11:20:24.339Z,59.52
2018-10-11T11:23:27.784Z,60.12
2018-10-11T11:26:31.363Z,59.21
2018-10-11T11:29:34.896Z,57.87
2018-10-11T11:32:38.428Z,57.57
2018-10-11T11:35:41.893Z,57.43
2018-10-11T11:38:45.665Z,56.82
2018-10-11T11:41:49.065Z,56.55
2018-10-11T11:44:52.536Z,56.86
2018-10-11T11:47:55.969Z,57.24
2018-10-11T11:50:59.420Z,57.36
2018-10-11T11:54:02.981Z,57.85
2018-10-11T11:57:06.528Z,57.72
2018-10-11T12:00:10.117Z,57.70
2018-10-11T12:03:13.584Z,57.77
2018-10-11T12:06:17.129Z,58.06
2018-10-11T12:09:20.628Z,58.32
2018-10-11T12:13:08.740Z,57.61
2018-10-11T12:16:12.146Z,56.89
2018-10-11T12:19:15.629Z,57.60
2018-10-11T12:22:19.115Z,57.44
2018-10-11T12:25:22.617Z,57.87
2018-10-11T12:28:26.138Z,57.78
2018-10-11T12:31:29.554Z,57.97
2018-10-11T12:34:33.867Z,57.35
2018-10-11T12:37:37.288Z,57.50
2018-10-11T12:40:41.716Z,56.72
2018-10-11T12:43:45.363Z,56.66
2018-10-11T12:46:48.650Z,57.07
2018-10-11T12:49:52.162Z,57.27
2018-10-11T12:52:55.673Z,57.16
2018-10-11T12:55:59.096Z,57.93
2018-10-11T12:59:02.506Z,57.88
2018-10-11T13:02:06.061Z,57.65
2018-10-11T13:05:09.599Z,57.93
2018-10-11T13:08:13.000Z,58.57
2018-10-11T13:11:16.412Z,58.51
2018-10-11T13:14:19.838Z,58.66
2018-10-11T13:17:23.284Z,58.74
2018-10-11T13:20:26.762Z,58.66
2018-10-11T13:23:30.252Z,58.85
2018-10-11T13:26:33.698Z,58.86
2018-10-11T13:29:37.096Z,58.34
2018-10-11T13:32:40.523Z,58.10
2018-10-11T13:35:44.034Z,58.44
2018-10-11T13:38:47.702Z,59.06
2018-10-11T13:41:51.197Z,59.03
2018-10-11T13:44:54.621Z,59.06
2018-10-11T13:47:58.036Z,58.89
2018-10-11T13:51:01.400Z,58.99
2018-10-11T13:54:04.971Z,59.58
2018-10-11T13:57:08.441Z,59.72
2018-10-11T14:00:11.913Z,59.58
2018-10-11T14:03:15.370Z,59.50
2018-10-11T14:06:19.383Z,59.54
2018-10-11T14:09:22.907Z,59.76
2018-10-11T14:12:26.501Z,58.58
2018-10-11T14:15:30.033Z,58.77
2018-10-11T14:18:33.536Z,58.30
2018-10-11T14:21:37.067Z,58.08
2018-10-11T14:24:40.562Z,57.75
2018-10-11T14:27:44.041Z,58.30
2018-10-11T14:30:47.578Z,57.82
2018-10-11T14:33:51.792Z,58.01
2018-10-11T14:36:55.449Z,58.46
2018-10-11T14:43:27.336Z,58.50
2018-10-11T14:46:32.903Z,58.58
2018-10-11T14:49:36.475Z,58.57
2018-10-11T14:52:40.296Z,57.74
2018-10-11T14:55:43.933Z,57.58
2018-10-11T14:58:48.465Z,57.76
2018-10-11T15:01:52.026Z,58.12
2018-10-11T15:05:13.591Z,58.01
2018-10-11T15:08:17.114Z,57.58
2018-10-11T15:11:22.983Z,57.87
2018-10-11T15:14:26.521Z,58.39
2018-10-11T15:17:30.478Z,58.71
2018-10-11T15:20:47.315Z,58.88
2018-10-11T15:23:51.946Z,59.12
2018-10-11T15:26:56.505Z,59.29
2018-10-11T15:30:00.075Z,59.56
2018-10-11T15:33:05.624Z,59.67
2018-10-11T15:36:09.178Z,59.48
2018-10-11T15:39:19.067Z,59.94
2018-10-11T15:45:50.499Z,60.83
2018-10-11T15:48:57.135Z,61.32
2018-10-11T15:52:00.705Z,61.73
2018-10-11T15:55:04.362Z,62.12
2018-10-11T15:58:09.053Z,62.49
2018-10-11T16:01:28.700Z,62.79
2018-10-11T16:04:34.271Z,63.23
2018-10-11T16:07:37.888Z,63.22
2018-10-11T16:10:47.674Z,62.86
2018-10-11T16:13:57.506Z,63.29
2018-10-11T16:17:01.320Z,63.48
2018-10-11T16:20:08.842Z,63.59
2018-10-11T16:23:17.491Z,64.07
2018-10-11T16:26:23.115Z,64.07
2018-10-11T16:29:30.027Z,63.67
2018-10-11T16:32:33.640Z,62.94
2018-10-11T16:35:38.157Z,62.49
2018-10-11T16:38:45.964Z,62.36
2018-10-11T16:42:05.788Z,62.26
2018-10-11T16:45:09.484Z,62.04
2018-10-11T16:48:13.335Z,62.59
2018-10-11T16:51:19.097Z,62.78
2018-10-11T16:54:24.734Z,63.20
2018-10-11T16:57:28.362Z,63.69
2018-10-11T17:00:33.892Z,63.90
2018-10-11T17:03:37.504Z,64.17
2018-10-11T17:06:41.108Z,64.08
2018-10-11T17:09:44.839Z,64.15
2018-10-11T17:12:48.469Z,64.55
2018-10-11T17:15:52.072Z,64.67
2018-10-11T17:18:55.631Z,64.62
2018-10-11T17:21:59.202Z,65.64
2018-10-11T17:25:02.748Z,65.84
2018-10-11T17:28:06.761Z,66.89
2018-10-11T17:31:10.285Z,68.58
2018-10-11T17:34:14.408Z,69.70
2018-10-11T17:37:17.916Z,69.74
2018-10-11T17:40:21.406Z,70.06
2018-10-11T17:43:24.926Z,71.84
2018-10-11T17:46:28.481Z,71.60
2018-10-11T17:49:32.140Z,73.09
2018-10-11T17:52:35.663Z,73.75
2018-10-11T17:55:39.245Z,73.87
2018-10-11T17:58:43.007Z,74.44
2018-10-11T18:01:46.572Z,74.37
2018-10-11T18:04:51.652Z,74.64
2018-10-11T18:07:55.188Z,74.90
2018-10-11T18:10:58.681Z,75.83
2018-10-11T18:14:02.215Z,75.58
2018-10-11T18:17:07.155Z,75.42
2018-10-11T18:20:10.730Z,76.16
2018-10-11T18:23:14.200Z,75.87
2018-10-11T18:26:17.812Z,75.50
2018-10-11T18:29:21.443Z,75.07
2018-10-11T18:32:24.983Z,75.03
2018-10-11T18:35:28.570Z,76.44
2018-10-11T18:38:32.056Z,77.52
2018-10-11T18:41:35.911Z,77.30
2018-10-11T18:44:39.649Z,77.31
2018-10-11T18:47:43.201Z,78.14
2018-10-11T18:50:46.631Z,77.96
2018-10-11T18:53:50.317Z,78.45
2018-10-11T18:56:53.843Z,77.89
2018-10-11T18:59:57.747Z,78.40
2018-10-11T19:03:01.364Z,78.43
2018-10-11T19:06:05.054Z,77.94
2018-10-11T19:09:09.112Z,78.11
2018-10-11T19:12:12.632Z,78.16
2018-10-11T19:15:16.187Z,78.47
2018-10-11T19:18:19.802Z,77.65
2018-10-11T19:21:23.350Z,77.62
2018-10-11T19:24:27.096Z,78.03
2018-10-11T19:27:30.600Z,79.15
2018-10-11T19:30:34.189Z,79.56
2018-10-11T19:33:37.699Z,79.71
2018-10-11T19:36:41.149Z,79.15
2018-10-11T19:39:44.602Z,78.99
2018-10-11T19:42:48.064Z,80.18
2018-10-11T19:45:51.570Z,79.13
2018-10-11T19:48:55.224Z,77.94
2018-10-11T19:51:58.846Z,78.13
2018-10-11T19:55:02.582Z,78.74
2018-10-11T19:58:06.447Z,78.28
2018-10-11T20:01:10.244Z,77.37
2018-10-11T20:04:13.664Z,77.02
2018-10-11T20:07:17.423Z,76.80
2018-10-11T20:10:21.587Z,76.37
2018-10-11T20:13:25.346Z,76.21
2018-10-11T20:16:28.969Z,75.42
2018-10-11T20:19:32.412Z,75.45
2018-10-11T20:22:35.999Z,77.09
2018-10-11T20:25:39.484Z,77.44
2018-10-11T20:28:43.012Z,76.85
2018-10-11T20:31:46.581Z,77.37
2018-10-11T20:34:51.207Z,77.23
2018-10-11T20:37:54.827Z,77.77
2018-10-11T20:40:58.339Z,78.04
2018-10-11T20:44:02.126Z,78.51
2018-10-11T20:47:05.608Z,78.59
2018-10-11T20:50:09.151Z,78.97
2018-10-11T20:53:12.843Z,78.51
2018-10-11T20:56:16.431Z,78.27
2018-10-11T20:59:20.011Z,78.69
2018-10-11T21:02:23.576Z,79.70
2018-10-11T21:05:27.286Z,79.55
2018-10-11T21:08:30.851Z,79.90
2018-10-11T21:11:34.403Z,79.63
2018-10-11T21:14:37.897Z,79.04
2018-10-11T21:17:41.399Z,78.31
2018-10-11T21:20:45.977Z,77.47
2018-10-11T21:23:49.487Z,77.30
2018-10-11T21:26:53.141Z,76.90
2018-10-11T21:29:56.693Z,77.53
2018-10-11T21:33:00.352Z,77.52
2018-10-11T21:36:03.958Z,77.27
2018-10-11T21:39:11.483Z,76.86
2018-10-11T21:42:15.052Z,76.72
2018-10-11T21:45:18.801Z,76.65
2018-10-11T21:48:22.507Z,76.60
2018-10-11T21:51:26.208Z,77.07
2018-10-11T21:54:29.768Z,77.56
2018-10-11T21:57:33.661Z,77.45
2018-10-11T22:00:42.760Z,77.42
2018-10-11T22:03:46.410Z,76.87
2018-10-11T22:06:50.043Z,78.01
2018-10-11T22:09:53.650Z,78.47
2018-10-11T22:12:57.352Z,78.37
2018-10-11T22:16:00.928Z,77.83
2018-10-11T22:19:04.593Z,77.29
2018-10-11T22:22:26.060Z,78.55
2018-10-11T22:25:33.791Z,79.93
2018-10-11T22:28:37.532Z,80.57
2018-10-11T22:31:41.140Z,80.65
2018-10-11T22:34:44.793Z,80.98
2018-10-11T22:37:49.932Z,81.71
2018-10-11T22:40:53.529Z,81.81
2018-10-11T22:43:57.108Z,82.24
2018-10-11T22:47:00.687Z,82.36
2018-10-11T22:50:04.846Z,81.87
2018-10-11T22:53:08.309Z,82.11
2018-10-11T22:56:11.783Z,82.17
2018-10-11T22:59:15.281Z,81.60
2018-10-11T23:02:18.856Z,81.35
2018-10-11T23:05:22.698Z,81.85
2018-10-11T23:08:26.212Z,82.21
2018-10-11T23:11:29.710Z,81.87
2018-10-11T23:14:33.239Z,81.50
2018-10-11T23:17:36.702Z,81.50
2018-10-11T23:20:40.216Z,82.16
2018-10-11T23:23:44.447Z,81.19
2018-10-11T23:26:48.041Z,81.38
2018-10-11T23:29:51.531Z,81.42
2018-10-11T23:32:55.030Z,82.68
2018-10-11T23:35:58.556Z,82.34
2018-10-11T23:39:03.304Z,82.27
2018-10-11T23:42:07.002Z,81.85
2018-10-11T23:45:12.019Z,83.03
2018-10-11T23:48:15.584Z,83.51
2018-10-11T23:51:19.121Z,83.28
2018-10-11T23:54:22.709Z,83.29
2018-10-11T23:57:26.290Z,83.39
