createdAt,value
2023-02-06T06:31:37.081Z,-5.13
2023-02-06T06:36:39.282Z,-5.01
2023-02-06T06:41:41.409Z,-5.01
2023-02-06T06:46:43.516Z,-4.87
2023-02-06T06:51:45.575Z,-4.78
2023-02-06T06:56:47.633Z,-4.64
2023-02-06T07:01:52.472Z,-4.48
2023-02-06T07:06:54.555Z,-4.51
2023-02-06T07:11:56.634Z,-4.25
2023-02-06T07:17:01.558Z,-4.13
2023-02-06T07:22:03.746Z,-4.04
2023-02-06T07:27:06.119Z,-3.91
2023-02-06T07:32:08.262Z,-3.78
2023-02-06T07:37:10.583Z,-3.68
2023-02-06T07:42:13.549Z,-3.29
2023-02-06T07:47:15.653Z,-3.11
2023-02-06T07:52:17.905Z,-2.98
2023-02-06T07:57:23.070Z,-2.71
2023-02-06T08:02:25.221Z,-2.50
2023-02-06T08:07:27.483Z,-1.99
2023-02-06T08:12:30.267Z,-1.67
2023-02-06T08:17:32.361Z,-1.35
2023-02-06T08:22:34.437Z,-1.08
2023-02-06T08:27:36.521Z,-0.99
2023-02-06T08:32:39.274Z,-0.85
2023-02-06T08:37:41.661Z,-0.56
2023-02-06T08:42:43.799Z,-0.04
2023-02-06T08:47:45.922Z,0.36
2023-02-06T08:52:47.989Z,0.55
2023-02-06T08:57:50.030Z,0.94
2023-02-06T09:02:53.627Z,0.72
2023-02-06T09:07:55.726Z,0.94
2023-02-06T09:12:57.808Z,0.94
2023-02-06T09:18:00.000Z,1.12
2023-02-06T09:23:02.077Z,1.31
2023-02-06T09:28:04.204Z,1.75
2023-02-06T09:33:06.325Z,2.02
2023-02-06T09:38:08.420Z,2.06
2023-02-06T09:43:13.813Z,2.63
2023-02-06T09:48:22.550Z,2.76
2023-02-06T09:54:01.083Z,2.65
2023-02-06T09:59:11.918Z,2.60
2023-02-06T10:04:42.429Z,2.95
2023-02-06T10:09:55.917Z,3.36
2023-02-06T10:15:16.356Z,3.87
2023-02-06T10:20:24.913Z,7.05
2023-02-06T10:25:40.406Z,8.61
2023-02-06T10:31:01.128Z,8.12
2023-02-06T10:36:09.454Z,7.32
2023-02-06T10:41:23.229Z,7.71
2023-02-06T10:46:41.283Z,9.36
2023-02-06T10:51:48.445Z,10.03
2023-02-06T10:56:52.422Z,12.33
2023-02-06T11:02:18.429Z,15.33
2023-02-06T11:07:30.667Z,17.56
2023-02-06T11:12:42.352Z,19.76
2023-02-06T11:17:45.181Z,20.63
2023-02-06T11:22:53.037Z,22.85
2023-02-06T11:27:57.660Z,21.55
2023-02-06T11:33:05.269Z,22.13
2023-02-06T11:38:16.130Z,20.25
2023-02-06T11:43:24.370Z,18.87
2023-02-06T11:48:34.010Z,16.62
2023-02-06T11:53:37.669Z,15.05
2023-02-06T11:58:39.777Z,14.56
2023-02-06T12:03:50.801Z,13.65
2023-02-06T12:08:56.345Z,13.98
2023-02-06T12:14:09.752Z,15.74
2023-02-06T12:19:18.738Z,16.65
2023-02-06T12:24:36.091Z,16.20
2023-02-06T12:29:56.823Z,15.07
2023-02-06T12:35:13.304Z,16.37
2023-02-06T12:41:00.991Z,17.25
2023-02-06T12:46:10.416Z,17.63
2023-02-06T12:51:35.313Z,15.01
2023-02-06T12:56:48.776Z,14.92
2023-02-06T13:02:03.045Z,11.35
2023-02-06T13:07:10.058Z,8.97
2023-02-06T13:12:15.968Z,7.85
2023-02-06T13:17:44.959Z,7.47
2023-02-06T13:22:49.409Z,11.19
2023-02-06T13:27:59.281Z,13.34
2023-02-06T13:33:24.788Z,15.72
2023-02-06T13:38:28.758Z,16.35
2023-02-06T13:43:31.850Z,8.46
2023-02-06T13:49:03.798Z,6.55
2023-02-06T13:54:38.462Z,5.49
2023-02-06T13:59:50.229Z,4.61
2023-02-06T14:04:52.334Z,4.34
2023-02-06T14:10:43.826Z,3.56
2023-02-06T14:16:23.389Z,3.06
2023-02-06T14:21:31.504Z,2.88
2023-02-06T14:26:52.009Z,2.69
2023-02-06T14:32:12.372Z,2.48
2023-02-06T14:37:57.197Z,2.22
2023-02-06T14:43:04.000Z,1.95
2023-02-06T14:48:17.986Z,1.81
2023-02-06T14:53:27.985Z,1.68
2023-02-06T14:58:30.568Z,1.76
2023-02-06T15:03:32.690Z,2.06
2023-02-06T15:08:34.957Z,7.22
2023-02-06T15:13:50.124Z,8.00
2023-02-06T15:19:10.032Z,6.45
2023-02-06T15:24:32.704Z,5.83
2023-02-06T15:29:35.080Z,3.15
2023-02-06T15:34:38.066Z,2.01
2023-02-06T15:39:40.556Z,1.44
2023-02-06T15:44:42.935Z,1.04
2023-02-06T15:49:48.539Z,0.77
2023-02-06T15:54:58.099Z,0.38
2023-02-06T16:00:00.714Z,0.05
2023-02-06T16:05:04.762Z,-0.11
2023-02-06T16:10:21.481Z,-0.37
2023-02-06T16:15:35.535Z,-0.43
2023-02-06T16:20:42.815Z,-0.73
2023-02-06T16:25:46.192Z,-0.66
2023-02-06T16:31:04.636Z,-0.72
2023-02-06T16:36:07.824Z,-0.95
2023-02-06T16:41:29.601Z,-0.93
2023-02-06T16:46:31.859Z,-0.94
2023-02-06T16:51:34.034Z,-1.12
2023-02-06T16:56:38.848Z,-1.14
2023-02-06T17:01:41.377Z,-1.11
2023-02-06T17:06:43.724Z,-1.20
2023-02-06T17:11:45.846Z,-1.14
2023-02-06T17:16:48.141Z,-1.21
2023-02-06T17:21:50.201Z,-1.37
2023-02-06T17:26:52.266Z,-1.46
2023-02-06T17:31:54.461Z,-1.49
2023-02-06T17:36:56.822Z,-1.60
2023-02-06T17:41:58.934Z,-1.74
2023-02-06T17:47:01.051Z,-1.69
2023-02-06T17:52:03.642Z,-1.67
2023-02-06T17:57:05.778Z,-1.76
2023-02-06T18:02:11.984Z,-1.84
2023-02-06T18:07:14.549Z,-1.97
2023-02-06T18:12:16.802Z,-2.01
2023-02-06T18:17:19.253Z,-2.13
2023-02-06T18:22:22.826Z,-2.08
2023-02-06T18:27:24.961Z,-2.21
2023-02-06T18:32:27.751Z,-2.32
2023-02-06T18:37:29.921Z,-2.39
2023-02-06T18:42:50.748Z,-2.48
2023-02-06T18:47:53.002Z,-2.53
2023-02-06T18:52:55.300Z,-2.64
2023-02-06T18:57:57.386Z,-2.59
2023-02-06T19:02:59.639Z,-2.46
2023-02-06T19:08:01.783Z,-2.56
2023-02-06T19:13:03.929Z,-2.63
2023-02-06T19:18:07.838Z,-2.71
2023-02-06T19:23:09.949Z,-2.60
2023-02-06T19:28:12.095Z,-2.69
2023-02-06T19:33:14.170Z,-2.79
2023-02-06T19:38:16.576Z,-2.84
2023-02-06T19:43:19.034Z,-2.91
2023-02-06T19:48:21.185Z,-2.97
2023-02-06T19:53:23.306Z,-2.95
2023-02-06T19:58:29.004Z,-3.10
2023-02-06T20:03:31.095Z,-2.97
2023-02-06T20:08:34.289Z,-2.97
2023-02-06T20:13:37.457Z,-2.97
2023-02-06T20:18:39.643Z,-3.02
2023-02-06T20:23:42.822Z,-3.14
2023-02-06T20:28:45.524Z,-3.13
2023-02-06T20:33:48.611Z,-3.25
2023-02-06T20:38:53.261Z,-3.17
2023-02-06T20:44:00.644Z,-3.36
2023-02-06T20:49:11.361Z,-3.31
2023-02-06T20:54:13.664Z,-3.37
2023-02-06T20:59:17.735Z,-3.37
2023-02-06T21:04:20.052Z,-3.44
2023-02-06T21:09:22.175Z,-3.50
2023-02-06T21:14:25.382Z,-3.60
2023-02-06T21:19:29.213Z,-3.47
