createdAt,value
2022-11-17T00:00:37.203Z,98437.31
2022-11-17T00:04:40.392Z,98436.47
2022-11-17T00:08:43.771Z,98428.63
2022-11-17T00:13:03.978Z,98419.03
2022-11-17T00:17:11.487Z,98420.78
2022-11-17T00:21:19.469Z,98405.91
2022-11-17T00:25:22.583Z,98405.06
2022-11-17T00:29:25.827Z,98407.75
2022-11-17T00:33:47.435Z,98411.28
2022-11-17T00:38:04.264Z,98407.75
2022-11-17T00:42:07.299Z,98423.53
2022-11-17T00:46:10.510Z,98428.81
2022-11-17T00:50:15.292Z,98418.31
2022-11-17T00:54:18.450Z,98415.69
2022-11-17T00:58:21.565Z,98406.97
2022-11-17T01:02:24.579Z,98412.19
2022-11-17T01:06:28.985Z,98395.56
2022-11-17T01:10:32.102Z,98402.53
2022-11-17T01:14:35.479Z,98404.31
2022-11-17T01:18:39.024Z,98397.25
2022-11-17T01:22:43.531Z,98404.25
2022-11-17T01:26:47.328Z,98397.22
2022-11-17T01:30:50.367Z,98397.25
2022-11-17T01:34:53.373Z,98386.72
2022-11-17T01:38:58.401Z,98370.03
2022-11-17T01:43:01.414Z,98365.66
2022-11-17T01:47:05.643Z,98367.38
2022-11-17T01:51:08.764Z,98366.50
2022-11-17T01:55:14.095Z,98367.34
2022-11-17T01:59:22.321Z,98364.69
2022-11-17T02:03:28.140Z,98370.91
2022-11-17T02:07:36.946Z,98363.06
2022-11-17T02:11:42.022Z,98363.06
2022-11-17T02:15:45.714Z,98352.63
2022-11-17T02:19:57.667Z,98342.13
2022-11-17T02:24:18.796Z,98336.91
2022-11-17T02:28:27.411Z,98338.69
2022-11-17T02:32:39.165Z,98336.09
2022-11-17T02:36:48.594Z,98335.28
2022-11-17T02:40:59.234Z,98327.53
2022-11-17T02:45:07.791Z,98346.91
2022-11-17T02:49:17.261Z,98345.16
2022-11-17T02:53:20.993Z,98345.19
2022-11-17T02:57:31.479Z,98334.69
2022-11-17T03:01:52.969Z,98335.59
2022-11-17T03:06:04.576Z,98332.06
2022-11-17T03:10:15.671Z,98328.56
2022-11-17T03:14:25.433Z,98326.81
2022-11-17T03:18:36.361Z,98333.81
2022-11-17T03:22:44.940Z,98333.81
2022-11-17T03:26:53.593Z,98336.44
2022-11-17T03:30:58.013Z,98349.53
2022-11-17T03:35:06.346Z,98345.16
2022-11-17T03:39:14.044Z,98331.22
2022-11-17T03:43:19.789Z,98328.59
2022-11-17T03:47:27.932Z,98326.00
2022-11-17T03:51:33.930Z,98329.53
2022-11-17T03:55:43.222Z,98324.22
2022-11-17T03:59:52.939Z,98330.31
2022-11-17T04:03:55.950Z,98320.63
2022-11-17T04:08:00.377Z,98325.00
2022-11-17T04:12:20.721Z,98322.34
2022-11-17T04:16:23.970Z,98326.78
2022-11-17T04:20:27.103Z,98332.91
2022-11-17T04:24:31.531Z,98337.28
2022-11-17T04:28:38.704Z,98346.06
2022-11-17T04:32:41.725Z,98352.16
2022-11-17T04:36:44.804Z,98348.66
2022-11-17T04:41:03.036Z,98352.19
2022-11-17T04:45:07.051Z,98350.41
2022-11-17T04:49:10.273Z,98353.88
2022-11-17T04:53:13.477Z,98351.22
2022-11-17T04:57:17.887Z,98356.50
2022-11-17T05:01:22.403Z,98359.13
2022-11-17T05:05:25.451Z,98357.31
2022-11-17T05:09:28.713Z,98360.78
2022-11-17T05:13:32.234Z,98352.94
2022-11-17T05:17:35.570Z,98360.03
2022-11-17T05:21:38.616Z,98341.63
2022-11-17T05:25:41.859Z,98333.69
2022-11-17T05:29:46.326Z,98329.34
2022-11-17T05:33:49.408Z,98332.06
2022-11-17T05:37:52.687Z,98337.41
2022-11-17T05:41:55.713Z,98329.56
2022-11-17T05:46:00.367Z,98327.91
2022-11-17T05:50:03.680Z,98329.66
2022-11-17T05:54:06.794Z,98335.81
2022-11-17T05:58:15.090Z,98341.91
2022-11-17T06:02:24.019Z,98345.41
2022-11-17T06:06:27.180Z,98334.03
2022-11-17T06:10:30.876Z,98349.78
2022-11-17T06:14:33.974Z,98349.81
2022-11-17T06:18:41.621Z,98347.22
2022-11-17T06:22:48.382Z,98345.50
2022-11-17T06:26:51.952Z,98351.66
2022-11-17T06:30:55.406Z,98350.81
2022-11-17T06:35:01.758Z,98343.84
2022-11-17T06:39:05.222Z,98340.34
2022-11-17T06:43:09.679Z,98352.63
2022-11-17T06:47:12.698Z,98359.66
2022-11-17T06:51:17.121Z,98355.28
2022-11-17T06:55:20.231Z,98346.59
2022-11-17T06:59:23.481Z,98356.22
2022-11-17T07:03:26.808Z,98343.94
2022-11-17T07:07:31.377Z,98347.34
2022-11-17T07:11:37.376Z,98349.03
2022-11-17T07:15:40.531Z,98359.50
2022-11-17T07:19:43.641Z,98359.50
2022-11-17T07:23:48.254Z,98344.66
2022-11-17T07:27:58.889Z,98341.97
2022-11-17T07:32:01.943Z,98352.56
2022-11-17T07:36:06.606Z,98354.28
2022-11-17T07:40:12.346Z,98355.09
2022-11-17T07:44:15.953Z,98366.47
2022-11-17T07:48:19.188Z,98373.41
2022-11-17T07:52:22.454Z,98366.34
2022-11-17T07:56:26.881Z,98348.75
2022-11-17T08:00:33.718Z,98347.81
2022-11-17T08:04:37.222Z,98352.22
2022-11-17T08:08:40.800Z,98354.00
2022-11-17T08:12:45.313Z,98363.59
2022-11-17T08:16:48.410Z,98364.47
2022-11-17T08:20:51.732Z,98367.84
2022-11-17T08:24:59.734Z,98373.91
2022-11-17T08:29:04.495Z,98363.41
2022-11-17T08:33:07.770Z,98359.91
2022-11-17T08:37:11.071Z,98367.72
2022-11-17T08:41:14.211Z,98386.16
2022-11-17T08:45:19.270Z,98394.88
2022-11-17T08:49:22.461Z,98388.72
2022-11-17T08:53:25.764Z,98404.47
2022-11-17T08:57:31.563Z,98406.16
2022-11-17T09:01:36.097Z,98399.03
2022-11-17T09:05:40.937Z,98404.19
2022-11-17T09:09:43.970Z,98407.72
2022-11-17T09:13:47.376Z,98405.94
2022-11-17T09:17:52.192Z,98397.22
2022-11-17T09:21:55.274Z,98394.56
2022-11-17T09:25:58.733Z,98386.66
2022-11-17T09:30:02.014Z,98383.09
2022-11-17T09:34:06.629Z,98391.84
2022-11-17T09:38:09.748Z,98390.16
2022-11-17T09:42:14.989Z,98375.28
2022-11-17T09:46:26.367Z,98377.88
2022-11-17T09:50:36.043Z,98381.44
2022-11-17T09:54:44.321Z,98369.19
2022-11-17T09:58:51.637Z,98355.22
2022-11-17T10:02:56.162Z,98370.94
2022-11-17T10:07:00.721Z,98380.53
2022-11-17T10:11:25.031Z,98374.34
2022-11-17T10:15:32.068Z,98345.47
2022-11-17T10:19:39.618Z,98352.47
2022-11-17T10:23:47.747Z,98371.66
2022-11-17T10:27:54.077Z,98374.25
2022-11-17T10:31:58.131Z,98371.56
2022-11-17T10:36:01.627Z,98374.16
2022-11-17T10:40:23.646Z,98384.72
2022-11-17T10:44:31.191Z,98375.97
2022-11-17T10:48:36.085Z,98372.47
2022-11-17T10:52:39.133Z,98369.94
2022-11-17T10:56:46.623Z,98372.66
2022-11-17T11:00:55.505Z,98379.63
2022-11-17T11:05:09.594Z,98384.78
2022-11-17T11:09:17.966Z,98383.88
2022-11-17T11:13:30.665Z,98390.03
2022-11-17T11:17:33.956Z,98411.97
2022-11-17T11:21:51.783Z,98403.16
2022-11-17T11:26:06.330Z,98400.66
2022-11-17T11:30:13.168Z,98378.88
2022-11-17T11:34:34.287Z,98372.78
2022-11-17T11:38:57.299Z,98379.75
2022-11-17T11:43:06.152Z,98391.13
2022-11-17T11:47:21.427Z,98387.69
2022-11-17T11:51:31.881Z,98394.66
2022-11-17T11:55:36.444Z,98414.84
2022-11-17T11:59:42.849Z,98429.72
2022-11-17T12:03:55.126Z,98431.38
2022-11-17T12:08:10.580Z,98449.78
2022-11-17T12:12:16.918Z,98454.09
2022-11-17T12:16:21.523Z,98461.06
2022-11-17T12:20:58.854Z,98450.56
2022-11-17T12:25:07.108Z,98457.50
2022-11-17T12:29:30.834Z,98439.09
2022-11-17T12:34:16.815Z,98446.97
2022-11-17T12:38:43.500Z,98460.97
2022-11-17T12:43:31.339Z,98460.09
2022-11-17T12:47:35.801Z,98453.91
2022-11-17T12:51:45.810Z,98452.16
2022-11-17T12:56:16.681Z,98446.81
2022-11-17T13:00:23.147Z,98430.19
2022-11-17T13:04:36.558Z,98423.19
2022-11-17T13:08:39.778Z,98404.84
2022-11-17T13:12:44.412Z,98389.97
2022-11-17T13:16:50.692Z,98369.06
2022-11-17T13:20:54.093Z,98367.28
2022-11-17T13:24:57.925Z,98377.69
2022-11-17T13:29:07.827Z,98365.44
2022-11-17T13:33:22.069Z,98356.81
2022-11-17T13:37:28.493Z,98358.66
2022-11-17T13:41:38.685Z,98343.78
2022-11-17T13:45:45.834Z,98349.84
2022-11-17T13:49:48.946Z,98351.59
2022-11-17T13:53:55.473Z,98341.09
2022-11-17T13:58:01.408Z,98332.38
2022-11-17T14:02:32.571Z,98354.34
2022-11-17T14:06:54.481Z,98361.28
2022-11-17T14:11:14.187Z,98365.66
2022-11-17T14:15:24.074Z,98381.50
2022-11-17T14:19:34.244Z,98385.06
2022-11-17T14:23:37.281Z,98401.66
2022-11-17T14:27:41.781Z,98395.50
2022-11-17T14:31:45.022Z,98398.13
2022-11-17T14:35:54.147Z,98400.72
2022-11-17T14:39:58.341Z,98411.16
2022-11-17T14:44:01.399Z,98418.19
2022-11-17T14:48:06.067Z,98420.81
2022-11-17T14:52:10.505Z,98415.59
2022-11-17T14:56:16.071Z,98435.72
2022-11-17T15:00:21.013Z,98427.03
2022-11-17T15:04:49.524Z,98431.47
2022-11-17T15:08:54.918Z,98429.81
2022-11-17T15:12:58.175Z,98435.94
2022-11-17T15:17:01.285Z,98432.47
2022-11-17T15:21:06.421Z,98419.34
2022-11-17T15:25:11.360Z,98416.66
2022-11-17T15:29:16.373Z,98421.09
2022-11-17T15:33:48.848Z,98434.22
2022-11-17T15:37:51.907Z,98423.75
2022-11-17T15:41:56.306Z,98421.16
2022-11-17T15:46:03.230Z,98423.84
2022-11-17T15:50:07.404Z,98425.59
2022-11-17T15:54:19.686Z,98425.66
2022-11-17T15:58:24.996Z,98428.31
2022-11-17T16:02:28.024Z,98429.19
2022-11-17T16:06:32.212Z,98425.66
2022-11-17T16:10:35.249Z,98428.28
2022-11-17T16:14:39.856Z,98444.09
2022-11-17T16:18:43.275Z,98439.72
2022-11-17T16:22:46.587Z,98431.00
2022-11-17T16:26:50.454Z,98411.00
2022-11-17T16:30:54.960Z,98411.13
2022-11-17T16:34:58.125Z,98427.84
2022-11-17T16:39:02.393Z,98429.56
2022-11-17T16:43:05.664Z,98446.16
2022-11-17T16:47:10.079Z,98427.88
2022-11-17T16:51:13.306Z,98426.97
2022-11-17T16:55:16.733Z,98431.31
2022-11-17T16:59:20.027Z,98416.41
2022-11-17T17:03:24.826Z,98422.59
2022-11-17T17:07:27.933Z,98425.25
2022-11-17T17:11:32.071Z,98434.88
2022-11-17T17:15:35.197Z,98424.34
2022-11-17T17:19:39.798Z,98386.84
2022-11-17T17:23:43.012Z,98393.09
2022-11-17T17:27:46.101Z,98390.47
2022-11-17T17:31:49.330Z,98408.84
2022-11-17T17:35:54.064Z,98393.09
2022-11-17T17:39:57.155Z,98384.31
2022-11-17T17:44:01.922Z,98381.78
2022-11-17T17:48:05.424Z,98390.50
2022-11-17T17:52:13.849Z,98387.88
2022-11-17T17:56:18.786Z,98367.81
2022-11-17T18:00:22.128Z,98389.66
2022-11-17T18:04:25.501Z,98404.47
2022-11-17T18:08:30.081Z,98410.56
2022-11-17T18:12:33.120Z,98409.66
2022-11-17T18:16:36.369Z,98407.00
2022-11-17T18:20:39.412Z,98398.22
2022-11-17T18:24:43.853Z,98400.91
2022-11-17T18:28:57.844Z,98391.31
2022-11-17T18:33:03.128Z,98398.41
2022-11-17T18:37:06.433Z,98398.50
2022-11-17T18:41:12.493Z,98391.59
2022-11-17T18:45:15.624Z,98395.13
2022-11-17T18:49:19.243Z,98389.94
2022-11-17T18:53:22.738Z,98389.06
2022-11-17T18:57:28.014Z,98400.44
2022-11-17T19:01:31.719Z,98389.94
2022-11-17T19:05:35.540Z,98391.63
2022-11-17T19:09:38.540Z,98400.31
2022-11-17T19:13:44.284Z,98395.03
2022-11-17T19:17:47.525Z,98403.88
2022-11-17T19:21:50.487Z,98400.34
2022-11-17T19:25:53.666Z,98381.97
2022-11-17T19:29:58.078Z,98379.38
2022-11-17T19:34:01.271Z,98395.09
2022-11-17T19:38:04.533Z,98397.72
2022-11-17T19:42:07.618Z,98394.28
2022-11-17T19:46:14.257Z,98403.13
2022-11-17T19:50:18.024Z,98391.03
2022-11-17T19:54:21.229Z,98393.69
2022-11-17T19:58:24.231Z,98391.97
2022-11-17T20:02:29.055Z,98391.13
2022-11-17T20:06:37.102Z,98384.16
2022-11-17T20:10:40.344Z,98397.25
2022-11-17T20:14:43.588Z,98390.31
2022-11-17T20:18:51.356Z,98397.25
2022-11-17T20:22:54.398Z,98396.41
2022-11-17T20:26:58.009Z,98404.28
2022-11-17T20:31:06.736Z,98405.19
2022-11-17T20:35:11.552Z,98406.91
2022-11-17T20:39:15.947Z,98420.03
2022-11-17T20:43:19.208Z,98408.69
2022-11-17T20:47:27.441Z,98413.06
2022-11-17T20:51:32.298Z,98413.91
2022-11-17T20:55:36.933Z,98405.19
2022-11-17T20:59:40.177Z,98401.75
2022-11-17T21:03:43.970Z,98386.91
2022-11-17T21:07:48.537Z,98379.97
2022-11-17T21:11:57.352Z,98383.47
2022-11-17T21:16:08.994Z,98390.53
2022-11-17T21:20:12.847Z,98397.53
2022-11-17T21:24:17.461Z,98395.81
2022-11-17T21:28:20.557Z,98389.66
2022-11-17T21:32:23.804Z,98394.00
2022-11-17T21:36:28.412Z,98382.63
2022-11-17T21:40:32.851Z,98390.47
2022-11-17T21:44:35.860Z,98384.34
2022-11-17T21:48:39.735Z,98385.22
2022-11-17T21:52:42.723Z,98391.38
2022-11-17T21:56:47.535Z,98391.38
2022-11-17T22:00:50.595Z,98394.84
2022-11-17T22:04:53.729Z,98400.09
2022-11-17T22:08:57.722Z,98393.09
2022-11-17T22:13:02.297Z,98395.69
2022-11-17T22:17:05.940Z,98388.66
2022-11-17T22:21:09.967Z,98380.72
2022-11-17T22:25:43.071Z,98369.38
2022-11-17T22:29:37.396Z,98367.63
2022-11-17T22:33:40.734Z,98385.13
2022-11-17T22:37:43.771Z,98372.94
2022-11-17T22:41:46.828Z,98379.88
2022-11-17T22:45:51.210Z,98383.41
2022-11-17T22:49:54.213Z,98376.41
2022-11-17T22:53:57.393Z,98367.72
2022-11-17T22:58:00.680Z,98369.50
2022-11-17T23:02:05.184Z,98366.88
2022-11-17T23:06:08.572Z,98351.16
2022-11-17T23:10:12.199Z,98356.41
2022-11-17T23:14:15.418Z,98345.06
2022-11-17T23:18:19.802Z,98332.81
2022-11-17T23:22:23.077Z,98336.28
2022-11-17T23:26:26.119Z,98344.13
2022-11-17T23:30:29.181Z,98342.38
2022-11-17T23:34:33.631Z,98345.84
2022-11-17T23:38:36.684Z,98350.22
2022-11-17T23:42:43.014Z,98355.44
2022-11-17T23:46:46.474Z,98341.41
2022-11-17T23:50:51.112Z,98333.53
2022-11-17T23:54:54.149Z,98321.25
2022-11-17T23:58:57.203Z,98313.34
