createdAt,value
2024-05-09T00:00:43.758Z,3.70
2024-05-09T00:03:31.516Z,6.43
2024-05-09T00:05:58.591Z,4.72
2024-05-09T00:08:26.249Z,7.80
2024-05-09T00:10:53.453Z,3.38
2024-05-09T00:13:21.032Z,7.35
2024-05-09T00:15:48.035Z,4.80
2024-05-09T00:18:15.579Z,5.97
2024-05-09T00:20:42.693Z,3.33
2024-05-09T00:23:12.075Z,4.03
2024-05-09T00:25:40.573Z,4.88
2024-05-09T00:28:07.948Z,4.28
2024-05-09T00:30:36.862Z,5.30
2024-05-09T00:33:09.769Z,3.88
2024-05-09T00:35:38.653Z,3.58
2024-05-09T00:38:06.465Z,6.10
2024-05-09T00:40:39.844Z,4.82
2024-05-09T00:43:14.547Z,7.05
2024-05-09T00:45:42.905Z,5.28
2024-05-09T00:48:14.203Z,10.43
2024-05-09T00:50:44.234Z,5.72
2024-05-09T00:53:13.205Z,5.63
2024-05-09T00:55:41.075Z,5.60
2024-05-09T00:58:11.055Z,11.73
2024-05-09T01:00:40.397Z,4.72
2024-05-09T01:03:13.437Z,6.93
2024-05-09T01:05:44.171Z,3.97
2024-05-09T01:08:12.929Z,6.22
2024-05-09T01:10:42.875Z,5.65
2024-05-09T01:13:12.653Z,3.45
2024-05-09T01:15:39.761Z,4.05
2024-05-09T01:18:10.703Z,7.32
2024-05-09T01:20:42.465Z,6.38
2024-05-09T01:23:14.177Z,6.30
2024-05-09T01:25:43.153Z,5.65
2024-05-09T01:28:10.738Z,3.55
2024-05-09T01:30:38.569Z,8.55
2024-05-09T01:33:08.862Z,5.90
2024-05-09T01:35:38.813Z,4.47
2024-05-09T01:38:07.415Z,5.63
2024-05-09T01:40:38.599Z,5.40
2024-05-09T01:43:11.842Z,6.18
2024-05-09T01:45:40.334Z,3.58
2024-05-09T01:48:09.107Z,3.20
2024-05-09T01:50:40.410Z,3.92
2024-05-09T01:53:11.023Z,4.13
2024-05-09T01:55:38.458Z,3.42
2024-05-09T01:58:05.963Z,3.75
2024-05-09T02:00:39.279Z,3.78
2024-05-09T02:03:12.269Z,6.32
2024-05-09T02:05:43.026Z,4.68
2024-05-09T02:08:15.240Z,5.95
2024-05-09T02:10:44.460Z,3.85
2024-05-09T02:13:12.718Z,7.28
2024-05-09T02:15:39.860Z,3.03
2024-05-09T02:18:08.568Z,7.55
2024-05-09T02:20:38.721Z,5.80
2024-05-09T02:23:06.963Z,2.72
2024-05-09T02:25:34.768Z,3.42
2024-05-09T02:28:02.857Z,6.57
2024-05-09T02:30:38.715Z,4.97
2024-05-09T02:33:13.515Z,6.28
2024-05-09T02:35:43.322Z,5.82
2024-05-09T02:38:11.860Z,2.78
2024-05-09T02:40:40.123Z,4.32
2024-05-09T02:43:10.218Z,4.85
2024-05-09T02:45:39.097Z,3.55
2024-05-09T02:48:07.568Z,3.95
2024-05-09T02:50:38.999Z,3.10
2024-05-09T02:53:09.103Z,3.97
2024-05-09T02:55:37.339Z,4.88
2024-05-09T02:58:06.772Z,4.55
2024-05-09T03:00:38.862Z,4.43
2024-05-09T03:03:11.029Z,4.65
2024-05-09T03:05:40.883Z,4.90
2024-05-09T03:08:08.631Z,6.88
2024-05-09T03:10:38.106Z,4.13
2024-05-09T03:13:12.223Z,5.70
2024-05-09T03:15:40.098Z,4.07
2024-05-09T03:18:07.709Z,6.55
2024-05-09T03:20:36.312Z,4.95
2024-05-09T03:23:06.273Z,3.13
2024-05-09T03:25:33.735Z,3.67
2024-05-09T03:28:01.549Z,8.55
2024-05-09T03:30:39.035Z,5.25
2024-05-09T03:33:11.009Z,4.35
2024-05-09T03:35:38.314Z,8.80
2024-05-09T03:38:05.919Z,3.80
2024-05-09T03:40:32.931Z,7.82
2024-05-09T03:43:00.419Z,9.00
2024-05-09T03:45:27.468Z,4.05
2024-05-09T03:47:55.354Z,4.22
2024-05-09T03:50:29.843Z,4.25
2024-05-09T03:53:02.308Z,5.18
2024-05-09T03:55:29.540Z,7.75
2024-05-09T03:57:57.037Z,4.53
2024-05-09T04:00:31.320Z,4.07
2024-05-09T04:03:07.584Z,4.88
2024-05-09T04:05:38.162Z,4.03
2024-05-09T04:08:06.049Z,5.53
2024-05-09T04:10:34.692Z,3.70
2024-05-09T04:13:03.885Z,4.15
2024-05-09T04:15:31.598Z,4.97
2024-05-09T04:17:59.456Z,3.78
2024-05-09T04:22:57.100Z,4.80
2024-05-09T04:25:24.241Z,7.53
2024-05-09T04:27:55.762Z,6.80
2024-05-09T04:30:34.121Z,11.82
2024-05-09T04:33:07.717Z,4.88
2024-05-09T04:35:36.421Z,6.28
2024-05-09T04:38:05.798Z,9.82
2024-05-09T04:40:36.023Z,4.15
2024-05-09T04:43:06.066Z,3.75
2024-05-09T04:45:33.586Z,8.93
2024-05-09T04:48:01.842Z,7.57
2024-05-09T04:50:35.730Z,8.60
2024-05-09T04:53:08.353Z,4.90
2024-05-09T04:55:36.984Z,3.72
2024-05-09T04:58:05.783Z,5.93
2024-05-09T05:00:37.233Z,3.85
2024-05-09T05:03:09.347Z,4.78
2024-05-09T05:05:40.425Z,5.53
2024-05-09T05:08:12.338Z,5.32
2024-05-09T05:10:39.757Z,5.03
2024-05-09T05:13:18.024Z,3.63
2024-05-09T05:15:46.891Z,3.58
2024-05-09T05:18:15.378Z,4.40
2024-05-09T05:20:42.646Z,4.50
2024-05-09T05:23:15.167Z,3.92
2024-05-09T05:25:42.913Z,4.85
2024-05-09T05:28:11.565Z,6.45
2024-05-09T05:30:38.994Z,3.90
2024-05-09T05:33:07.232Z,4.55
2024-05-09T05:35:34.957Z,5.95
2024-05-09T05:38:03.757Z,6.10
2024-05-09T05:40:36.484Z,3.83
2024-05-09T05:43:06.425Z,3.88
2024-05-09T05:45:33.388Z,6.18
2024-05-09T05:48:03.778Z,5.72
2024-05-09T05:50:35.920Z,6.15
2024-05-09T05:53:07.065Z,4.70
2024-05-09T05:55:34.850Z,3.22
2024-05-09T05:58:03.019Z,5.97
2024-05-09T06:00:37.612Z,6.40
2024-05-09T06:03:07.905Z,6.85
2024-05-09T06:05:36.602Z,3.40
2024-05-09T06:08:04.535Z,3.63
2024-05-09T06:10:38.048Z,5.13
2024-05-09T06:13:11.399Z,5.90
2024-05-09T06:15:39.649Z,3.90
2024-05-09T06:18:11.720Z,4.03
2024-05-09T06:20:44.221Z,6.18
2024-05-09T06:23:12.856Z,4.80
2024-05-09T06:25:40.500Z,3.00
2024-05-09T06:28:07.986Z,4.75
2024-05-09T06:30:40.322Z,6.03
2024-05-09T06:33:11.780Z,3.67
2024-05-09T06:35:41.024Z,4.55
2024-05-09T06:38:09.577Z,4.57
2024-05-09T06:40:41.297Z,4.35
2024-05-09T06:43:14.514Z,5.90
2024-05-09T06:45:42.318Z,4.28
2024-05-09T06:48:10.312Z,4.65
2024-05-09T06:50:39.412Z,10.30
2024-05-09T06:53:08.568Z,5.15
2024-05-09T06:55:36.411Z,2.88
2024-05-09T06:58:05.815Z,5.80
2024-05-09T07:00:38.902Z,3.28
2024-05-09T07:03:14.372Z,7.80
2024-05-09T07:05:44.138Z,2.70
2024-05-09T07:08:11.945Z,4.78
2024-05-09T07:10:39.158Z,3.15
2024-05-09T07:13:10.203Z,5.22
2024-05-09T07:15:37.553Z,4.60
2024-05-09T07:18:12.444Z,3.38
2024-05-09T07:20:40.484Z,3.58
2024-05-09T07:23:11.937Z,7.13
2024-05-09T07:25:40.154Z,2.72
2024-05-09T07:28:13.243Z,3.30
2024-05-09T07:30:40.360Z,3.85
2024-05-09T07:33:07.935Z,2.47
2024-05-09T07:35:35.454Z,5.13
2024-05-09T07:38:03.061Z,4.75
2024-05-09T07:40:35.849Z,3.85
2024-05-09T07:43:05.069Z,5.20
2024-05-09T07:45:47.627Z,4.95
2024-05-09T07:53:39.514Z,6.43
2024-05-09T07:56:11.530Z,4.78
2024-05-09T07:58:39.480Z,4.20
2024-05-09T08:01:06.819Z,4.35
2024-05-09T08:03:34.720Z,3.65
2024-05-09T08:06:02.039Z,7.60
2024-05-09T08:08:29.469Z,2.17
2024-05-09T08:10:56.626Z,4.75
2024-05-09T08:13:24.096Z,4.05
2024-05-09T08:15:52.650Z,6.53
2024-05-09T08:18:20.424Z,2.15
2024-05-09T08:20:48.888Z,3.45
2024-05-09T08:23:16.307Z,2.63
2024-05-09T08:25:43.420Z,4.07
2024-05-09T08:28:11.779Z,2.88
2024-05-09T08:30:39.214Z,3.53
2024-05-09T08:33:07.634Z,4.88
2024-05-09T08:35:35.872Z,2.38
2024-05-09T08:38:04.503Z,4.88
2024-05-09T08:40:36.775Z,1.92
2024-05-09T08:43:11.444Z,3.75
2024-05-09T08:45:43.768Z,2.25
2024-05-09T08:48:15.126Z,2.67
2024-05-09T08:50:44.988Z,5.32
2024-05-09T08:53:14.926Z,3.88
2024-05-09T08:55:43.941Z,7.97
2024-05-09T08:58:19.549Z,4.68
2024-05-09T09:00:47.713Z,2.63
2024-05-09T09:03:17.423Z,3.33
2024-05-09T09:05:50.182Z,2.50
2024-05-09T09:08:18.074Z,3.83
2024-05-09T09:10:46.546Z,5.35
2024-05-09T09:13:14.258Z,3.45
2024-05-09T09:15:51.134Z,3.67
2024-05-09T09:18:19.223Z,2.05
2024-05-09T09:20:46.991Z,1.98
2024-05-09T09:23:14.803Z,2.22
2024-05-09T09:25:42.294Z,2.97
2024-05-09T09:28:10.005Z,5.63
2024-05-09T09:30:40.693Z,4.63
2024-05-09T09:33:09.773Z,3.15
2024-05-09T09:35:39.458Z,4.55
2024-05-09T09:38:08.373Z,3.28
2024-05-09T09:40:41.075Z,2.13
2024-05-09T09:43:19.309Z,4.93
2024-05-09T09:45:47.127Z,3.83
2024-05-09T09:48:15.045Z,3.03
2024-05-09T09:50:42.566Z,3.40
2024-05-09T09:53:10.488Z,4.13
2024-05-09T09:55:37.972Z,3.25
2024-05-09T09:58:09.518Z,3.53
2024-05-09T10:00:39.137Z,3.97
2024-05-09T10:03:06.916Z,2.22
2024-05-09T10:05:34.581Z,5.03
2024-05-09T10:08:07.047Z,5.72
2024-05-09T10:10:35.669Z,4.95
2024-05-09T10:13:04.532Z,2.30
2024-05-09T10:15:45.359Z,5.15
2024-05-09T10:18:13.228Z,2.10
2024-05-09T10:20:44.555Z,3.85
2024-05-09T10:23:25.616Z,4.32
2024-05-09T10:26:10.556Z,7.15
2024-05-09T10:28:42.567Z,1.75
2024-05-09T10:31:10.798Z,3.08
2024-05-09T10:33:50.069Z,5.45
2024-05-09T10:36:22.795Z,3.63
2024-05-09T10:38:51.750Z,4.45
2024-05-09T10:41:19.824Z,3.03
2024-05-09T10:43:47.857Z,2.25
2024-05-09T10:46:15.785Z,9.70
2024-05-09T10:48:44.159Z,4.43
2024-05-09T10:51:11.816Z,11.27
2024-05-09T10:53:46.351Z,2.83
2024-05-09T10:56:14.385Z,2.78
2024-05-09T10:58:41.878Z,3.97
2024-05-09T11:01:10.265Z,3.33
2024-05-09T11:03:39.154Z,4.78
2024-05-09T11:06:07.472Z,4.22
2024-05-09T11:08:35.814Z,5.55
2024-05-09T11:11:07.161Z,3.67
2024-05-09T11:13:36.453Z,2.50
2024-05-09T11:16:04.868Z,2.95
2024-05-09T11:18:37.850Z,4.03
2024-05-09T11:21:12.733Z,3.85
2024-05-09T11:23:40.613Z,4.35
2024-05-09T11:26:07.728Z,3.55
2024-05-09T11:28:36.486Z,3.42
2024-05-09T11:31:08.652Z,5.35
2024-05-09T11:33:38.729Z,3.33
2024-05-09T11:36:07.025Z,2.85
2024-05-09T11:38:34.532Z,4.07
2024-05-09T11:41:02.449Z,4.25
2024-05-09T11:43:30.025Z,3.42
2024-05-09T11:45:57.836Z,5.43
2024-05-09T11:48:25.990Z,3.80
2024-05-09T11:50:54.436Z,3.42
2024-05-09T11:53:21.938Z,3.35
2024-05-09T11:55:48.956Z,7.15
2024-05-09T11:58:18.232Z,4.00
2024-05-09T12:00:46.258Z,9.50
2024-05-09T12:03:14.221Z,2.47
2024-05-09T12:05:41.469Z,2.72
2024-05-09T12:08:09.175Z,2.15
2024-05-09T12:10:37.004Z,5.15
2024-05-09T12:13:06.676Z,3.80
2024-05-09T12:15:38.380Z,6.82
2024-05-09T12:18:07.921Z,4.47
2024-05-09T12:20:38.645Z,4.10
2024-05-09T12:23:10.108Z,5.70
2024-05-09T12:25:40.616Z,3.50
2024-05-09T12:28:08.939Z,2.40
2024-05-09T12:30:40.200Z,4.05
2024-05-09T12:33:11.965Z,2.13
2024-05-09T12:35:40.203Z,2.45
2024-05-09T12:38:07.802Z,4.07
2024-05-09T12:40:37.834Z,3.65
2024-05-09T12:43:08.501Z,4.07
2024-05-09T12:45:37.211Z,6.97
2024-05-09T12:48:07.575Z,5.65
2024-05-09T12:50:35.439Z,2.30
2024-05-09T12:53:04.160Z,3.28
2024-05-09T12:55:40.660Z,4.93
2024-05-09T12:58:16.830Z,4.35
2024-05-09T13:00:45.124Z,2.55
2024-05-09T13:03:12.970Z,3.60
2024-05-09T13:05:45.252Z,2.22
2024-05-09T13:08:13.475Z,5.22
2024-05-09T13:10:40.914Z,2.00
2024-05-09T13:13:11.502Z,3.15
2024-05-09T13:15:38.871Z,2.17
2024-05-09T13:18:06.941Z,2.92
2024-05-09T13:20:36.326Z,8.32
2024-05-09T13:23:05.589Z,3.03
2024-05-09T13:25:35.022Z,3.88
2024-05-09T13:28:07.686Z,2.63
2024-05-09T13:30:40.383Z,4.40
2024-05-09T13:33:11.424Z,5.85
2024-05-09T13:35:41.319Z,2.58
2024-05-09T13:38:10.330Z,2.95
2024-05-09T13:40:37.374Z,4.05
2024-05-09T13:43:05.401Z,5.30
2024-05-09T13:45:33.283Z,2.85
2024-05-09T13:48:02.674Z,2.15
2024-05-09T13:50:34.607Z,4.95
2024-05-09T13:53:06.130Z,3.50
2024-05-09T13:55:35.149Z,4.93
2024-05-09T13:58:03.200Z,2.28
2024-05-09T14:00:42.260Z,2.85
2024-05-09T14:03:15.904Z,2.95
2024-05-09T14:05:43.705Z,2.13
2024-05-09T14:08:11.567Z,3.63
2024-05-09T14:10:44.641Z,1.80
2024-05-09T14:13:13.356Z,3.28
2024-05-09T14:15:41.210Z,1.60
2024-05-09T14:18:12.674Z,1.55
2024-05-09T14:20:41.675Z,2.95
2024-05-09T14:23:09.301Z,4.10
2024-05-09T14:25:40.507Z,3.25
2024-05-09T14:28:10.589Z,4.07
2024-05-09T14:30:38.844Z,5.75
2024-05-09T14:33:08.204Z,5.00
2024-05-09T14:35:37.847Z,5.65
2024-05-09T14:38:06.654Z,2.58
2024-05-09T14:40:40.744Z,4.10
2024-05-09T14:43:12.501Z,2.47
2024-05-09T14:45:40.137Z,5.82
2024-05-09T14:48:08.455Z,2.97
2024-05-09T14:50:38.727Z,2.55
2024-05-09T14:53:09.913Z,10.93
2024-05-09T14:55:39.648Z,3.38
2024-05-09T14:58:09.618Z,3.00
2024-05-09T15:00:41.296Z,1.95
2024-05-09T15:03:12.245Z,1.95
2024-05-09T15:05:40.657Z,2.67
2024-05-09T15:08:08.767Z,2.22
2024-05-09T15:10:37.098Z,3.28
2024-05-09T15:13:07.266Z,4.70
2024-05-09T15:15:36.127Z,4.22
2024-05-09T15:18:04.609Z,3.20
2024-05-09T15:20:35.784Z,6.75
2024-05-09T15:23:05.372Z,4.45
2024-05-09T15:25:33.608Z,2.25
2024-05-09T15:28:01.384Z,1.60
2024-05-09T15:30:32.120Z,4.00
2024-05-09T15:33:04.013Z,2.78
2024-05-09T15:35:31.555Z,3.22
2024-05-09T15:37:59.200Z,3.10
2024-05-09T15:40:35.447Z,2.95
2024-05-09T15:43:08.030Z,4.82
2024-05-09T15:45:35.973Z,3.20
2024-05-09T15:48:04.239Z,3.45
2024-05-09T15:50:37.219Z,2.55
2024-05-09T15:53:12.231Z,5.30
2024-05-09T15:55:40.178Z,2.05
2024-05-09T15:58:08.056Z,6.57
2024-05-09T16:00:40.285Z,1.80
2024-05-09T16:03:12.189Z,2.65
2024-05-09T16:05:41.169Z,3.47
2024-05-09T16:08:09.000Z,2.50
2024-05-09T16:10:37.055Z,1.77
2024-05-09T16:13:05.196Z,2.35
2024-05-09T16:15:32.525Z,5.90
2024-05-09T16:18:00.992Z,2.78
2024-05-09T16:20:37.335Z,2.10
2024-05-09T16:23:08.826Z,2.97
2024-05-09T16:25:36.422Z,4.75
2024-05-09T16:28:08.603Z,2.65
2024-05-09T16:30:38.719Z,3.25
2024-05-09T16:33:06.708Z,2.08
2024-05-09T16:35:34.967Z,2.60
2024-05-09T16:38:03.412Z,3.85
2024-05-09T16:40:37.718Z,1.92
2024-05-09T16:43:11.339Z,2.70
2024-05-09T16:45:45.988Z,1.90
2024-05-09T16:48:14.277Z,6.10
2024-05-09T16:50:41.473Z,2.70
2024-05-09T16:53:08.962Z,3.50
2024-05-09T16:55:36.545Z,3.35
2024-05-09T16:58:05.092Z,3.58
2024-05-09T17:00:40.218Z,5.13
2024-05-09T17:03:13.771Z,4.07
2024-05-09T17:05:42.678Z,2.10
2024-05-09T17:08:10.490Z,10.55
2024-05-09T17:10:37.724Z,1.50
2024-05-09T17:13:07.313Z,4.25
2024-05-09T17:15:36.910Z,3.28
2024-05-09T17:18:06.010Z,2.92
2024-05-09T17:20:36.174Z,5.82
2024-05-09T17:23:13.429Z,1.92
2024-05-09T17:25:41.714Z,4.57
2024-05-09T17:28:09.693Z,2.45
2024-05-09T17:30:39.061Z,4.32
2024-05-09T17:33:09.596Z,1.63
2024-05-09T17:35:37.770Z,2.95
2024-05-09T17:38:06.536Z,18.25
2024-05-09T17:40:36.466Z,5.78
2024-05-09T17:43:07.677Z,8.25
2024-05-09T17:45:40.553Z,9.68
2024-05-09T17:48:10.706Z,4.70
2024-05-09T17:50:39.151Z,4.97
2024-05-09T17:53:07.060Z,8.70
2024-05-09T17:55:35.042Z,11.05
2024-05-09T17:58:03.694Z,14.93
2024-05-09T18:00:37.921Z,5.30
2024-05-09T18:03:11.744Z,3.35
2024-05-09T18:05:40.288Z,5.57
2024-05-09T18:08:08.530Z,118.32
2024-05-09T18:10:38.787Z,26.00
2024-05-09T18:13:08.869Z,7.40
2024-05-09T18:15:36.757Z,17.85
2024-05-09T18:18:05.028Z,14.98
2024-05-09T18:20:41.434Z,18.52
2024-05-09T18:23:14.093Z,13.88
2024-05-09T18:25:42.042Z,4.88
2024-05-09T18:28:09.650Z,5.57
2024-05-09T18:30:37.595Z,5.22
2024-05-09T18:33:07.669Z,10.63
2024-05-09T18:35:36.466Z,15.23
2024-05-09T18:38:05.848Z,17.77
2024-05-09T18:40:36.411Z,116.28
2024-05-09T18:43:07.951Z,18.40
2024-05-09T18:45:39.287Z,10.10
2024-05-09T18:48:08.633Z,7.78
2024-05-09T18:50:41.190Z,11.70
2024-05-09T18:53:11.918Z,8.88
2024-05-09T18:55:41.456Z,15.82
2024-05-09T18:58:08.926Z,11.68
2024-05-09T19:00:39.054Z,34.42
2024-05-09T19:03:11.826Z,40.45
2024-05-09T19:05:45.710Z,13.73
2024-05-09T19:08:15.637Z,15.70
2024-05-09T19:10:43.601Z,30.25
2024-05-09T19:13:13.371Z,255.57
2024-05-09T19:15:43.750Z,235.85
2024-05-09T19:18:13.388Z,46.53
2024-05-09T19:20:41.414Z,93.15
2024-05-09T19:23:09.717Z,33.72
2024-05-09T19:25:36.891Z,6.40
2024-05-09T19:28:05.459Z,9.43
2024-05-09T19:30:39.369Z,7.60
2024-05-09T19:33:12.357Z,9.77
2024-05-09T19:35:40.567Z,41.55
2024-05-09T19:38:08.100Z,12.52
2024-05-09T19:40:35.921Z,6.72
2024-05-09T19:43:05.323Z,8.82
2024-05-09T19:45:34.567Z,7.60
2024-05-09T19:48:03.430Z,13.27
2024-05-09T19:50:37.377Z,17.23
2024-05-09T19:53:10.951Z,9.63
2024-05-09T19:55:38.639Z,27.42
2024-05-09T19:58:07.560Z,18.40
2024-05-09T20:00:38.012Z,8.90
2024-05-09T20:03:08.019Z,13.13
2024-05-09T20:05:35.659Z,11.02
2024-05-09T20:08:03.589Z,13.60
2024-05-09T20:10:33.301Z,10.57
2024-05-09T20:13:03.274Z,3.22
2024-05-09T20:15:31.398Z,3.67
2024-05-09T20:17:59.107Z,4.80
2024-05-09T20:20:34.964Z,3.53
2024-05-09T20:23:06.374Z,8.50
2024-05-09T20:25:33.513Z,38.38
2024-05-09T20:28:01.228Z,83.43
2024-05-09T20:30:32.465Z,117.72
2024-05-09T20:33:02.890Z,204.45
2024-05-09T20:35:32.822Z,9.20
2024-05-09T20:38:01.946Z,6.03
2024-05-09T20:40:34.199Z,8.88
2024-05-09T20:43:06.252Z,9.15
2024-05-09T20:45:33.971Z,7.40
2024-05-09T20:48:01.862Z,8.45
2024-05-09T20:50:36.999Z,10.10
2024-05-09T20:53:13.488Z,5.80
2024-05-09T20:55:41.991Z,7.72
2024-05-09T20:58:09.925Z,5.72
2024-05-09T21:00:40.876Z,6.15
2024-05-09T21:03:12.824Z,38.17
2024-05-09T21:05:41.009Z,10.93
2024-05-09T21:08:09.048Z,11.05
2024-05-09T21:10:36.969Z,11.55
2024-05-09T21:13:06.107Z,26.50
2024-05-09T21:15:34.236Z,40.80
2024-05-09T21:18:01.891Z,41.45
2024-05-09T21:20:32.778Z,38.70
2024-05-09T21:23:02.040Z,56.58
2024-05-09T21:25:29.591Z,11.40
2024-05-09T21:27:57.244Z,23.50
2024-05-09T21:32:54.729Z,27.33
2024-05-09T21:35:21.805Z,13.07
2024-05-09T21:37:49.235Z,21.35
2024-05-09T21:40:26.639Z,125.10
2024-05-09T21:43:00.642Z,67.40
2024-05-09T21:45:27.895Z,47.38
2024-05-09T21:47:55.652Z,50.92
2024-05-09T21:50:28.542Z,33.40
2024-05-09T21:53:03.933Z,53.25
2024-05-09T21:55:30.954Z,32.25
2024-05-09T21:57:58.434Z,18.90
2024-05-09T22:00:32.968Z,13.13
2024-05-09T22:03:05.538Z,19.85
2024-05-09T22:05:33.090Z,24.77
2024-05-09T22:08:00.826Z,26.98
2024-05-09T22:10:33.770Z,56.78
2024-05-09T22:13:07.235Z,40.92
2024-05-09T22:15:36.403Z,30.17
2024-05-09T22:18:05.519Z,44.95
2024-05-09T22:20:37.743Z,38.78
2024-05-09T22:23:08.287Z,8.23
2024-05-09T22:25:36.353Z,27.48
2024-05-09T22:28:04.559Z,14.55
2024-05-09T22:30:36.365Z,11.10
2024-05-09T22:33:08.754Z,55.80
2024-05-09T22:35:37.294Z,376.45
2024-05-09T22:38:04.893Z,282.58
2024-05-09T22:40:42.378Z,99.85
2024-05-09T22:43:23.301Z,187.50
2024-05-09T22:45:53.901Z,63.92
2024-05-09T22:48:21.623Z,14.15
2024-05-09T22:50:48.843Z,14.70
2024-05-09T22:53:16.501Z,15.80
2024-05-09T22:55:43.564Z,13.32
2024-05-09T22:58:11.115Z,13.40
2024-05-09T23:00:38.483Z,7.57
2024-05-09T23:03:06.364Z,5.82
2024-05-09T23:05:33.688Z,3.10
2024-05-09T23:08:01.971Z,4.65
2024-05-09T23:10:35.586Z,3.80
2024-05-09T23:13:08.619Z,3.72
2024-05-09T23:15:37.379Z,4.13
2024-05-09T23:18:05.519Z,4.00
2024-05-09T23:20:37.785Z,3.33
2024-05-09T23:23:11.699Z,4.60
2024-05-09T23:25:41.631Z,8.63
2024-05-09T23:28:10.428Z,7.93
2024-05-09T23:30:40.210Z,5.72
2024-05-09T23:33:11.281Z,3.42
2024-05-09T23:35:39.215Z,5.05
2024-05-09T23:38:06.614Z,9.60
2024-05-09T23:40:39.466Z,5.35
2024-05-09T23:43:10.399Z,4.45
2024-05-09T23:45:38.156Z,41.10
2024-05-09T23:48:06.113Z,57.67
2024-05-09T23:50:36.529Z,22.55
2024-05-09T23:53:07.629Z,10.73
2024-05-09T23:55:35.906Z,4.75
2024-05-09T23:58:03.474Z,4.72
