createdAt,value
2022-08-21T00:01:33.903Z,25.30
2022-08-21T00:04:00.430Z,25.30
2022-08-21T00:06:26.935Z,25.30
2022-08-21T00:08:53.466Z,25.30
2022-08-21T00:11:20.003Z,25.40
2022-08-21T00:13:46.533Z,25.40
2022-08-21T00:16:13.058Z,25.30
2022-08-21T00:18:39.587Z,25.30
2022-08-21T00:21:06.090Z,25.30
2022-08-21T00:23:32.621Z,25.30
2022-08-21T00:25:59.135Z,25.40
2022-08-21T00:28:25.694Z,25.30
2022-08-21T00:30:52.234Z,25.30
2022-08-21T00:33:18.763Z,25.30
2022-08-21T00:35:45.267Z,25.40
2022-08-21T00:38:11.791Z,25.40
2022-08-21T00:40:38.315Z,25.40
2022-08-21T00:43:04.816Z,25.40
2022-08-21T00:45:31.343Z,25.40
2022-08-21T00:47:57.853Z,25.40
2022-08-21T00:50:24.394Z,25.40
2022-08-21T00:52:50.961Z,25.30
2022-08-21T00:55:17.499Z,25.40
2022-08-21T00:57:44.008Z,25.30
2022-08-21T01:00:10.544Z,25.30
2022-08-21T01:02:37.063Z,25.30
2022-08-21T01:05:03.583Z,25.30
2022-08-21T01:07:30.098Z,25.30
2022-08-21T01:09:56.622Z,25.40
2022-08-21T01:12:23.146Z,25.40
2022-08-21T01:14:49.717Z,25.30
2022-08-21T01:17:16.232Z,25.30
2022-08-21T01:19:42.784Z,25.30
2022-08-21T01:22:09.312Z,25.30
2022-08-21T01:24:35.877Z,25.30
2022-08-21T01:27:02.417Z,25.30
2022-08-21T01:29:28.984Z,25.30
2022-08-21T01:31:55.504Z,25.30
2022-08-21T01:34:22.056Z,25.30
2022-08-21T01:36:48.592Z,25.30
2022-08-21T01:39:15.149Z,25.30
2022-08-21T01:41:41.671Z,25.40
2022-08-21T01:44:08.207Z,25.30
2022-08-21T01:46:34.737Z,25.30
2022-08-21T01:49:01.239Z,25.30
2022-08-21T01:51:27.770Z,25.30
2022-08-21T01:53:54.286Z,25.30
2022-08-21T01:56:20.805Z,25.30
2022-08-21T01:58:47.334Z,25.30
2022-08-21T02:01:13.898Z,25.30
2022-08-21T02:03:40.428Z,25.30
2022-08-21T02:06:06.967Z,25.30
2022-08-21T02:08:33.480Z,25.30
2022-08-21T02:10:59.996Z,25.30
2022-08-21T02:13:26.508Z,25.30
2022-08-21T02:15:53.026Z,25.30
2022-08-21T02:18:19.555Z,25.30
2022-08-21T02:20:46.058Z,25.30
2022-08-21T02:23:12.586Z,25.30
2022-08-21T02:25:39.097Z,25.20
2022-08-21T02:28:05.606Z,25.30
2022-08-21T02:30:32.165Z,25.30
2022-08-21T02:32:58.810Z,25.30
2022-08-21T02:35:25.429Z,25.20
2022-08-21T02:37:51.929Z,25.20
2022-08-21T02:40:18.520Z,25.20
2022-08-21T02:42:45.097Z,25.20
2022-08-21T02:45:11.623Z,25.20
2022-08-21T02:47:38.150Z,25.20
2022-08-21T02:50:04.665Z,25.20
2022-08-21T02:52:31.187Z,25.20
2022-08-21T02:54:57.721Z,25.30
2022-08-21T02:57:24.746Z,25.30
2022-08-21T02:59:51.257Z,25.20
2022-08-21T03:02:17.788Z,25.20
2022-08-21T03:04:46.676Z,25.20
2022-08-21T03:07:13.462Z,25.20
2022-08-21T03:09:45.627Z,25.20
2022-08-21T03:12:22.428Z,25.20
2022-08-21T03:14:48.946Z,25.20
2022-08-21T03:17:15.479Z,25.20
2022-08-21T03:19:41.983Z,25.20
2022-08-21T03:22:08.511Z,25.20
2022-08-21T03:24:35.020Z,25.20
2022-08-21T03:27:01.788Z,25.20
2022-08-21T03:29:28.585Z,25.10
2022-08-21T03:31:55.114Z,25.20
2022-08-21T03:34:21.629Z,25.20
2022-08-21T03:36:48.146Z,25.20
2022-08-21T03:39:14.663Z,25.10
2022-08-21T03:41:41.197Z,25.10
2022-08-21T03:44:07.699Z,25.10
2022-08-21T03:46:34.230Z,25.10
2022-08-21T03:49:00.761Z,25.10
2022-08-21T03:51:27.295Z,25.10
2022-08-21T03:53:53.819Z,25.10
2022-08-21T03:56:20.350Z,25.10
2022-08-21T03:58:46.860Z,25.10
2022-08-21T04:01:13.396Z,25.10
2022-08-21T04:03:39.924Z,25.10
2022-08-21T04:06:06.471Z,25.10
2022-08-21T04:08:32.999Z,25.10
2022-08-21T04:10:59.537Z,25.10
2022-08-21T04:13:26.054Z,25.10
2022-08-21T04:15:52.562Z,25.10
2022-08-21T04:18:19.097Z,25.00
2022-08-21T04:20:49.985Z,25.00
2022-08-21T04:23:23.692Z,25.00
2022-08-21T04:25:51.174Z,25.00
2022-08-21T04:28:17.691Z,24.90
2022-08-21T04:30:45.053Z,24.90
2022-08-21T04:33:16.963Z,25.00
2022-08-21T04:35:43.477Z,24.90
2022-08-21T04:38:10.015Z,25.00
2022-08-21T04:40:36.539Z,25.00
2022-08-21T04:43:03.075Z,25.00
2022-08-21T04:45:29.590Z,24.90
2022-08-21T04:47:56.126Z,24.90
2022-08-21T04:50:22.643Z,25.00
2022-08-21T04:52:49.177Z,25.00
2022-08-21T04:55:15.701Z,25.00
2022-08-21T04:57:49.122Z,25.00
2022-08-21T05:00:15.974Z,24.90
2022-08-21T05:02:42.498Z,25.00
2022-08-21T05:05:08.998Z,25.10
2022-08-21T05:07:42.620Z,25.10
2022-08-21T05:10:09.598Z,25.20
2022-08-21T05:12:36.127Z,25.20
2022-08-21T05:15:03.432Z,25.10
2022-08-21T05:17:30.001Z,25.10
2022-08-21T05:19:56.521Z,25.10
2022-08-21T05:22:23.060Z,25.10
2022-08-21T05:24:49.567Z,25.10
2022-08-21T05:27:17.804Z,25.00
2022-08-21T05:29:44.422Z,25.10
2022-08-21T05:32:10.939Z,25.00
2022-08-21T05:34:37.450Z,25.00
2022-08-21T05:37:07.473Z,25.10
2022-08-21T05:40:20.238Z,25.00
2022-08-21T05:42:20.840Z,25.00
2022-08-21T05:44:47.359Z,25.00
2022-08-21T05:47:15.323Z,25.00
2022-08-21T05:49:41.865Z,25.00
2022-08-21T05:52:08.397Z,24.90
2022-08-21T05:54:34.940Z,25.00
2022-08-21T05:57:01.465Z,25.00
2022-08-21T05:59:27.991Z,25.00
2022-08-21T06:01:54.546Z,25.00
2022-08-21T06:04:21.109Z,25.00
2022-08-21T06:06:47.637Z,25.00
2022-08-21T06:09:14.165Z,25.00
2022-08-21T06:11:40.682Z,25.00
2022-08-21T06:14:07.193Z,25.00
2022-08-21T06:16:33.704Z,25.00
2022-08-21T06:19:02.884Z,25.00
2022-08-21T06:21:29.695Z,25.00
2022-08-21T06:23:56.252Z,24.90
2022-08-21T06:26:22.765Z,24.90
2022-08-21T06:28:49.308Z,25.00
2022-08-21T06:31:15.821Z,25.00
2022-08-21T06:33:42.364Z,25.00
2022-08-21T06:36:08.891Z,25.00
2022-08-21T06:38:35.416Z,25.00
2022-08-21T06:41:02.410Z,25.00
2022-08-21T06:43:39.719Z,24.90
2022-08-21T06:46:06.615Z,24.90
2022-08-21T06:48:33.142Z,25.00
2022-08-21T06:50:59.671Z,24.90
2022-08-21T06:53:26.192Z,25.00
2022-08-21T06:55:52.700Z,24.90
2022-08-21T06:58:19.222Z,24.90
2022-08-21T07:00:45.774Z,25.00
2022-08-21T07:03:12.287Z,25.00
2022-08-21T07:05:38.826Z,25.00
2022-08-21T07:08:05.348Z,25.00
2022-08-21T07:10:31.897Z,25.00
2022-08-21T07:13:00.233Z,25.00
2022-08-21T07:15:28.019Z,25.00
2022-08-21T07:17:54.550Z,25.00
2022-08-21T07:20:21.105Z,25.10
2022-08-21T07:22:47.630Z,25.00
2022-08-21T07:25:14.172Z,25.00
2022-08-21T07:27:40.674Z,25.10
2022-08-21T07:30:07.199Z,25.20
2022-08-21T07:32:33.708Z,25.10
2022-08-21T07:35:00.232Z,25.10
2022-08-21T07:37:26.759Z,25.10
2022-08-21T07:39:53.330Z,25.10
2022-08-21T07:42:19.926Z,25.10
2022-08-21T07:44:46.453Z,25.10
2022-08-21T07:47:16.066Z,25.10
2022-08-21T07:49:56.185Z,25.20
2022-08-21T07:52:22.706Z,25.30
2022-08-21T07:54:49.238Z,25.30
2022-08-21T07:57:15.766Z,25.20
2022-08-21T07:59:45.315Z,25.20
2022-08-21T08:02:11.838Z,25.20
2022-08-21T08:04:38.344Z,25.10
2022-08-21T08:07:17.553Z,25.00
2022-08-21T08:09:44.082Z,25.10
2022-08-21T08:12:10.619Z,25.10
2022-08-21T08:14:37.133Z,25.20
2022-08-21T08:17:05.142Z,25.20
2022-08-21T08:19:31.667Z,25.20
2022-08-21T08:21:58.191Z,25.20
2022-08-21T08:24:24.704Z,25.20
2022-08-21T08:26:53.828Z,25.20
2022-08-21T08:29:20.618Z,25.20
2022-08-21T08:31:47.151Z,25.20
2022-08-21T08:34:23.494Z,25.20
2022-08-21T08:36:52.112Z,25.30
2022-08-21T08:39:26.997Z,25.30
2022-08-21T08:41:58.734Z,25.30
2022-08-21T08:44:30.429Z,25.30
2022-08-21T08:46:57.573Z,25.30
2022-08-21T08:49:24.153Z,25.30
2022-08-21T08:51:53.167Z,25.40
2022-08-21T08:54:19.945Z,25.40
2022-08-21T08:56:46.463Z,25.40
2022-08-21T08:59:12.983Z,25.50
2022-08-21T09:01:39.837Z,25.50
2022-08-21T09:04:06.433Z,25.50
2022-08-21T09:06:32.970Z,25.40
2022-08-21T09:08:59.480Z,25.40
2022-08-21T09:11:26.029Z,25.30
2022-08-21T09:13:53.150Z,25.40
2022-08-21T09:16:19.671Z,25.40
2022-08-21T09:18:46.196Z,25.30
2022-08-21T09:21:12.746Z,25.40
2022-08-21T09:23:39.282Z,25.40
2022-08-21T09:26:05.827Z,25.30
2022-08-21T09:28:32.338Z,25.30
2022-08-21T09:30:58.889Z,25.30
2022-08-21T09:33:25.417Z,25.30
2022-08-21T09:35:51.953Z,25.40
2022-08-21T09:38:18.464Z,25.40
2022-08-21T09:40:45.007Z,25.40
2022-08-21T09:43:11.536Z,25.40
2022-08-21T09:45:38.080Z,25.40
2022-08-21T09:48:04.604Z,25.40
2022-08-21T09:50:31.162Z,25.50
2022-08-21T09:52:57.896Z,25.40
2022-08-21T09:55:24.608Z,25.40
2022-08-21T09:57:51.141Z,25.40
2022-08-21T10:00:17.661Z,25.40
2022-08-21T10:02:44.197Z,25.50
2022-08-21T10:05:10.728Z,25.50
2022-08-21T10:07:37.246Z,25.50
2022-08-21T10:10:03.864Z,25.40
2022-08-21T10:12:30.379Z,25.50
2022-08-21T10:14:56.894Z,25.50
2022-08-21T10:17:23.417Z,25.50
2022-08-21T10:19:49.930Z,25.50
2022-08-21T10:22:16.453Z,25.50
2022-08-21T10:24:42.959Z,25.50
2022-08-21T10:27:09.473Z,25.50
2022-08-21T10:29:35.998Z,25.50
2022-08-21T10:32:02.550Z,25.50
2022-08-21T10:34:29.084Z,25.50
2022-08-21T10:36:55.632Z,25.50
2022-08-21T10:39:35.452Z,25.50
2022-08-21T10:42:02.507Z,25.50
2022-08-21T10:44:29.023Z,25.50
2022-08-21T10:46:55.559Z,25.60
2022-08-21T10:49:22.080Z,25.60
2022-08-21T10:51:48.605Z,25.50
2022-08-21T10:54:15.121Z,25.50
2022-08-21T10:56:41.650Z,25.60
2022-08-21T10:59:10.574Z,25.60
2022-08-21T11:01:37.101Z,25.60
2022-08-21T11:04:03.639Z,25.60
2022-08-21T11:06:32.180Z,25.60
2022-08-21T11:08:58.717Z,25.60
2022-08-21T11:11:25.326Z,25.60
2022-08-21T11:13:56.291Z,25.70
2022-08-21T11:16:22.809Z,25.60
2022-08-21T11:18:49.319Z,25.70
2022-08-21T11:21:15.837Z,25.70
2022-08-21T11:23:42.350Z,25.70
2022-08-21T11:26:08.890Z,25.70
2022-08-21T11:28:35.415Z,25.70
2022-08-21T11:31:01.948Z,25.70
2022-08-21T11:33:28.480Z,25.70
2022-08-21T11:35:55.014Z,25.70
2022-08-21T11:38:21.546Z,25.70
2022-08-21T11:40:48.071Z,25.70
2022-08-21T11:43:14.721Z,25.70
2022-08-21T11:45:41.259Z,25.70
2022-08-21T11:48:07.793Z,25.70
2022-08-21T11:50:36.144Z,25.70
2022-08-21T11:53:02.991Z,25.80
2022-08-21T11:55:29.507Z,25.70
2022-08-21T11:57:56.026Z,25.70
2022-08-21T12:00:22.552Z,25.70
2022-08-21T12:02:49.157Z,25.70
2022-08-21T12:05:15.704Z,25.70
2022-08-21T12:07:42.240Z,25.70
2022-08-21T12:10:11.320Z,25.70
2022-08-21T12:12:37.842Z,25.70
2022-08-21T12:15:04.381Z,25.70
2022-08-21T12:17:30.895Z,25.70
2022-08-21T12:19:57.408Z,25.70
2022-08-21T12:22:23.916Z,25.70
2022-08-21T12:24:52.923Z,25.70
2022-08-21T12:27:19.442Z,25.70
2022-08-21T12:29:45.949Z,25.70
2022-08-21T12:32:12.458Z,25.70
2022-08-21T12:34:38.976Z,25.70
2022-08-21T12:37:05.505Z,25.70
2022-08-21T12:39:32.038Z,25.70
2022-08-21T12:42:01.813Z,25.70
2022-08-21T12:44:28.813Z,25.70
2022-08-21T12:46:55.376Z,25.70
2022-08-21T12:49:24.551Z,25.70
2022-08-21T12:51:53.209Z,25.70
2022-08-21T12:54:22.445Z,25.70
2022-08-21T12:56:49.010Z,25.70
2022-08-21T12:59:15.531Z,25.70
2022-08-21T13:01:42.218Z,25.70
2022-08-21T13:04:08.799Z,25.80
2022-08-21T13:06:35.366Z,25.70
2022-08-21T13:09:01.890Z,25.70
2022-08-21T13:11:33.663Z,25.70
2022-08-21T13:14:04.599Z,25.80
2022-08-21T13:16:31.944Z,25.80
2022-08-21T13:18:58.553Z,25.80
2022-08-21T13:21:25.112Z,25.80
2022-08-21T13:23:51.632Z,25.70
2022-08-21T13:26:18.919Z,25.70
2022-08-21T13:28:45.532Z,25.70
2022-08-21T13:31:12.305Z,25.80
2022-08-21T13:33:38.839Z,25.70
2022-08-21T13:36:05.352Z,25.80
2022-08-21T13:38:31.877Z,25.70
2022-08-21T13:40:58.399Z,25.80
2022-08-21T13:43:24.911Z,25.80
2022-08-21T13:45:51.434Z,25.80
2022-08-21T13:48:17.968Z,25.80
2022-08-21T13:50:44.505Z,25.80
2022-08-21T13:53:11.043Z,25.80
2022-08-21T13:55:37.571Z,25.80
2022-08-21T13:58:04.145Z,25.80
2022-08-21T14:00:30.685Z,25.80
2022-08-21T14:02:57.357Z,25.80
2022-08-21T14:05:24.082Z,25.80
2022-08-21T14:07:50.625Z,25.80
2022-08-21T14:10:17.140Z,25.90
2022-08-21T14:12:43.656Z,25.90
2022-08-21T14:15:10.170Z,26.00
2022-08-21T14:17:36.702Z,26.00
2022-08-21T14:20:04.999Z,26.10
2022-08-21T14:22:31.515Z,26.00
2022-08-21T14:24:58.034Z,26.00
2022-08-21T14:27:24.555Z,26.10
2022-08-21T14:29:51.084Z,26.10
2022-08-21T14:32:24.505Z,26.20
2022-08-21T14:34:54.677Z,26.20
2022-08-21T14:37:21.634Z,26.20
2022-08-21T14:39:48.197Z,26.20
2022-08-21T14:42:14.757Z,26.20
2022-08-21T14:44:41.303Z,26.20
2022-08-21T14:47:07.827Z,26.20
2022-08-21T14:49:35.465Z,26.20
2022-08-21T14:52:01.987Z,26.20
2022-08-21T14:54:31.542Z,26.20
2022-08-21T14:56:58.335Z,26.20
2022-08-21T14:59:24.869Z,26.20
2022-08-21T15:01:51.407Z,26.20
2022-08-21T15:04:17.999Z,26.20
2022-08-21T15:06:44.526Z,26.20
2022-08-21T15:09:11.065Z,26.20
2022-08-21T15:11:41.750Z,26.20
2022-08-21T15:14:09.585Z,26.20
2022-08-21T15:16:36.130Z,26.20
2022-08-21T15:19:02.641Z,26.20
2022-08-21T15:21:29.158Z,26.20
2022-08-21T15:23:55.659Z,26.20
2022-08-21T15:26:22.207Z,26.10
2022-08-21T15:28:48.739Z,26.10
2022-08-21T15:31:15.288Z,26.00
2022-08-21T15:33:41.803Z,26.00
2022-08-21T15:36:08.335Z,25.90
2022-08-21T15:38:34.858Z,25.90
2022-08-21T15:41:01.418Z,25.90
2022-08-21T15:43:29.871Z,25.90
2022-08-21T15:45:57.149Z,25.90
2022-08-21T15:48:23.655Z,25.90
2022-08-21T15:50:50.181Z,25.90
2022-08-21T15:53:16.694Z,25.90
2022-08-21T15:55:43.228Z,25.80
2022-08-21T15:58:09.756Z,25.90
2022-08-21T16:00:36.291Z,25.80
2022-08-21T16:03:02.810Z,25.90
2022-08-21T16:05:29.362Z,25.80
2022-08-21T16:07:55.869Z,25.80
2022-08-21T16:10:22.426Z,25.90
2022-08-21T16:12:48.933Z,25.80
2022-08-21T16:15:20.524Z,25.80
2022-08-21T16:17:47.251Z,25.80
2022-08-21T16:20:13.796Z,25.80
2022-08-21T16:22:44.542Z,25.80
2022-08-21T16:25:11.594Z,25.80
2022-08-21T16:27:39.781Z,25.80
2022-08-21T16:30:06.725Z,25.80
2022-08-21T16:32:33.252Z,25.80
2022-08-21T16:34:59.770Z,25.80
2022-08-21T16:37:26.275Z,25.80
2022-08-21T16:39:53.426Z,25.80
2022-08-21T16:42:22.745Z,25.80
2022-08-21T16:44:49.392Z,25.80
2022-08-21T16:47:26.652Z,25.80
2022-08-21T16:49:54.022Z,25.80
2022-08-21T16:52:20.601Z,25.80
2022-08-21T16:54:47.184Z,25.80
2022-08-21T16:57:13.771Z,25.80
2022-08-21T16:59:40.372Z,25.80
2022-08-21T17:02:06.910Z,25.80
2022-08-21T17:04:33.439Z,25.80
2022-08-21T17:06:59.993Z,25.80
2022-08-21T17:09:26.516Z,25.80
2022-08-21T17:11:53.033Z,25.70
2022-08-21T17:14:19.560Z,25.80
2022-08-21T17:16:46.116Z,25.70
2022-08-21T17:19:12.653Z,25.70
2022-08-21T17:21:39.169Z,25.70
2022-08-21T17:24:05.684Z,25.80
2022-08-21T17:26:32.206Z,25.70
2022-08-21T17:28:58.766Z,25.80
2022-08-21T17:31:25.302Z,25.70
2022-08-21T17:33:54.030Z,25.70
2022-08-21T17:36:23.085Z,25.70
2022-08-21T17:38:53.802Z,25.70
2022-08-21T17:41:23.631Z,25.70
2022-08-21T17:43:50.146Z,25.70
2022-08-21T17:46:16.674Z,25.70
2022-08-21T17:48:43.229Z,25.70
2022-08-21T17:51:14.014Z,25.70
2022-08-21T17:53:40.555Z,25.70
2022-08-21T17:56:07.085Z,25.70
2022-08-21T17:58:33.594Z,25.70
2022-08-21T18:01:01.683Z,25.70
2022-08-21T18:03:29.618Z,25.70
2022-08-21T18:05:58.892Z,25.70
2022-08-21T18:08:26.376Z,25.70
2022-08-21T18:10:52.901Z,25.80
2022-08-21T18:13:19.418Z,25.70
2022-08-21T18:15:47.592Z,25.70
2022-08-21T18:18:17.655Z,25.70
2022-08-21T18:20:44.180Z,25.70
2022-08-21T18:23:10.713Z,25.70
2022-08-21T18:25:37.219Z,25.70
2022-08-21T18:28:03.743Z,25.70
2022-08-21T18:30:30.267Z,25.70
2022-08-21T18:32:56.820Z,25.70
2022-08-21T18:35:23.627Z,25.70
2022-08-21T18:37:50.143Z,25.70
2022-08-21T18:40:16.741Z,25.70
2022-08-21T18:42:43.307Z,25.70
2022-08-21T18:45:21.877Z,25.80
2022-08-21T18:47:48.406Z,25.80
2022-08-21T18:50:15.226Z,25.80
2022-08-21T18:52:53.571Z,25.90
2022-08-21T18:55:30.042Z,25.90
2022-08-21T18:57:56.587Z,25.90
2022-08-21T19:00:24.280Z,25.90
2022-08-21T19:02:50.933Z,25.90
2022-08-21T19:05:17.620Z,25.90
2022-08-21T19:07:44.171Z,25.90
2022-08-21T19:10:27.674Z,25.90
2022-08-21T19:12:55.576Z,25.90
2022-08-21T19:15:22.147Z,25.90
2022-08-21T19:17:50.607Z,25.90
2022-08-21T19:23:04.181Z,25.90
2022-08-21T19:25:32.965Z,25.90
2022-08-21T19:28:17.420Z,25.80
2022-08-21T19:30:48.003Z,25.80
2022-08-21T19:33:22.248Z,25.80
2022-08-21T19:35:52.527Z,25.80
2022-08-21T19:38:19.328Z,25.70
2022-08-21T19:40:45.862Z,25.80
2022-08-21T19:43:12.399Z,25.70
2022-08-21T19:45:38.960Z,25.70
2022-08-21T19:48:06.229Z,25.70
2022-08-21T19:50:32.915Z,25.70
2022-08-21T19:52:59.642Z,25.70
2022-08-21T19:55:26.301Z,25.60
2022-08-21T19:57:52.827Z,25.60
2022-08-21T20:00:19.358Z,25.60
2022-08-21T20:08:23.844Z,25.50
2022-08-21T20:10:59.748Z,25.50
2022-08-21T20:13:29.663Z,25.50
2022-08-21T20:15:59.743Z,25.50
2022-08-21T20:18:27.061Z,25.50
2022-08-21T20:20:53.692Z,25.50
2022-08-21T20:23:27.854Z,25.50
2022-08-21T20:25:56.735Z,25.50
2022-08-21T20:28:23.266Z,25.50
2022-08-21T20:30:52.775Z,25.50
2022-08-21T20:33:19.314Z,25.50
2022-08-21T20:35:47.763Z,25.50
2022-08-21T20:38:14.291Z,25.50
2022-08-21T20:40:40.816Z,25.50
2022-08-21T20:43:07.457Z,25.50
2022-08-21T20:45:39.280Z,25.40
2022-08-21T20:48:05.818Z,25.40
2022-08-21T20:50:32.351Z,25.50
2022-08-21T20:52:58.940Z,25.40
2022-08-21T20:55:29.185Z,25.40
2022-08-21T20:58:00.271Z,25.40
2022-08-21T21:00:26.952Z,25.40
2022-08-21T21:02:53.570Z,25.40
2022-08-21T21:05:20.165Z,25.40
2022-08-21T21:07:46.675Z,25.40
2022-08-21T21:10:13.188Z,25.40
2022-08-21T21:12:41.743Z,25.40
2022-08-21T21:15:08.248Z,25.30
2022-08-21T21:17:38.154Z,25.30
2022-08-21T21:20:06.017Z,25.40
2022-08-21T21:22:32.527Z,25.30
2022-08-21T21:24:59.044Z,25.30
2022-08-21T21:27:25.572Z,25.40
2022-08-21T21:29:52.500Z,25.40
2022-08-21T21:32:19.024Z,25.40
2022-08-21T21:34:45.534Z,25.40
2022-08-21T21:37:12.060Z,25.40
2022-08-21T21:39:38.617Z,25.40
2022-08-21T21:42:06.202Z,25.30
2022-08-21T21:44:32.716Z,25.30
2022-08-21T21:46:59.245Z,25.40
2022-08-21T21:49:25.782Z,25.40
2022-08-21T21:51:55.833Z,25.40
2022-08-21T21:57:12.731Z,25.40
2022-08-21T21:59:40.688Z,25.30
2022-08-21T22:02:07.218Z,25.30
2022-08-21T22:04:33.837Z,25.30
2022-08-21T22:07:00.367Z,25.30
2022-08-21T22:09:29.852Z,25.30
2022-08-21T22:11:56.364Z,25.30
2022-08-21T22:14:22.918Z,25.30
2022-08-21T22:16:49.444Z,25.20
2022-08-21T22:19:15.955Z,25.30
2022-08-21T22:21:42.489Z,25.30
2022-08-21T22:26:55.510Z,25.20
2022-08-21T22:29:22.048Z,25.30
2022-08-21T22:31:48.581Z,25.20
2022-08-21T22:34:18.508Z,25.20
2022-08-21T22:36:46.055Z,25.20
2022-08-21T22:39:18.163Z,25.20
2022-08-21T22:41:45.513Z,25.20
2022-08-21T22:44:12.811Z,25.20
2022-08-21T22:46:39.320Z,25.20
2022-08-21T22:49:06.073Z,25.20
2022-08-21T22:51:35.861Z,25.20
2022-08-21T22:54:02.382Z,25.20
2022-08-21T22:56:29.911Z,25.20
2022-08-21T22:58:56.442Z,25.20
2022-08-21T23:01:22.989Z,25.20
2022-08-21T23:03:49.575Z,25.20
2022-08-21T23:06:16.120Z,25.20
2022-08-21T23:08:44.152Z,25.20
2022-08-21T23:11:10.799Z,25.20
2022-08-21T23:13:41.914Z,25.20
2022-08-21T23:16:08.431Z,25.20
2022-08-21T23:18:35.962Z,25.20
2022-08-21T23:21:06.515Z,25.20
2022-08-21T23:23:34.847Z,25.20
2022-08-21T23:26:01.965Z,25.20
2022-08-21T23:28:28.492Z,25.20
2022-08-21T23:30:55.021Z,25.20
2022-08-21T23:33:22.957Z,25.20
2022-08-21T23:35:51.215Z,25.20
2022-08-21T23:38:18.422Z,25.20
2022-08-21T23:40:50.830Z,25.20
2022-08-21T23:43:17.960Z,25.20
2022-08-21T23:48:31.731Z,25.10
2022-08-21T23:50:58.255Z,25.10
2022-08-21T23:53:25.161Z,25.20
2022-08-21T23:55:55.148Z,25.20
2022-08-21T23:58:22.282Z,25.20
