createdAt,value
2018-10-09T00:02:10.199Z,33.30
2018-10-09T00:04:38.874Z,33.40
2018-10-09T00:07:07.587Z,31.43
2018-10-09T00:09:36.294Z,30.53
2018-10-09T00:12:05.004Z,31.97
2018-10-09T00:14:33.771Z,32.03
2018-10-09T00:17:02.482Z,31.90
2018-10-09T00:19:31.155Z,32.60
2018-10-09T00:21:59.858Z,31.80
2018-10-09T00:24:28.546Z,31.23
2018-10-09T00:26:57.247Z,32.00
2018-10-09T00:29:25.874Z,31.27
2018-10-09T00:31:54.578Z,32.57
2018-10-09T00:34:23.231Z,34.10
2018-10-09T00:36:51.957Z,37.17
2018-10-09T00:39:20.649Z,36.60
2018-10-09T00:41:49.385Z,32.93
2018-10-09T00:44:18.045Z,30.93
2018-10-09T00:46:46.763Z,32.30
2018-10-09T00:49:15.473Z,31.83
2018-10-09T00:51:44.199Z,33.57
2018-10-09T00:54:12.872Z,34.90
2018-10-09T00:56:41.618Z,34.10
2018-10-09T00:59:10.883Z,34.87
2018-10-09T01:01:39.622Z,35.30
2018-10-09T01:04:08.291Z,32.40
2018-10-09T01:06:36.994Z,33.13
2018-10-09T01:09:07.778Z,31.43
2018-10-09T01:11:36.484Z,33.20
2018-10-09T01:14:05.326Z,34.43
2018-10-09T01:16:34.041Z,31.30
2018-10-09T01:19:03.465Z,33.63
2018-10-09T01:21:32.159Z,31.03
2018-10-09T01:24:00.829Z,32.70
2018-10-09T01:26:29.571Z,32.03
2018-10-09T01:28:58.274Z,32.33
2018-10-09T01:31:26.965Z,31.67
2018-10-09T01:33:55.671Z,33.67
2018-10-09T01:36:24.335Z,34.03
2018-10-09T01:41:51.594Z,32.23
2018-10-09T01:44:20.296Z,32.63
2018-10-09T01:46:49.007Z,29.83
2018-10-09T01:49:17.678Z,30.90
2018-10-09T01:51:46.385Z,30.73
2018-10-09T01:54:15.048Z,31.63
2018-10-09T01:56:43.735Z,30.33
2018-10-09T01:59:12.424Z,29.23
2018-10-09T02:01:41.116Z,30.33
2018-10-09T02:04:09.823Z,29.70
2018-10-09T02:06:38.483Z,30.80
2018-10-09T02:09:08.697Z,31.07
2018-10-09T02:11:37.427Z,31.33
2018-10-09T02:14:06.400Z,30.53
2018-10-09T02:16:35.104Z,29.93
2018-10-09T02:19:03.878Z,30.90
2018-10-09T02:21:32.548Z,31.50
2018-10-09T02:24:01.305Z,30.10
2018-10-09T02:26:30.016Z,29.60
2018-10-09T02:28:58.722Z,29.10
2018-10-09T02:31:27.396Z,28.03
2018-10-09T02:33:56.118Z,29.17
2018-10-09T02:36:24.796Z,30.63
2018-10-09T02:38:53.507Z,28.97
2018-10-09T02:41:22.194Z,28.97
2018-10-09T02:43:50.907Z,29.17
2018-10-09T02:46:19.646Z,27.60
2018-10-09T02:48:48.382Z,27.87
2018-10-09T02:51:17.070Z,26.93
2018-10-09T02:53:45.766Z,25.63
2018-10-09T02:56:14.435Z,26.20
2018-10-09T02:58:43.146Z,27.13
2018-10-09T03:01:11.826Z,25.40
2018-10-09T03:03:40.530Z,28.87
2018-10-09T03:06:09.211Z,26.77
2018-10-09T03:08:38.013Z,27.00
2018-10-09T03:11:07.035Z,30.33
2018-10-09T03:13:35.773Z,30.50
2018-10-09T03:16:04.442Z,26.13
2018-10-09T03:18:33.140Z,29.10
2018-10-09T03:21:01.808Z,30.83
2018-10-09T03:23:30.510Z,29.33
2018-10-09T03:25:59.197Z,28.67
2018-10-09T03:28:27.960Z,26.93
2018-10-09T03:30:56.700Z,27.73
2018-10-09T03:33:25.438Z,27.40
2018-10-09T03:35:54.150Z,27.40
2018-10-09T03:38:22.885Z,26.17
2018-10-09T03:40:51.535Z,26.13
2018-10-09T03:43:20.246Z,25.20
2018-10-09T03:45:51.812Z,26.17
2018-10-09T03:48:20.530Z,24.90
2018-10-09T03:50:49.216Z,26.67
2018-10-09T03:53:17.913Z,27.47
2018-10-09T03:55:46.598Z,26.20
2018-10-09T03:58:15.288Z,25.37
2018-10-09T04:00:43.957Z,25.33
2018-10-09T04:03:12.661Z,24.23
2018-10-09T04:05:41.357Z,24.60
2018-10-09T04:08:10.112Z,24.93
2018-10-09T04:10:38.788Z,24.73
2018-10-09T04:13:07.484Z,25.67
2018-10-09T04:15:36.210Z,24.60
2018-10-09T04:18:04.908Z,26.03
2018-10-09T04:20:33.585Z,27.43
2018-10-09T04:23:02.252Z,27.10
2018-10-09T04:25:30.983Z,26.77
2018-10-09T04:27:59.658Z,24.37
2018-10-09T04:30:28.374Z,24.47
2018-10-09T04:32:57.070Z,23.37
2018-10-09T04:35:25.769Z,24.57
2018-10-09T04:37:54.456Z,23.33
2018-10-09T04:40:23.303Z,21.20
2018-10-09T04:42:51.974Z,24.23
2018-10-09T04:45:20.723Z,22.27
2018-10-09T04:47:49.386Z,21.83
2018-10-09T04:50:18.205Z,21.60
2018-10-09T04:52:46.905Z,21.03
2018-10-09T04:55:15.606Z,20.83
2018-10-09T04:57:44.291Z,21.43
2018-10-09T05:00:12.986Z,22.77
2018-10-09T05:02:41.668Z,22.30
2018-10-09T05:05:10.393Z,23.27
2018-10-09T05:07:39.098Z,22.53
2018-10-09T05:10:08.495Z,22.03
2018-10-09T05:12:37.163Z,19.87
2018-10-09T05:15:06.438Z,22.53
2018-10-09T05:17:35.113Z,22.47
2018-10-09T05:20:04.165Z,20.97
2018-10-09T05:22:32.815Z,24.40
2018-10-09T05:25:01.496Z,22.53
2018-10-09T05:27:30.208Z,23.00
2018-10-09T05:29:58.907Z,24.37
2018-10-09T05:32:27.580Z,23.13
2018-10-09T05:34:56.263Z,25.23
2018-10-09T05:37:24.923Z,24.03
2018-10-09T05:39:53.778Z,24.40
2018-10-09T05:42:22.484Z,23.40
2018-10-09T05:44:51.415Z,23.57
2018-10-09T05:47:20.092Z,22.13
2018-10-09T05:49:49.067Z,23.50
2018-10-09T05:52:17.744Z,23.50
2018-10-09T05:54:46.455Z,22.27
2018-10-09T05:57:15.131Z,24.90
2018-10-09T05:59:43.835Z,24.37
2018-10-09T06:02:12.586Z,23.63
2018-10-09T06:04:41.291Z,24.50
2018-10-09T06:07:09.972Z,28.27
2018-10-09T06:09:38.711Z,24.97
2018-10-09T06:12:07.463Z,23.07
2018-10-09T06:14:36.156Z,20.57
2018-10-09T06:17:04.854Z,22.30
2018-10-09T06:19:33.566Z,22.07
2018-10-09T06:22:02.253Z,21.97
2018-10-09T06:24:30.976Z,21.47
2018-10-09T06:26:59.648Z,23.50
2018-10-09T06:29:28.368Z,23.07
2018-10-09T06:31:57.038Z,21.37
2018-10-09T06:34:25.747Z,21.93
2018-10-09T06:36:54.402Z,21.10
2018-10-09T06:39:23.079Z,22.30
2018-10-09T06:41:51.791Z,21.53
2018-10-09T06:44:20.617Z,21.73
2018-10-09T06:46:50.393Z,20.70
2018-10-09T06:49:19.106Z,21.43
2018-10-09T06:51:47.784Z,20.23
2018-10-09T06:54:16.492Z,22.73
2018-10-09T06:56:45.153Z,21.50
2018-10-09T06:59:13.911Z,21.47
2018-10-09T07:01:42.606Z,22.30
2018-10-09T07:04:11.292Z,22.10
2018-10-09T07:06:39.971Z,22.70
2018-10-09T07:09:10.625Z,21.30
2018-10-09T07:11:39.314Z,22.23
2018-10-09T07:14:08.029Z,21.10
2018-10-09T07:16:36.721Z,21.57
2018-10-09T07:19:05.571Z,22.47
2018-10-09T07:21:34.703Z,21.43
2018-10-09T07:24:03.806Z,21.53
2018-10-09T07:26:32.621Z,21.90
2018-10-09T07:29:01.623Z,22.37
2018-10-09T07:31:30.444Z,21.80
2018-10-09T07:33:59.172Z,22.67
2018-10-09T07:36:27.945Z,22.70
2018-10-09T07:38:56.658Z,22.00
2018-10-09T07:41:25.339Z,23.83
2018-10-09T07:43:54.087Z,24.23
2018-10-09T07:46:22.749Z,22.47
2018-10-09T07:48:51.426Z,22.00
2018-10-09T07:51:20.095Z,24.47
2018-10-09T07:53:48.808Z,22.43
2018-10-09T07:56:17.544Z,24.17
2018-10-09T07:58:46.269Z,25.23
2018-10-09T08:01:14.995Z,24.67
2018-10-09T08:03:43.689Z,27.07
2018-10-09T08:06:12.358Z,23.97
2018-10-09T08:08:41.042Z,23.33
2018-10-09T08:11:09.712Z,25.97
2018-10-09T08:13:38.385Z,25.33
2018-10-09T08:16:07.326Z,25.27
2018-10-09T08:18:36.027Z,24.53
2018-10-09T08:21:04.713Z,27.27
2018-10-09T08:23:33.820Z,27.57
2018-10-09T08:26:02.653Z,26.63
2018-10-09T08:28:31.320Z,24.87
2018-10-09T08:31:00.515Z,25.67
2018-10-09T08:33:29.190Z,26.10
2018-10-09T08:35:57.884Z,26.23
2018-10-09T08:38:26.605Z,24.87
2018-10-09T08:40:55.255Z,27.10
2018-10-09T08:43:23.929Z,25.60
2018-10-09T08:45:52.606Z,27.03
2018-10-09T08:48:21.299Z,26.37
2018-10-09T08:50:49.959Z,26.87
2018-10-09T08:53:18.651Z,27.47
2018-10-09T08:55:47.319Z,27.37
2018-10-09T08:58:16.024Z,28.57
2018-10-09T09:00:44.694Z,27.80
2018-10-09T09:03:13.450Z,27.83
2018-10-09T09:05:42.156Z,29.07
2018-10-09T09:08:10.842Z,29.77
2018-10-09T09:10:39.544Z,29.93
2018-10-09T09:13:08.289Z,30.03
2018-10-09T09:15:36.980Z,28.90
2018-10-09T09:18:05.763Z,31.60
2018-10-09T09:20:34.448Z,32.67
2018-10-09T09:23:03.132Z,31.60
2018-10-09T09:25:31.774Z,31.90
2018-10-09T09:28:00.474Z,30.83
2018-10-09T09:30:29.156Z,31.60
2018-10-09T09:32:57.894Z,32.50
2018-10-09T09:35:26.560Z,32.30
2018-10-09T09:37:55.232Z,31.30
2018-10-09T09:40:23.885Z,31.70
2018-10-09T09:42:52.594Z,32.50
2018-10-09T09:45:21.252Z,32.47
2018-10-09T09:47:50.118Z,32.83
2018-10-09T09:50:18.789Z,31.60
2018-10-09T09:52:54.192Z,31.73
2018-10-09T09:55:22.897Z,32.17
2018-10-09T09:57:51.683Z,31.97
2018-10-09T10:00:31.594Z,32.73
2018-10-09T10:03:00.298Z,30.03
2018-10-09T10:05:29.014Z,31.83
2018-10-09T10:07:57.702Z,29.13
2018-10-09T10:10:26.378Z,30.90
2018-10-09T10:12:55.051Z,32.40
2018-10-09T10:15:23.711Z,30.50
2018-10-09T10:17:52.393Z,30.77
2018-10-09T10:20:21.119Z,30.70
2018-10-09T10:22:49.830Z,32.70
2018-10-09T10:25:18.563Z,29.53
2018-10-09T10:27:47.257Z,30.23
2018-10-09T10:30:15.972Z,30.03
2018-10-09T10:32:44.668Z,29.30
2018-10-09T10:35:13.327Z,29.07
2018-10-09T10:37:42.002Z,28.23
2018-10-09T10:40:10.718Z,27.80
2018-10-09T10:42:39.410Z,29.90
2018-10-09T10:45:08.130Z,27.80
2018-10-09T10:47:36.809Z,30.93
2018-10-09T10:50:05.518Z,30.17
2018-10-09T10:52:34.195Z,29.27
2018-10-09T10:55:03.369Z,29.70
2018-10-09T10:57:32.010Z,28.77
2018-10-09T11:00:00.682Z,28.10
2018-10-09T11:02:29.372Z,27.87
2018-10-09T11:04:58.030Z,26.27
2018-10-09T11:07:26.738Z,26.93
2018-10-09T11:09:55.403Z,26.60
2018-10-09T11:12:24.082Z,29.20
2018-10-09T11:14:52.781Z,28.67
2018-10-09T11:17:21.462Z,29.63
2018-10-09T11:19:50.118Z,27.80
2018-10-09T11:22:18.837Z,27.17
2018-10-09T11:24:47.509Z,28.03
2018-10-09T11:27:16.213Z,26.63
2018-10-09T11:29:44.947Z,26.70
2018-10-09T11:32:13.622Z,25.23
2018-10-09T11:34:42.293Z,26.57
2018-10-09T11:37:10.957Z,28.60
2018-10-09T11:39:39.694Z,26.37
2018-10-09T11:42:08.400Z,26.83
2018-10-09T11:44:37.110Z,27.20
2018-10-09T11:47:05.782Z,25.93
2018-10-09T11:49:34.482Z,25.20
2018-10-09T11:52:03.215Z,25.00
2018-10-09T11:54:31.898Z,25.87
2018-10-09T11:57:00.550Z,25.57
2018-10-09T11:59:29.249Z,24.57
2018-10-09T12:01:57.993Z,26.70
2018-10-09T12:04:26.673Z,24.67
2018-10-09T12:06:55.362Z,25.00
2018-10-09T12:09:24.023Z,23.70
2018-10-09T12:11:52.776Z,24.47
2018-10-09T12:14:21.589Z,25.13
2018-10-09T12:16:50.412Z,24.53
2018-10-09T12:19:18.998Z,23.17
2018-10-09T12:21:47.703Z,19.20
2018-10-09T12:24:16.375Z,19.20
2018-10-09T12:26:45.055Z,18.23
2018-10-09T12:29:13.755Z,19.33
2018-10-09T12:31:42.438Z,17.80
2018-10-09T12:34:11.129Z,17.23
2018-10-09T12:36:39.782Z,17.13
2018-10-09T12:39:11.439Z,19.77
2018-10-09T12:41:40.166Z,17.20
2018-10-09T12:44:08.930Z,18.30
2018-10-09T12:46:38.226Z,16.30
2018-10-09T12:49:06.941Z,16.77
2018-10-09T12:51:35.629Z,15.83
2018-10-09T12:54:04.345Z,15.13
2018-10-09T12:56:33.003Z,17.73
2018-10-09T12:59:02.535Z,14.87
2018-10-09T13:01:31.153Z,14.57
2018-10-09T13:03:59.836Z,15.60
2018-10-09T13:06:28.494Z,15.17
2018-10-09T13:08:57.202Z,13.30
2018-10-09T13:11:25.911Z,13.30
2018-10-09T13:13:54.608Z,14.17
2018-10-09T13:16:23.287Z,13.90
2018-10-09T13:18:51.982Z,12.93
2018-10-09T13:21:20.803Z,13.63
2018-10-09T13:23:49.354Z,13.13
2018-10-09T13:26:18.022Z,12.43
2018-10-09T13:28:46.726Z,14.13
2018-10-09T13:31:15.476Z,13.23
2018-10-09T13:33:44.131Z,14.83
2018-10-09T13:36:12.893Z,13.80
2018-10-09T13:38:41.559Z,12.97
2018-10-09T13:41:10.284Z,13.07
2018-10-09T13:43:38.934Z,12.27
2018-10-09T13:46:08.118Z,11.97
2018-10-09T13:48:36.814Z,12.33
2018-10-09T13:51:05.512Z,13.07
2018-10-09T13:53:34.230Z,11.70
2018-10-09T13:56:02.908Z,11.73
2018-10-09T13:58:31.575Z,13.10
2018-10-09T14:01:00.272Z,12.80
2018-10-09T14:03:28.932Z,12.00
2018-10-09T14:05:57.720Z,13.00
2018-10-09T14:08:26.347Z,11.67
2018-10-09T14:10:55.054Z,11.83
2018-10-09T14:13:23.748Z,11.00
2018-10-09T14:15:52.474Z,10.97
2018-10-09T14:18:21.420Z,10.27
2018-10-09T14:20:50.096Z,9.47
2018-10-09T14:23:18.817Z,9.17
2018-10-09T14:25:48.020Z,9.00
2018-10-09T14:28:16.742Z,7.87
2018-10-09T14:30:45.447Z,8.57
2018-10-09T14:33:14.161Z,7.73
2018-10-09T14:35:42.852Z,7.40
2018-10-09T14:38:11.582Z,7.53
2018-10-09T14:40:40.270Z,7.50
2018-10-09T14:43:08.966Z,7.30
2018-10-09T14:45:37.645Z,7.40
2018-10-09T14:48:06.295Z,8.07
2018-10-09T14:50:35.022Z,7.10
2018-10-09T14:53:04.010Z,7.90
2018-10-09T14:55:32.699Z,7.33
2018-10-09T14:58:01.351Z,7.90
2018-10-09T15:00:30.060Z,6.83
2018-10-09T15:02:58.722Z,7.03
2018-10-09T15:05:27.422Z,7.07
2018-10-09T15:07:56.139Z,7.03
2018-10-09T15:10:24.877Z,6.43
2018-10-09T15:12:53.551Z,6.70
2018-10-09T15:15:22.230Z,6.83
2018-10-09T15:17:50.890Z,6.70
2018-10-09T15:20:19.578Z,6.73
2018-10-09T15:22:48.234Z,6.80
2018-10-09T15:25:19.320Z,7.43
2018-10-09T15:27:48.022Z,6.90
2018-10-09T15:30:16.784Z,7.53
2018-10-09T15:32:45.539Z,8.07
2018-10-09T15:35:14.377Z,7.83
2018-10-09T15:37:43.041Z,7.97
2018-10-09T15:40:11.799Z,7.87
2018-10-09T15:42:40.465Z,8.23
2018-10-09T15:45:09.163Z,8.47
2018-10-09T15:47:37.881Z,8.83
2018-10-09T15:50:10.672Z,8.53
2018-10-09T15:52:39.425Z,8.60
2018-10-09T15:55:08.345Z,8.60
2018-10-09T15:57:37.145Z,9.10
2018-10-09T16:00:06.107Z,9.00
2018-10-09T16:02:34.815Z,8.50
2018-10-09T16:05:03.535Z,8.40
2018-10-09T16:07:32.248Z,9.10
2018-10-09T16:10:01.087Z,9.00
2018-10-09T16:12:29.786Z,9.17
2018-10-09T16:14:58.427Z,9.17
2018-10-09T16:17:27.122Z,9.00
2018-10-09T16:19:55.783Z,8.60
2018-10-09T16:22:24.563Z,8.43
2018-10-09T16:24:53.229Z,8.63
2018-10-09T16:27:21.930Z,9.27
2018-10-09T16:29:50.727Z,8.73
2018-10-09T16:32:19.450Z,10.23
2018-10-09T16:34:48.145Z,10.80
2018-10-09T16:37:16.827Z,11.30
2018-10-09T16:39:45.533Z,11.43
2018-10-09T16:42:14.204Z,12.20
2018-10-09T16:44:48.463Z,11.27
2018-10-09T16:47:17.203Z,12.07
2018-10-09T16:49:45.905Z,11.90
2018-10-09T16:52:21.389Z,13.50
2018-10-09T16:54:50.820Z,12.50
2018-10-09T16:57:19.575Z,13.87
2018-10-09T16:59:48.296Z,12.47
2018-10-09T17:02:16.998Z,14.27
2018-10-09T17:04:45.678Z,14.53
2018-10-09T17:07:14.360Z,15.03
2018-10-09T17:09:43.106Z,13.87
2018-10-09T17:12:11.784Z,13.03
2018-10-09T17:14:40.470Z,14.53
2018-10-09T17:17:09.187Z,14.63
2018-10-09T17:19:38.637Z,14.73
2018-10-09T17:22:07.582Z,15.33
2018-10-09T17:24:37.376Z,15.20
2018-10-09T17:27:06.075Z,14.87
2018-10-09T17:29:34.806Z,15.70
2018-10-09T17:32:04.470Z,14.90
2018-10-09T17:34:34.080Z,15.33
2018-10-09T17:37:03.250Z,16.20
2018-10-09T17:39:32.021Z,17.20
2018-10-09T17:42:00.668Z,14.80
2018-10-09T17:44:29.398Z,15.00
2018-10-09T17:46:58.223Z,15.10
2018-10-09T17:49:26.942Z,14.13
2018-10-09T17:51:55.618Z,14.60
2018-10-09T17:54:24.311Z,14.57
2018-10-09T17:56:52.989Z,17.70
2018-10-09T17:59:21.742Z,16.57
2018-10-09T18:01:51.239Z,15.67
2018-10-09T18:04:20.182Z,15.07
2018-10-09T18:06:50.083Z,15.50
2018-10-09T18:09:18.952Z,16.20
2018-10-09T18:11:47.759Z,20.20
2018-10-09T18:14:16.445Z,29.87
2018-10-09T18:16:45.151Z,34.13
2018-10-09T18:19:13.843Z,32.70
2018-10-09T18:21:42.512Z,29.60
2018-10-09T18:24:11.193Z,28.67
2018-10-09T18:26:39.883Z,24.07
2018-10-09T18:29:08.615Z,23.47
2018-10-09T18:31:37.488Z,19.17
2018-10-09T18:34:06.307Z,18.90
2018-10-09T18:36:35.220Z,17.70
2018-10-09T18:39:07.526Z,18.77
2018-10-09T18:41:36.446Z,18.73
2018-10-09T18:44:04.974Z,18.60
2018-10-09T18:46:33.644Z,17.20
2018-10-09T18:49:02.989Z,16.80
2018-10-09T18:51:31.813Z,17.77
2018-10-09T18:54:00.531Z,17.93
2018-10-09T18:56:29.205Z,16.37
2018-10-09T18:58:58.038Z,16.53
2018-10-09T19:01:26.906Z,16.53
2018-10-09T19:03:55.740Z,16.70
2018-10-09T19:06:24.481Z,16.70
2018-10-09T19:08:53.265Z,16.93
2018-10-09T19:11:27.723Z,17.07
2018-10-09T19:13:57.093Z,16.80
2018-10-09T19:16:26.257Z,17.10
2018-10-09T19:18:54.978Z,17.93
2018-10-09T19:21:23.642Z,18.00
2018-10-09T19:23:52.451Z,19.80
2018-10-09T19:26:21.042Z,20.07
2018-10-09T19:28:49.803Z,20.10
2018-10-09T19:31:18.461Z,19.07
2018-10-09T19:33:47.647Z,19.83
2018-10-09T19:36:16.467Z,18.63
2018-10-09T19:38:45.172Z,19.90
2018-10-09T19:41:13.838Z,20.90
2018-10-09T19:43:42.559Z,21.40
2018-10-09T19:46:11.302Z,20.70
2018-10-09T19:48:39.977Z,19.87
2018-10-09T19:51:08.791Z,20.87
2018-10-09T19:53:37.470Z,21.47
2018-10-09T19:56:06.166Z,20.10
2018-10-09T19:58:34.896Z,19.43
2018-10-09T20:01:04.415Z,20.43
2018-10-09T20:03:33.091Z,20.33
2018-10-09T20:06:01.762Z,20.13
2018-10-09T20:08:30.474Z,21.77
2018-10-09T20:10:59.203Z,23.30
2018-10-09T20:13:27.908Z,23.80
2018-10-09T20:15:56.595Z,24.53
2018-10-09T20:18:25.315Z,22.37
2018-10-09T20:20:54.048Z,22.20
2018-10-09T20:23:22.954Z,22.63
2018-10-09T20:25:51.612Z,22.33
2018-10-09T20:28:20.307Z,23.87
2018-10-09T20:30:48.994Z,21.97
2018-10-09T20:33:17.739Z,21.80
2018-10-09T20:35:46.389Z,22.73
2018-10-09T20:38:15.159Z,21.37
2018-10-09T20:40:43.877Z,21.33
2018-10-09T20:43:12.580Z,21.03
2018-10-09T20:45:41.291Z,21.60
2018-10-09T20:48:10.007Z,22.67
2018-10-09T20:50:38.707Z,21.53
2018-10-09T20:53:07.433Z,21.50
2018-10-09T20:55:36.137Z,21.93
2018-10-09T20:58:04.833Z,22.57
2018-10-09T21:00:33.482Z,21.37
2018-10-09T21:03:02.215Z,20.57
2018-10-09T21:05:31.018Z,21.63
2018-10-09T21:07:59.809Z,20.60
2018-10-09T21:10:28.797Z,22.40
2018-10-09T21:12:57.551Z,19.30
2018-10-09T21:15:26.242Z,20.87
2018-10-09T21:17:55.012Z,19.80
2018-10-09T21:20:23.650Z,19.03
2018-10-09T21:22:52.334Z,18.83
2018-10-09T21:25:20.990Z,19.83
2018-10-09T21:27:49.700Z,19.00
2018-10-09T21:30:18.420Z,18.40
2018-10-09T21:32:47.105Z,21.63
2018-10-09T21:35:15.784Z,19.83
2018-10-09T21:37:44.561Z,20.70
2018-10-09T21:40:13.222Z,22.13
2018-10-09T21:42:41.911Z,20.93
2018-10-09T21:45:10.580Z,22.23
2018-10-09T21:47:43.443Z,21.77
2018-10-09T21:50:12.129Z,22.40
2018-10-09T21:52:40.822Z,22.07
2018-10-09T21:55:09.491Z,21.33
2018-10-09T21:57:38.210Z,20.93
2018-10-09T22:00:09.120Z,20.77
2018-10-09T22:02:38.391Z,19.60
2018-10-09T22:05:08.021Z,19.03
2018-10-09T22:07:43.233Z,19.90
2018-10-09T22:10:11.938Z,18.83
2018-10-09T22:12:40.631Z,19.40
2018-10-09T22:15:09.363Z,20.17
2018-10-09T22:17:38.004Z,21.37
2018-10-09T22:20:06.800Z,21.03
2018-10-09T22:22:35.485Z,22.83
2018-10-09T22:25:04.238Z,21.33
2018-10-09T22:27:32.891Z,20.27
2018-10-09T22:30:01.607Z,21.07
2018-10-09T22:32:30.313Z,21.50
2018-10-09T22:34:59.023Z,24.30
2018-10-09T22:37:27.708Z,23.93
2018-10-09T22:39:56.383Z,22.43
2018-10-09T22:42:25.071Z,21.23
2018-10-09T22:44:53.790Z,22.77
2018-10-09T22:47:22.458Z,21.57
2018-10-09T22:49:51.144Z,22.20
2018-10-09T22:52:19.828Z,22.67
2018-10-09T22:54:48.479Z,24.60
2018-10-09T22:57:17.180Z,22.63
2018-10-09T22:59:45.862Z,24.20
2018-10-09T23:02:21.198Z,26.23
2018-10-09T23:04:49.834Z,25.20
2018-10-09T23:07:18.529Z,23.60
2018-10-09T23:09:47.255Z,21.57
2018-10-09T23:12:15.951Z,21.93
2018-10-09T23:14:44.628Z,23.90
2018-10-09T23:17:13.461Z,24.33
2018-10-09T23:19:42.142Z,21.43
2018-10-09T23:22:10.831Z,21.67
2018-10-09T23:24:39.502Z,22.80
2018-10-09T23:27:08.267Z,21.87
2018-10-09T23:29:36.925Z,21.23
2018-10-09T23:32:05.665Z,20.40
2018-10-09T23:34:34.319Z,20.37
2018-10-09T23:37:03.011Z,20.30
2018-10-09T23:39:31.779Z,19.23
2018-10-09T23:42:00.478Z,19.00
2018-10-09T23:44:29.167Z,20.17
2018-10-09T23:46:57.878Z,20.73
2018-10-09T23:49:26.542Z,21.83
2018-10-09T23:51:55.229Z,20.80
2018-10-09T23:54:23.899Z,22.43
2018-10-09T23:56:52.588Z,21.57
2018-10-09T23:59:27.990Z,22.00
