createdAt,value
2019-06-10T00:00:36.081Z,17.90
2019-06-10T00:03:07.260Z,17.90
2019-06-10T00:05:37.271Z,17.90
2019-06-10T00:08:07.247Z,17.80
2019-06-10T00:10:37.573Z,17.90
2019-06-10T00:13:08.631Z,17.80
2019-06-10T00:15:40.955Z,17.70
2019-06-10T00:18:34.155Z,17.60
2019-06-10T00:20:42.669Z,17.40
2019-06-10T00:23:12.866Z,17.40
2019-06-10T00:25:42.837Z,17.40
2019-06-10T00:28:12.933Z,17.40
2019-06-10T00:30:43.168Z,17.40
2019-06-10T00:33:13.390Z,17.30
2019-06-10T00:35:44.624Z,17.30
2019-06-10T00:38:14.843Z,17.20
2019-06-10T00:40:45.163Z,17.20
2019-06-10T00:43:15.040Z,17.30
2019-06-10T00:45:45.210Z,17.30
2019-06-10T00:48:25.297Z,17.40
2019-06-10T00:50:51.598Z,17.40
2019-06-10T00:53:21.184Z,17.40
2019-06-10T00:55:52.535Z,17.50
2019-06-10T00:58:22.702Z,17.50
2019-06-10T01:00:52.886Z,17.50
2019-06-10T01:03:23.074Z,17.50
2019-06-10T01:05:53.183Z,17.30
2019-06-10T01:08:23.503Z,17.30
2019-06-10T01:10:53.751Z,17.20
2019-06-10T01:13:24.034Z,17.20
2019-06-10T01:15:54.217Z,17.30
2019-06-10T01:18:34.667Z,17.30
2019-06-10T01:20:56.389Z,17.30
2019-06-10T01:23:26.222Z,17.30
2019-06-10T01:25:56.406Z,17.30
2019-06-10T01:28:26.353Z,17.30
2019-06-10T01:30:56.447Z,17.20
2019-06-10T01:33:26.675Z,17.20
2019-06-10T01:35:56.624Z,17.10
2019-06-10T01:38:26.903Z,17.10
2019-06-10T01:40:58.043Z,17.10
2019-06-10T01:43:28.289Z,17.00
2019-06-10T01:45:58.177Z,16.90
2019-06-10T01:48:40.558Z,16.80
2019-06-10T01:51:01.839Z,16.70
2019-06-10T01:53:32.096Z,16.80
2019-06-10T01:56:02.300Z,16.80
2019-06-10T01:58:32.167Z,16.80
2019-06-10T02:01:23.369Z,16.70
2019-06-10T02:03:53.525Z,16.70
2019-06-10T02:06:25.793Z,16.80
2019-06-10T02:08:56.982Z,16.70
2019-06-10T02:11:27.108Z,16.70
2019-06-10T02:13:57.251Z,16.70
2019-06-10T02:16:27.451Z,16.70
2019-06-10T02:19:00.801Z,16.80
2019-06-10T02:21:31.128Z,16.80
2019-06-10T02:24:01.148Z,16.80
2019-06-10T02:26:31.334Z,16.80
2019-06-10T02:29:01.264Z,16.90
2019-06-10T02:31:37.445Z,16.90
2019-06-10T02:34:03.098Z,16.90
2019-06-10T02:36:36.784Z,17.00
2019-06-10T02:39:08.194Z,16.90
2019-06-10T02:41:39.151Z,16.90
2019-06-10T02:44:09.210Z,16.90
2019-06-10T02:46:39.184Z,16.90
2019-06-10T02:49:23.215Z,17.00
2019-06-10T02:51:43.723Z,17.00
2019-06-10T02:54:16.074Z,17.00
2019-06-10T02:56:45.105Z,17.10
2019-06-10T02:59:16.204Z,17.00
2019-06-10T03:01:47.046Z,16.90
2019-06-10T03:04:18.374Z,16.80
2019-06-10T03:06:54.076Z,16.80
2019-06-10T03:09:26.419Z,16.80
2019-06-10T03:11:53.458Z,16.80
2019-06-10T03:14:25.261Z,16.70
2019-06-10T03:16:57.331Z,16.70
2019-06-10T03:19:42.198Z,16.80
2019-06-10T03:22:02.603Z,16.80
2019-06-10T03:24:32.767Z,16.90
2019-06-10T03:27:04.157Z,16.90
2019-06-10T03:29:34.340Z,16.90
2019-06-10T03:32:05.147Z,17.00
2019-06-10T03:34:41.576Z,17.00
2019-06-10T03:37:07.761Z,16.90
2019-06-10T03:39:37.874Z,16.80
2019-06-10T03:42:08.069Z,16.80
2019-06-10T03:44:38.221Z,16.70
2019-06-10T03:47:08.412Z,16.70
2019-06-10T03:49:49.963Z,16.70
2019-06-10T03:52:12.827Z,16.70
2019-06-10T03:54:43.270Z,16.60
2019-06-10T03:57:13.681Z,16.50
2019-06-10T03:59:43.811Z,16.50
2019-06-10T04:02:14.088Z,16.60
2019-06-10T04:04:44.228Z,16.60
2019-06-10T04:07:14.494Z,16.60
2019-06-10T04:09:44.725Z,16.50
2019-06-10T04:12:15.040Z,16.50
2019-06-10T04:14:45.235Z,16.60
2019-06-10T04:17:15.462Z,16.60
2019-06-10T04:19:45.679Z,16.70
2019-06-10T04:22:15.974Z,16.70
2019-06-10T04:24:46.127Z,16.70
2019-06-10T04:27:17.497Z,16.80
2019-06-10T04:29:47.955Z,16.80
2019-06-10T04:32:18.247Z,16.90
2019-06-10T04:34:48.385Z,16.90
2019-06-10T04:37:18.591Z,16.90
2019-06-10T04:39:48.865Z,16.90
2019-06-10T04:42:20.316Z,16.90
2019-06-10T04:44:52.562Z,16.90
2019-06-10T04:47:23.767Z,16.90
2019-06-10T04:49:54.450Z,16.90
2019-06-10T04:52:25.162Z,16.90
2019-06-10T04:54:56.655Z,16.90
2019-06-10T04:57:28.052Z,16.90
2019-06-10T04:59:58.405Z,16.90
2019-06-10T05:02:30.023Z,16.90
2019-06-10T05:05:02.686Z,16.90
2019-06-10T05:07:36.637Z,16.90
2019-06-10T05:10:05.867Z,16.90
2019-06-10T05:12:36.086Z,16.90
2019-06-10T05:15:06.836Z,16.90
2019-06-10T05:17:37.057Z,16.90
2019-06-10T05:20:08.080Z,16.90
2019-06-10T05:22:38.205Z,16.90
2019-06-10T05:25:08.468Z,17.00
2019-06-10T05:27:39.569Z,17.00
2019-06-10T05:30:12.269Z,17.00
2019-06-10T05:32:43.258Z,17.00
2019-06-10T05:35:13.847Z,17.00
2019-06-10T05:37:43.748Z,16.90
2019-06-10T05:40:14.211Z,16.90
2019-06-10T05:42:44.403Z,17.00
2019-06-10T05:45:14.382Z,17.00
2019-06-10T05:47:44.592Z,17.00
2019-06-10T05:50:14.553Z,17.20
2019-06-10T05:52:44.695Z,17.30
2019-06-10T05:55:14.969Z,17.40
2019-06-10T05:57:44.828Z,17.60
2019-06-10T06:00:16.111Z,17.60
2019-06-10T06:02:46.131Z,17.70
2019-06-10T06:05:16.590Z,17.80
2019-06-10T06:07:58.926Z,17.80
2019-06-10T06:10:18.776Z,17.80
2019-06-10T06:13:08.340Z,17.80
2019-06-10T06:15:38.550Z,17.80
2019-06-10T06:18:10.671Z,17.80
2019-06-10T06:20:43.491Z,17.70
2019-06-10T06:23:12.483Z,17.70
2019-06-10T06:25:46.298Z,17.70
2019-06-10T06:28:16.167Z,17.60
2019-06-10T06:30:46.644Z,17.70
2019-06-10T06:33:16.871Z,17.70
2019-06-10T06:35:47.271Z,17.70
2019-06-10T06:38:22.449Z,17.70
2019-06-10T06:40:53.764Z,17.70
2019-06-10T06:43:24.234Z,17.70
2019-06-10T06:45:54.577Z,17.70
2019-06-10T06:48:24.850Z,17.80
2019-06-10T06:51:04.409Z,17.80
2019-06-10T06:53:33.179Z,17.80
2019-06-10T06:55:58.931Z,17.80
2019-06-10T06:58:29.132Z,17.80
2019-06-10T07:01:10.274Z,17.80
2019-06-10T07:03:38.125Z,17.80
2019-06-10T07:06:08.331Z,17.80
2019-06-10T07:08:41.494Z,17.80
2019-06-10T07:11:15.306Z,17.80
2019-06-10T07:13:46.160Z,17.90
2019-06-10T07:16:18.875Z,17.90
2019-06-10T07:18:50.405Z,18.00
2019-06-10T07:21:22.739Z,18.00
2019-06-10T07:23:53.075Z,18.10
2019-06-10T07:26:23.173Z,18.10
2019-06-10T07:28:53.913Z,18.10
2019-06-10T07:31:27.822Z,18.20
2019-06-10T07:33:58.292Z,18.30
2019-06-10T07:36:28.657Z,18.40
2019-06-10T07:38:58.689Z,18.40
2019-06-10T07:41:34.422Z,18.30
2019-06-10T07:44:07.652Z,18.40
2019-06-10T07:46:39.275Z,18.40
2019-06-10T07:49:09.724Z,18.40
2019-06-10T07:51:41.362Z,18.40
2019-06-10T07:54:12.446Z,18.40
2019-06-10T07:56:49.805Z,18.40
2019-06-10T07:59:16.133Z,18.40
2019-06-10T08:01:55.395Z,18.50
2019-06-10T08:04:44.573Z,18.50
2019-06-10T08:07:35.253Z,18.60
2019-06-10T08:10:19.573Z,18.70
2019-06-10T08:12:52.335Z,18.80
2019-06-10T08:15:49.938Z,18.80
2019-06-10T08:18:22.527Z,18.90
2019-06-10T08:20:52.961Z,19.00
2019-06-10T08:23:23.918Z,19.00
2019-06-10T08:26:03.534Z,19.20
2019-06-10T08:28:35.502Z,19.20
2019-06-10T08:31:17.486Z,19.40
2019-06-10T08:33:53.282Z,19.50
2019-06-10T08:36:33.361Z,19.50
2019-06-10T08:39:15.618Z,19.50
2019-06-10T08:41:49.052Z,19.60
2019-06-10T08:44:26.460Z,19.60
2019-06-10T08:46:58.484Z,19.50
2019-06-10T08:49:32.586Z,19.50
2019-06-10T08:52:04.691Z,19.50
2019-06-10T08:54:39.612Z,19.60
2019-06-10T08:57:12.458Z,19.60
2019-06-10T08:59:45.594Z,19.70
2019-06-10T09:02:13.495Z,19.80
2019-06-10T09:04:47.626Z,19.90
2019-06-10T09:07:15.575Z,19.90
2019-06-10T09:09:48.627Z,19.90
2019-06-10T09:12:30.299Z,19.90
2019-06-10T09:14:50.693Z,20.00
2019-06-10T09:17:22.818Z,20.10
2019-06-10T09:19:54.192Z,20.10
2019-06-10T09:22:26.007Z,20.10
2019-06-10T09:24:56.603Z,20.00
2019-06-10T09:27:27.225Z,20.10
2019-06-10T09:29:57.742Z,20.40
2019-06-10T09:32:27.990Z,20.90
2019-06-10T09:34:58.416Z,21.20
2019-06-10T09:37:28.350Z,21.40
2019-06-10T09:39:59.877Z,21.70
2019-06-10T09:42:30.444Z,21.90
2019-06-10T09:45:02.707Z,22.20
2019-06-10T09:47:34.781Z,22.20
2019-06-10T09:50:09.007Z,22.10
2019-06-10T09:52:43.030Z,21.90
2019-06-10T09:55:12.864Z,21.90
2019-06-10T09:57:45.132Z,21.90
2019-06-10T10:00:17.628Z,21.80
2019-06-10T10:02:50.442Z,21.70
2019-06-10T10:05:19.147Z,21.50
2019-06-10T10:07:51.935Z,21.40
2019-06-10T10:10:24.787Z,21.30
2019-06-10T10:12:55.810Z,21.40
2019-06-10T10:15:30.805Z,21.30
2019-06-10T10:17:58.169Z,21.30
2019-06-10T10:20:30.094Z,21.40
2019-06-10T10:23:02.718Z,21.40
2019-06-10T10:25:33.427Z,21.30
2019-06-10T10:28:04.807Z,21.30
2019-06-10T10:30:34.828Z,21.50
2019-06-10T10:33:05.479Z,21.50
2019-06-10T10:35:36.539Z,21.50
2019-06-10T10:38:06.533Z,21.60
2019-06-10T10:40:36.840Z,21.80
2019-06-10T10:43:23.269Z,22.00
2019-06-10T10:45:38.886Z,22.30
2019-06-10T10:48:09.088Z,22.60
2019-06-10T10:50:39.979Z,22.70
2019-06-10T10:53:12.847Z,23.00
2019-06-10T10:55:45.196Z,23.10
2019-06-10T10:58:15.748Z,23.00
2019-06-10T11:00:49.261Z,22.70
2019-06-10T11:03:17.948Z,22.30
2019-06-10T11:05:49.929Z,22.00
2019-06-10T11:08:19.936Z,21.70
2019-06-10T11:10:58.765Z,21.60
2019-06-10T11:13:28.319Z,21.60
2019-06-10T11:16:11.585Z,21.60
2019-06-10T11:18:45.271Z,21.70
2019-06-10T11:21:16.450Z,21.60
2019-06-10T11:23:48.118Z,21.30
2019-06-10T11:26:18.568Z,21.20
2019-06-10T11:28:49.525Z,20.90
2019-06-10T11:31:19.608Z,20.70
2019-06-10T11:33:56.974Z,20.60
2019-06-10T11:36:23.822Z,20.70
2019-06-10T11:38:56.936Z,21.00
2019-06-10T11:41:25.558Z,21.40
2019-06-10T11:43:59.008Z,21.80
2019-06-10T11:46:27.763Z,22.30
2019-06-10T11:48:59.083Z,22.60
2019-06-10T11:51:29.505Z,22.80
2019-06-10T11:53:59.850Z,22.90
2019-06-10T11:56:29.704Z,23.10
2019-06-10T11:59:03.980Z,23.10
2019-06-10T12:01:31.650Z,23.10
2019-06-10T12:04:04.129Z,23.00
2019-06-10T12:06:34.095Z,23.00
2019-06-10T12:09:08.524Z,22.90
2019-06-10T12:11:38.602Z,22.80
2019-06-10T12:14:09.089Z,22.80
2019-06-10T12:19:12.771Z,22.80
2019-06-10T12:21:43.619Z,22.80
2019-06-10T12:24:13.813Z,22.80
2019-06-10T12:26:44.226Z,22.70
2019-06-10T12:29:14.463Z,22.80
2019-06-10T12:31:44.440Z,22.70
2019-06-10T12:34:14.392Z,22.80
2019-06-10T12:36:44.792Z,22.70
2019-06-10T12:39:17.492Z,22.60
2019-06-10T12:41:47.821Z,22.50
2019-06-10T12:44:18.223Z,22.40
2019-06-10T12:46:54.888Z,22.40
2019-06-10T12:49:23.501Z,22.20
2019-06-10T12:51:54.798Z,21.90
2019-06-10T12:54:26.250Z,21.70
2019-06-10T12:56:58.015Z,21.50
2019-06-10T12:59:28.073Z,21.30
2019-06-10T13:02:01.869Z,21.10
2019-06-10T13:04:31.232Z,21.10
2019-06-10T13:07:05.061Z,20.90
2019-06-10T13:09:34.687Z,20.90
2019-06-10T13:12:04.716Z,20.80
2019-06-10T13:14:35.122Z,20.80
2019-06-10T13:17:05.765Z,20.80
2019-06-10T13:19:35.921Z,20.80
2019-06-10T13:22:07.143Z,20.90
2019-06-10T13:24:38.336Z,21.00
2019-06-10T13:27:09.393Z,21.00
2019-06-10T13:29:39.561Z,21.10
2019-06-10T13:32:09.822Z,21.10
2019-06-10T13:34:42.466Z,21.20
2019-06-10T13:37:15.849Z,21.20
2019-06-10T13:39:43.853Z,21.20
2019-06-10T13:42:14.581Z,21.20
2019-06-10T13:44:44.570Z,21.20
2019-06-10T13:47:16.441Z,21.10
2019-06-10T13:49:46.754Z,21.10
2019-06-10T13:52:17.155Z,21.10
2019-06-10T13:54:47.212Z,21.10
2019-06-10T13:57:17.606Z,21.20
2019-06-10T13:59:51.889Z,21.20
2019-06-10T14:02:24.590Z,21.20
2019-06-10T14:04:53.367Z,21.30
2019-06-10T14:07:24.095Z,21.20
2019-06-10T14:09:54.001Z,21.10
2019-06-10T14:12:24.401Z,21.00
2019-06-10T14:14:54.568Z,21.00
2019-06-10T14:17:24.996Z,20.90
2019-06-10T14:19:55.374Z,20.80
2019-06-10T14:22:25.821Z,20.80
2019-06-10T14:24:56.213Z,20.70
2019-06-10T14:27:26.554Z,20.70
2019-06-10T14:29:56.855Z,20.70
2019-06-10T14:32:27.070Z,20.60
2019-06-10T14:34:57.187Z,20.60
2019-06-10T14:37:35.727Z,20.60
2019-06-10T14:40:03.505Z,20.60
2019-06-10T14:42:32.531Z,20.60
2019-06-10T14:45:02.524Z,20.60
2019-06-10T14:47:32.972Z,20.50
2019-06-10T14:50:03.391Z,20.50
2019-06-10T14:52:34.895Z,20.50
2019-06-10T14:55:07.080Z,20.60
2019-06-10T14:57:37.529Z,20.60
2019-06-10T15:00:09.783Z,20.70
2019-06-10T15:02:42.799Z,20.70
2019-06-10T15:05:15.729Z,20.70
2019-06-10T15:07:44.921Z,20.80
2019-06-10T15:10:17.869Z,20.80
2019-06-10T15:12:48.471Z,20.80
2019-06-10T15:15:21.064Z,20.90
2019-06-10T15:17:52.587Z,20.90
2019-06-10T15:20:23.183Z,20.90
2019-06-10T15:22:53.111Z,20.90
2019-06-10T15:25:27.914Z,20.90
2019-06-10T15:27:55.168Z,21.00
2019-06-10T15:30:28.000Z,21.00
2019-06-10T15:32:57.142Z,20.90
2019-06-10T15:35:27.436Z,20.80
2019-06-10T15:37:59.460Z,20.70
2019-06-10T15:40:29.439Z,20.70
2019-06-10T15:42:59.910Z,20.60
2019-06-10T15:45:32.388Z,20.50
2019-06-10T15:48:02.580Z,20.40
2019-06-10T15:50:32.728Z,20.40
2019-06-10T15:53:03.273Z,20.40
2019-06-10T15:56:05.810Z,20.40
2019-06-10T15:58:07.663Z,20.40
2019-06-10T16:00:42.414Z,20.30
2019-06-10T16:03:15.900Z,20.40
2019-06-10T16:05:44.740Z,20.30
2019-06-10T16:08:15.948Z,20.30
2019-06-10T16:10:46.917Z,20.20
2019-06-10T16:13:16.943Z,20.10
2019-06-10T16:15:47.304Z,20.00
2019-06-10T16:18:18.846Z,19.90
2019-06-10T16:20:49.155Z,19.80
2019-06-10T16:23:19.773Z,19.80
2019-06-10T16:25:50.191Z,19.90
2019-06-10T16:28:22.876Z,19.80
2019-06-10T16:30:53.719Z,19.90
2019-06-10T16:33:27.641Z,19.90
2019-06-10T16:35:55.964Z,19.90
2019-06-10T16:38:27.264Z,19.90
2019-06-10T16:40:57.855Z,19.70
2019-06-10T16:43:28.210Z,19.60
2019-06-10T16:45:58.303Z,19.60
2019-06-10T16:48:29.723Z,19.40
2019-06-10T16:50:59.854Z,19.30
2019-06-10T16:53:32.347Z,19.30
2019-06-10T16:56:03.333Z,19.30
2019-06-10T16:58:33.762Z,19.30
2019-06-10T17:01:04.401Z,19.40
2019-06-10T17:03:34.593Z,19.40
2019-06-10T17:06:05.539Z,19.40
2019-06-10T17:08:35.551Z,19.40
2019-06-10T17:11:05.975Z,19.40
2019-06-10T17:13:37.484Z,19.50
2019-06-10T17:16:07.410Z,19.50
2019-06-10T17:18:37.293Z,19.50
2019-06-10T17:21:07.794Z,19.50
2019-06-10T17:23:39.150Z,19.60
2019-06-10T17:26:09.466Z,19.60
2019-06-10T17:28:39.887Z,19.60
2019-06-10T17:31:10.177Z,19.60
2019-06-10T17:33:42.747Z,19.60
2019-06-10T17:36:12.604Z,19.60
2019-06-10T17:38:43.051Z,19.50
2019-06-10T17:41:16.453Z,19.50
2019-06-10T17:43:46.670Z,19.50
2019-06-10T17:46:16.693Z,19.40
2019-06-10T17:48:46.679Z,19.40
2019-06-10T17:51:16.649Z,19.40
2019-06-10T17:53:46.995Z,19.50
2019-06-10T17:56:33.660Z,19.50
2019-06-10T17:59:03.505Z,19.50
2019-06-10T18:01:35.511Z,19.50
2019-06-10T18:04:06.027Z,19.50
2019-06-10T18:06:36.538Z,19.40
2019-06-10T18:09:08.386Z,19.40
2019-06-10T18:11:38.925Z,19.40
2019-06-10T18:14:12.037Z,19.30
2019-06-10T18:16:42.655Z,19.30
2019-06-10T18:19:12.855Z,19.30
2019-06-10T18:21:42.870Z,19.20
2019-06-10T18:24:12.899Z,19.10
2019-06-10T18:26:43.250Z,19.00
2019-06-10T18:29:13.489Z,19.00
2019-06-10T18:31:43.914Z,19.00
2019-06-10T18:34:13.981Z,19.00
2019-06-10T18:36:43.942Z,19.00
2019-06-10T18:39:15.505Z,19.00
2019-06-10T18:41:46.144Z,19.00
2019-06-10T18:44:22.856Z,18.90
2019-06-10T18:46:48.299Z,18.80
2019-06-10T18:49:18.525Z,18.80
2019-06-10T18:51:48.715Z,18.70
2019-06-10T18:54:18.631Z,18.60
2019-06-10T18:56:48.524Z,18.50
2019-06-10T18:59:21.291Z,18.40
2019-06-10T19:01:52.723Z,18.40
2019-06-10T19:04:22.935Z,18.40
2019-06-10T19:06:53.353Z,18.40
2019-06-10T19:09:23.663Z,18.40
2019-06-10T19:11:55.524Z,18.30
2019-06-10T19:14:25.893Z,18.30
2019-06-10T19:16:56.193Z,18.30
2019-06-10T19:19:26.531Z,18.30
2019-06-10T19:22:05.502Z,18.30
2019-06-10T19:24:28.430Z,18.20
2019-06-10T19:27:02.041Z,18.20
2019-06-10T19:29:38.411Z,18.10
2019-06-10T19:32:03.884Z,18.00
2019-06-10T19:34:35.336Z,18.00
2019-06-10T19:37:05.919Z,18.00
2019-06-10T19:39:42.551Z,17.80
2019-06-10T19:42:09.337Z,17.80
2019-06-10T19:44:45.554Z,17.80
2019-06-10T19:47:13.525Z,17.80
2019-06-10T19:49:44.895Z,17.70
2019-06-10T19:52:15.428Z,17.70
2019-06-10T19:54:45.713Z,17.60
2019-06-10T19:57:15.654Z,17.50
2019-06-10T20:00:03.920Z,17.50
2019-06-10T20:02:17.460Z,17.50
2019-06-10T20:04:47.471Z,17.60
2019-06-10T20:07:17.737Z,17.60
2019-06-10T20:09:48.142Z,17.60
2019-06-10T20:12:19.905Z,17.60
2019-06-10T20:14:49.933Z,17.70
2019-06-10T20:17:22.610Z,17.80
2019-06-10T20:19:52.217Z,17.80
2019-06-10T20:22:22.824Z,17.70
2019-06-10T20:24:53.509Z,17.80
2019-06-10T20:27:24.975Z,17.80
2019-06-10T20:36:53.460Z,17.80
2019-06-10T20:39:24.843Z,17.60
2019-06-10T20:41:55.929Z,17.60
2019-06-10T20:47:53.384Z,17.60
2019-06-10T20:50:23.917Z,17.60
2019-06-10T20:52:54.213Z,17.60
2019-06-10T20:55:37.679Z,17.50
2019-06-10T20:58:03.541Z,17.40
2019-06-10T21:00:41.986Z,17.40
2019-06-10T21:03:10.288Z,17.30
2019-06-10T21:05:43.675Z,17.30
2019-06-10T21:08:15.438Z,17.20
2019-06-10T21:10:48.020Z,17.20
2019-06-10T21:13:17.746Z,17.10
2019-06-10T21:15:50.464Z,17.10
2019-06-10T21:18:22.421Z,17.00
2019-06-10T21:20:56.102Z,17.10
2019-06-10T21:23:24.063Z,17.10
2019-06-10T21:25:54.059Z,17.20
2019-06-10T21:28:24.615Z,17.20
2019-06-10T21:30:58.888Z,17.20
2019-06-10T21:33:27.015Z,17.30
2019-06-10T21:35:57.005Z,17.30
2019-06-10T21:38:27.358Z,17.30
2019-06-10T21:40:57.245Z,17.30
2019-06-10T21:43:27.554Z,17.40
2019-06-10T21:45:57.976Z,17.40
2019-06-10T21:48:27.981Z,17.40
2019-06-10T21:50:57.878Z,17.40
2019-06-10T21:53:27.820Z,17.40
2019-06-10T21:55:57.684Z,17.30
2019-06-10T21:58:27.962Z,17.20
2019-06-10T22:01:11.663Z,17.20
2019-06-10T22:03:32.258Z,17.10
2019-06-10T22:06:02.781Z,17.00
2019-06-10T22:08:33.600Z,17.00
2019-06-10T22:11:04.199Z,17.00
2019-06-10T22:13:34.506Z,17.00
2019-06-10T22:16:04.925Z,17.00
2019-06-10T22:18:34.884Z,17.00
2019-06-10T22:21:05.352Z,17.00
2019-06-10T22:23:35.573Z,17.00
2019-06-10T22:26:05.798Z,17.00
2019-06-10T22:28:35.631Z,16.90
2019-06-10T22:31:19.058Z,16.80
2019-06-10T22:33:37.179Z,16.80
2019-06-10T22:36:07.310Z,16.80
2019-06-10T22:38:37.529Z,16.70
2019-06-10T22:41:07.399Z,16.60
2019-06-10T22:43:37.678Z,16.60
2019-06-10T22:46:07.891Z,16.60
2019-06-10T22:48:38.113Z,16.50
2019-06-10T22:51:08.074Z,16.40
2019-06-10T22:53:38.283Z,16.40
2019-06-10T22:56:08.677Z,16.50
2019-06-10T22:58:39.012Z,16.40
2019-06-10T23:01:09.340Z,16.50
2019-06-10T23:03:39.543Z,16.60
2019-06-10T23:06:09.475Z,16.50
2019-06-10T23:08:39.705Z,16.50
2019-06-10T23:11:09.619Z,16.50
2019-06-10T23:13:42.314Z,16.50
2019-06-10T23:16:13.004Z,16.40
2019-06-10T23:18:46.408Z,16.40
2019-06-10T23:21:16.739Z,16.40
2019-06-10T23:23:47.237Z,16.30
2019-06-10T23:26:17.468Z,16.30
2019-06-10T23:28:49.800Z,16.30
2019-06-10T23:31:20.177Z,16.20
2019-06-10T23:33:50.287Z,16.20
2019-06-10T23:36:23.345Z,16.20
2019-06-10T23:38:52.812Z,16.10
2019-06-10T23:41:23.040Z,16.10
2019-06-10T23:43:53.085Z,16.00
2019-06-10T23:46:25.576Z,16.00
2019-06-10T23:48:57.417Z,16.00
2019-06-10T23:51:29.340Z,16.10
2019-06-10T23:54:02.001Z,16.10
2019-06-10T23:56:32.604Z,16.00
2019-06-10T23:59:03.493Z,15.90
