createdAt,value
2018-09-02T00:01:12.748Z,14.30
2018-09-02T00:06:15.303Z,14.30
2018-09-02T00:11:17.894Z,14.20
2018-09-02T00:16:20.440Z,14.20
2018-09-02T00:21:22.955Z,14.20
2018-09-02T00:26:25.459Z,14.20
2018-09-02T00:31:28.008Z,14.20
2018-09-02T00:36:30.535Z,14.10
2018-09-02T00:41:33.123Z,14.10
2018-09-02T00:46:35.639Z,14.00
2018-09-02T00:51:38.180Z,14.10
2018-09-02T00:56:40.756Z,13.90
2018-09-02T01:01:43.269Z,13.80
2018-09-02T01:06:45.795Z,13.80
2018-09-02T01:11:48.320Z,13.70
2018-09-02T01:16:50.882Z,13.70
2018-09-02T01:21:53.419Z,13.60
2018-09-02T01:26:55.942Z,13.60
2018-09-02T01:31:58.479Z,13.60
2018-09-02T01:37:01.056Z,13.60
2018-09-02T01:42:03.672Z,13.50
2018-09-02T01:47:06.227Z,13.50
2018-09-02T01:52:08.791Z,13.40
2018-09-02T01:57:11.298Z,13.50
2018-09-02T02:02:13.820Z,13.40
2018-09-02T02:07:16.327Z,13.40
2018-09-02T02:12:18.879Z,13.30
2018-09-02T02:17:21.453Z,13.30
2018-09-02T02:22:23.963Z,13.30
2018-09-02T02:27:26.474Z,13.30
2018-09-02T02:32:29.003Z,13.30
2018-09-02T02:37:31.544Z,13.20
2018-09-02T02:42:34.090Z,13.20
2018-09-02T02:47:36.975Z,13.10
2018-09-02T02:52:45.254Z,13.10
2018-09-02T02:57:47.775Z,13.10
2018-09-02T03:02:50.274Z,13.10
2018-09-02T03:07:52.872Z,13.00
2018-09-02T03:12:55.397Z,13.00
2018-09-02T03:17:57.929Z,13.00
2018-09-02T03:23:00.478Z,13.00
2018-09-02T03:28:03.013Z,13.00
2018-09-02T03:33:05.645Z,13.00
2018-09-02T03:38:08.176Z,13.00
2018-09-02T03:43:10.795Z,13.00
2018-09-02T03:48:13.332Z,12.90
2018-09-02T03:53:15.930Z,12.90
2018-09-02T03:58:18.453Z,12.90
2018-09-02T04:03:21.008Z,12.90
2018-09-02T04:08:23.545Z,14.20
2018-09-02T04:13:26.114Z,12.90
2018-09-02T04:18:29.546Z,14.20
2018-09-02T04:23:32.067Z,12.90
2018-09-02T04:28:34.578Z,12.80
2018-09-02T04:33:37.214Z,12.80
2018-09-02T04:38:39.679Z,12.80
2018-09-02T04:43:42.209Z,12.80
2018-09-02T04:48:44.755Z,12.80
2018-09-02T04:53:47.850Z,12.80
2018-09-02T04:58:50.371Z,12.80
2018-09-02T05:03:52.883Z,12.90
2018-09-02T05:08:55.419Z,13.00
2018-09-02T05:13:58.019Z,13.00
2018-09-02T05:19:00.594Z,13.00
2018-09-02T05:24:03.210Z,13.10
2018-09-02T05:29:05.863Z,13.80
2018-09-02T05:34:08.391Z,13.10
2018-09-02T05:39:10.943Z,14.50
2018-09-02T05:44:13.447Z,13.30
2018-09-02T05:49:15.979Z,13.30
2018-09-02T05:54:18.831Z,13.40
2018-09-02T05:59:21.369Z,13.50
2018-09-02T06:04:23.893Z,13.50
2018-09-02T06:09:26.435Z,13.60
2018-09-02T06:14:29.003Z,13.70
2018-09-02T06:19:31.528Z,13.80
2018-09-02T06:24:34.059Z,14.00
2018-09-02T06:29:36.599Z,14.20
2018-09-02T06:34:39.131Z,14.20
2018-09-02T06:39:42.064Z,14.10
2018-09-02T06:44:44.531Z,13.90
2018-09-02T06:49:47.066Z,13.70
2018-09-02T06:54:49.603Z,13.70
2018-09-02T06:59:52.156Z,13.70
2018-09-02T07:04:54.668Z,13.80
2018-09-02T07:09:57.202Z,14.00
2018-09-02T07:14:59.744Z,13.80
2018-09-02T07:20:02.335Z,13.80
2018-09-02T07:25:04.846Z,13.80
2018-09-02T07:30:07.434Z,13.80
2018-09-02T07:35:09.974Z,13.80
2018-09-02T07:40:12.529Z,13.90
2018-09-02T07:45:15.676Z,14.00
2018-09-02T07:50:18.207Z,14.30
2018-09-02T07:55:20.722Z,14.50
2018-09-02T08:00:23.290Z,14.50
2018-09-02T08:05:25.892Z,14.50
2018-09-02T08:10:28.496Z,14.30
2018-09-02T08:15:31.049Z,14.20
2018-09-02T08:20:33.595Z,15.50
2018-09-02T08:25:36.155Z,14.30
2018-09-02T08:30:38.793Z,14.60
2018-09-02T08:35:41.317Z,14.80
2018-09-02T08:40:43.834Z,15.10
2018-09-02T08:45:46.344Z,15.30
2018-09-02T08:50:48.883Z,15.50
2018-09-02T08:55:51.443Z,15.40
2018-09-02T09:00:53.958Z,15.30
2018-09-02T09:05:56.573Z,15.20
2018-09-02T09:10:59.904Z,15.50
2018-09-02T09:16:02.459Z,15.60
2018-09-02T09:21:05.500Z,15.40
2018-09-02T09:26:08.060Z,15.40
2018-09-02T09:31:10.647Z,15.40
2018-09-02T09:36:13.436Z,15.30
2018-09-02T09:41:16.001Z,15.10
2018-09-02T09:46:18.512Z,15.10
2018-09-02T09:51:21.072Z,15.20
2018-09-02T09:56:23.639Z,15.30
2018-09-02T10:01:26.201Z,15.50
2018-09-02T10:06:28.838Z,15.50
2018-09-02T10:11:31.499Z,15.40
2018-09-02T10:16:34.034Z,15.20
2018-09-02T10:21:36.582Z,15.40
2018-09-02T10:26:39.236Z,15.60
2018-09-02T10:31:41.904Z,15.60
2018-09-02T10:36:44.529Z,17.00
2018-09-02T10:41:47.211Z,15.70
2018-09-02T10:46:49.762Z,15.70
2018-09-02T10:51:53.191Z,15.70
2018-09-02T10:56:55.755Z,15.60
2018-09-02T11:01:58.304Z,15.60
2018-09-02T11:07:00.887Z,15.80
2018-09-02T11:12:03.492Z,16.40
2018-09-02T11:17:06.088Z,15.90
2018-09-02T11:22:08.683Z,16.00
2018-09-02T11:27:12.754Z,16.10
2018-09-02T11:32:15.349Z,16.10
2018-09-02T11:37:17.919Z,16.20
2018-09-02T11:42:20.494Z,15.90
2018-09-02T11:47:23.083Z,15.80
2018-09-02T11:52:25.652Z,16.10
2018-09-02T11:57:28.277Z,16.30
2018-09-02T12:02:30.855Z,16.50
2018-09-02T12:07:33.396Z,16.40
2018-09-02T12:12:36.005Z,16.40
2018-09-02T12:17:38.598Z,16.50
2018-09-02T12:22:41.199Z,16.60
2018-09-02T12:27:43.797Z,16.70
2018-09-02T12:32:46.386Z,16.70
2018-09-02T12:37:49.533Z,16.70
2018-09-02T12:42:52.156Z,16.70
2018-09-02T12:47:54.837Z,16.80
2018-09-02T12:52:57.323Z,17.50
2018-09-02T12:57:59.889Z,17.50
2018-09-02T13:03:03.583Z,16.70
2018-09-02T13:08:09.029Z,15.90
2018-09-02T13:13:11.600Z,15.90
2018-09-02T13:18:14.257Z,15.80
2018-09-02T13:23:16.816Z,15.90
2018-09-02T13:28:19.625Z,16.00
2018-09-02T13:33:22.194Z,16.40
2018-09-02T13:38:24.784Z,16.90
2018-09-02T13:43:27.412Z,17.00
2018-09-02T13:48:30.057Z,17.00
2018-09-02T13:53:32.623Z,16.80
2018-09-02T13:58:35.313Z,16.80
2018-09-02T14:03:38.012Z,16.70
2018-09-02T14:08:43.494Z,16.60
2018-09-02T14:13:46.051Z,16.40
2018-09-02T14:18:48.660Z,17.20
2018-09-02T14:23:51.284Z,16.20
2018-09-02T14:28:53.898Z,16.20
2018-09-02T14:33:56.510Z,16.10
2018-09-02T14:38:59.131Z,16.00
2018-09-02T14:44:01.751Z,16.70
2018-09-02T14:49:04.472Z,16.00
2018-09-02T14:54:07.067Z,16.00
2018-09-02T14:59:09.738Z,15.90
2018-09-02T15:04:12.359Z,15.90
2018-09-02T15:09:14.959Z,16.10
2018-09-02T15:14:17.599Z,16.90
2018-09-02T15:19:20.184Z,16.10
2018-09-02T15:24:22.792Z,16.90
2018-09-02T15:29:25.420Z,15.70
2018-09-02T15:34:28.014Z,15.60
2018-09-02T15:39:30.683Z,15.50
2018-09-02T15:44:33.325Z,15.50
2018-09-02T15:49:35.976Z,15.50
2018-09-02T15:54:38.563Z,15.60
2018-09-02T15:59:41.208Z,16.30
2018-09-02T16:04:43.785Z,16.80
2018-09-02T16:09:46.377Z,15.40
2018-09-02T16:14:48.933Z,15.40
2018-09-02T16:19:51.515Z,15.30
2018-09-02T16:24:54.321Z,15.20
2018-09-02T16:29:56.923Z,15.20
2018-09-02T16:34:59.596Z,15.60
2018-09-02T16:40:02.247Z,15.10
2018-09-02T16:45:05.083Z,15.10
2018-09-02T16:50:07.829Z,15.10
2018-09-02T16:55:10.493Z,15.10
2018-09-02T17:00:13.146Z,15.20
2018-09-02T17:05:18.609Z,15.20
2018-09-02T17:10:21.292Z,15.20
2018-09-02T17:15:23.935Z,15.20
2018-09-02T17:20:32.000Z,15.20
2018-09-02T17:25:34.672Z,15.20
2018-09-02T17:30:37.632Z,15.10
2018-09-02T17:35:40.261Z,15.10
2018-09-02T17:40:42.863Z,15.10
2018-09-02T17:45:45.605Z,15.10
2018-09-02T17:50:48.223Z,15.10
2018-09-02T17:55:51.073Z,15.80
2018-09-02T18:00:55.177Z,14.90
2018-09-02T18:05:57.777Z,14.90
2018-09-02T18:11:00.476Z,14.90
2018-09-02T18:16:03.268Z,14.80
2018-09-02T18:21:05.917Z,14.80
2018-09-02T18:26:08.548Z,14.80
2018-09-02T18:31:11.240Z,14.70
2018-09-02T18:36:13.846Z,14.80
2018-09-02T18:41:16.694Z,14.80
2018-09-02T18:46:19.694Z,14.80
2018-09-02T18:51:22.324Z,14.80
2018-09-02T18:56:25.339Z,15.80
2018-09-02T19:01:27.972Z,14.80
2018-09-02T19:06:30.801Z,14.80
2018-09-02T19:11:33.678Z,14.80
2018-09-02T19:16:36.651Z,14.80
2018-09-02T19:21:39.554Z,14.80
2018-09-02T19:26:42.321Z,14.80
2018-09-02T19:31:44.980Z,15.40
2018-09-02T19:36:47.896Z,14.80
2018-09-02T19:41:50.561Z,14.80
2018-09-02T19:46:53.256Z,14.80
2018-09-02T19:51:55.903Z,14.80
2018-09-02T19:56:58.535Z,16.00
2018-09-02T20:02:01.151Z,14.80
2018-09-02T20:07:03.730Z,14.80
2018-09-02T20:12:06.689Z,14.80
2018-09-02T20:17:09.303Z,14.80
2018-09-02T20:22:12.920Z,15.50
2018-09-02T20:27:16.136Z,14.80
2018-09-02T20:32:18.742Z,14.70
2018-09-02T20:37:21.319Z,14.70
2018-09-02T20:42:23.876Z,14.70
2018-09-02T20:47:26.430Z,14.90
2018-09-02T20:52:29.007Z,14.70
2018-09-02T20:57:31.712Z,14.70
2018-09-02T21:02:34.412Z,14.70
2018-09-02T21:07:37.016Z,14.70
2018-09-02T21:12:39.579Z,14.70
2018-09-02T21:17:42.142Z,14.70
2018-09-02T21:22:44.742Z,14.70
2018-09-02T21:27:47.317Z,14.70
2018-09-02T21:32:49.946Z,14.70
2018-09-02T21:37:52.568Z,14.70
2018-09-02T21:42:55.166Z,14.70
2018-09-02T21:47:57.714Z,14.70
2018-09-02T21:53:00.357Z,14.70
2018-09-02T21:58:02.920Z,14.70
2018-09-02T22:03:05.543Z,14.70
2018-09-02T22:08:08.112Z,14.70
2018-09-02T22:13:10.696Z,14.70
2018-09-02T22:18:13.263Z,14.60
2018-09-02T22:23:15.899Z,14.60
2018-09-02T22:28:18.387Z,14.70
2018-09-02T22:33:20.951Z,14.70
2018-09-02T22:38:23.587Z,14.70
2018-09-02T22:43:26.160Z,14.70
2018-09-02T22:48:28.713Z,14.70
2018-09-02T22:53:31.375Z,14.70
2018-09-02T22:58:33.909Z,14.70
2018-09-02T23:03:36.468Z,14.70
2018-09-02T23:08:39.011Z,14.70
2018-09-02T23:13:41.571Z,14.70
2018-09-02T23:18:44.094Z,14.70
2018-09-02T23:23:46.736Z,14.70
2018-09-02T23:28:49.391Z,14.70
2018-09-02T23:33:51.982Z,14.70
2018-09-02T23:38:54.570Z,14.70
2018-09-02T23:43:57.138Z,14.70
2018-09-02T23:49:00.361Z,14.70
2018-09-02T23:54:02.906Z,14.70
2018-09-02T23:59:05.464Z,14.70
