createdAt,value
2022-08-17T00:00:59.453Z,84.52
2022-08-17T00:01:59.000Z,85.09
2022-08-17T00:04:05.017Z,85.43
2022-08-17T00:05:03.023Z,85.77
2022-08-17T00:07:07.516Z,85.82
2022-08-17T00:08:07.058Z,85.63
2022-08-17T00:10:11.559Z,86.21
2022-08-17T00:11:11.110Z,86.30
2022-08-17T00:13:15.142Z,85.91
2022-08-17T00:14:15.160Z,86.40
2022-08-17T00:16:19.654Z,86.11
2022-08-17T00:17:19.208Z,86.49
2022-08-17T00:19:23.274Z,86.30
2022-08-17T00:20:23.428Z,85.63
2022-08-17T00:23:31.746Z,86.21
2022-08-17T00:24:31.297Z,86.40
2022-08-17T00:26:45.101Z,86.30
2022-08-17T00:27:35.354Z,86.21
2022-08-17T00:29:39.890Z,85.34
2022-08-17T00:30:50.995Z,85.57
2022-08-17T00:33:14.624Z,86.30
2022-08-17T00:33:43.445Z,85.91
2022-08-17T00:35:47.477Z,86.30
2022-08-17T00:36:47.493Z,86.40
2022-08-17T00:38:51.988Z,86.30
2022-08-17T00:39:51.582Z,86.30
2022-08-17T00:41:55.565Z,86.21
2022-08-17T00:42:55.580Z,86.11
2022-08-17T00:45:00.090Z,86.11
2022-08-17T00:45:59.636Z,86.30
2022-08-17T00:47:53.125Z,86.49
2022-08-17T00:48:52.602Z,86.30
2022-08-17T00:50:56.636Z,86.21
2022-08-17T00:51:56.650Z,85.91
2022-08-17T00:54:01.147Z,85.91
2022-08-17T00:55:00.696Z,85.91
2022-08-17T00:56:00.726Z,86.11
2022-08-17T00:57:00.755Z,85.82
2022-08-17T00:58:00.783Z,85.63
2022-08-17T00:59:00.812Z,85.91
2022-08-17T01:00:02.384Z,85.91
2022-08-17T01:01:00.946Z,85.91
2022-08-17T01:02:00.897Z,86.01
2022-08-17T01:03:00.926Z,85.82
2022-08-17T01:04:00.954Z,86.30
2022-08-17T01:05:00.980Z,86.65
2022-08-17T01:06:01.013Z,86.16
2022-08-17T01:07:01.042Z,86.35
2022-08-17T01:08:01.069Z,86.74
2022-08-17T01:09:01.098Z,86.74
2022-08-17T01:10:01.126Z,86.74
2022-08-17T01:11:02.002Z,86.69
2022-08-17T01:12:01.184Z,86.83
2022-08-17T01:13:01.211Z,87.12
2022-08-17T01:14:01.240Z,87.70
2022-08-17T01:15:01.270Z,87.41
2022-08-17T01:16:01.299Z,87.99
2022-08-17T01:17:01.330Z,87.80
2022-08-17T01:18:01.357Z,88.09
2022-08-17T01:19:01.385Z,88.09
2022-08-17T01:20:01.413Z,88.85
2022-08-17T01:21:01.443Z,88.85
2022-08-17T01:22:01.470Z,88.57
2022-08-17T01:23:01.498Z,88.95
2022-08-17T01:24:01.534Z,88.57
2022-08-17T01:25:01.569Z,88.33
2022-08-17T01:26:01.583Z,88.67
2022-08-17T01:27:01.612Z,88.57
2022-08-17T01:28:01.643Z,88.47
2022-08-17T01:29:01.671Z,88.85
2022-08-17T01:30:01.700Z,88.95
2022-08-17T01:31:01.726Z,88.76
2022-08-17T01:32:01.760Z,88.95
2022-08-17T01:33:01.786Z,88.38
2022-08-17T01:34:01.976Z,88.18
2022-08-17T01:35:01.840Z,87.80
2022-08-17T01:36:01.869Z,87.80
2022-08-17T01:37:01.905Z,88.18
2022-08-17T01:38:01.931Z,88.09
2022-08-17T01:39:01.956Z,88.18
2022-08-17T01:40:02.057Z,87.99
2022-08-17T01:41:02.013Z,87.90
2022-08-17T01:42:02.046Z,87.90
2022-08-17T01:43:02.079Z,87.80
2022-08-17T01:44:02.096Z,87.99
2022-08-17T01:45:02.128Z,88.09
2022-08-17T01:46:03.844Z,88.09
2022-08-17T01:47:02.185Z,88.28
2022-08-17T01:48:02.214Z,88.09
2022-08-17T01:49:02.240Z,87.99
2022-08-17T01:50:02.268Z,87.70
2022-08-17T01:51:02.296Z,88.18
2022-08-17T01:52:02.328Z,88.09
2022-08-17T01:53:02.364Z,87.70
2022-08-17T01:54:02.385Z,87.90
2022-08-17T01:55:02.417Z,87.99
2022-08-17T01:56:02.445Z,88.18
2022-08-17T01:57:02.469Z,88.18
2022-08-17T01:58:02.498Z,87.90
2022-08-17T01:59:02.527Z,87.99
2022-08-17T02:00:02.553Z,87.90
2022-08-17T02:01:02.623Z,88.09
2022-08-17T02:02:02.614Z,87.80
2022-08-17T02:03:02.639Z,88.09
2022-08-17T02:04:02.671Z,88.18
2022-08-17T02:05:02.697Z,89.01
2022-08-17T02:06:02.724Z,88.81
2022-08-17T02:07:02.752Z,88.18
2022-08-17T02:08:02.782Z,88.09
2022-08-17T02:09:03.816Z,88.38
2022-08-17T02:10:02.841Z,87.99
2022-08-17T02:11:02.865Z,87.80
2022-08-17T02:12:37.391Z,87.70
2022-08-17T02:13:02.927Z,88.09
2022-08-17T02:14:04.000Z,88.09
2022-08-17T02:15:02.979Z,88.09
2022-08-17T02:16:03.007Z,87.90
2022-08-17T02:17:03.038Z,87.99
2022-08-17T02:18:03.068Z,87.95
2022-08-17T02:19:03.094Z,87.85
2022-08-17T02:20:03.122Z,88.09
2022-08-17T02:21:03.158Z,88.33
2022-08-17T02:22:03.189Z,88.04
2022-08-17T02:23:03.205Z,87.85
2022-08-17T02:24:03.234Z,87.95
2022-08-17T02:25:03.271Z,88.71
2022-08-17T02:26:03.291Z,88.53
2022-08-17T02:27:03.361Z,88.71
2022-08-17T02:28:03.346Z,88.71
2022-08-17T02:29:03.412Z,88.71
2022-08-17T02:30:03.406Z,88.53
2022-08-17T02:31:03.462Z,88.81
2022-08-17T02:32:03.465Z,88.71
2022-08-17T02:33:04.249Z,88.71
2022-08-17T02:34:05.183Z,89.39
2022-08-17T02:35:03.546Z,89.01
2022-08-17T02:36:03.570Z,89.78
2022-08-17T02:37:03.601Z,89.78
2022-08-17T02:38:03.630Z,89.68
2022-08-17T02:39:03.673Z,89.78
2022-08-17T02:40:03.711Z,90.06
2022-08-17T02:41:03.715Z,90.26
2022-08-17T02:42:03.739Z,89.97
2022-08-17T02:43:03.786Z,90.45
2022-08-17T02:44:03.803Z,90.06
2022-08-17T02:45:03.823Z,90.45
2022-08-17T02:46:03.859Z,90.26
2022-08-17T02:47:03.881Z,90.16
2022-08-17T02:48:03.909Z,90.16
2022-08-17T02:49:03.944Z,90.45
2022-08-17T02:50:03.994Z,90.45
2022-08-17T02:51:03.996Z,90.79
2022-08-17T02:52:04.025Z,91.08
2022-08-17T02:53:04.789Z,90.59
2022-08-17T02:54:40.659Z,90.59
2022-08-17T02:55:04.112Z,91.17
2022-08-17T02:56:04.176Z,90.79
2022-08-17T02:57:04.162Z,90.98
2022-08-17T02:58:04.190Z,91.27
2022-08-17T02:59:04.222Z,91.66
2022-08-17T03:00:04.266Z,91.36
2022-08-17T03:01:04.274Z,91.66
2022-08-17T03:02:04.376Z,92.33
2022-08-17T03:03:04.333Z,92.33
2022-08-17T03:04:04.358Z,92.43
2022-08-17T03:05:04.400Z,92.33
2022-08-17T03:06:04.414Z,91.94
2022-08-17T03:07:04.445Z,91.56
2022-08-17T03:08:04.476Z,91.75
2022-08-17T03:09:04.507Z,91.31
2022-08-17T03:10:04.525Z,90.55
2022-08-17T03:11:04.558Z,90.73
2022-08-17T03:12:04.586Z,91.03
2022-08-17T03:13:04.616Z,90.55
2022-08-17T03:14:04.654Z,90.45
2022-08-17T03:15:04.670Z,90.35
2022-08-17T03:16:04.693Z,90.06
2022-08-17T03:17:04.727Z,90.26
2022-08-17T03:18:04.758Z,90.50
2022-08-17T03:19:04.783Z,90.45
2022-08-17T03:20:04.848Z,90.45
2022-08-17T03:21:04.835Z,90.59
2022-08-17T03:22:35.500Z,90.21
2022-08-17T03:23:04.889Z,90.21
2022-08-17T03:24:09.002Z,90.31
2022-08-17T03:25:04.952Z,90.50
2022-08-17T03:26:04.976Z,90.59
2022-08-17T03:27:05.024Z,90.59
2022-08-17T03:28:05.038Z,91.56
2022-08-17T03:29:05.058Z,91.36
2022-08-17T03:30:05.089Z,91.08
2022-08-17T03:31:05.119Z,91.17
2022-08-17T03:32:05.149Z,90.98
2022-08-17T03:33:05.171Z,91.56
2022-08-17T03:34:05.200Z,91.36
2022-08-17T03:35:05.228Z,91.94
2022-08-17T03:36:05.257Z,91.56
2022-08-17T03:37:05.284Z,91.56
2022-08-17T03:38:05.324Z,91.56
2022-08-17T03:39:05.340Z,91.36
2022-08-17T03:40:05.471Z,91.36
2022-08-17T03:41:05.398Z,91.56
2022-08-17T03:42:05.427Z,91.42
2022-08-17T03:43:05.453Z,91.36
2022-08-17T03:44:05.481Z,91.36
2022-08-17T03:45:05.509Z,91.17
2022-08-17T03:46:05.844Z,91.13
2022-08-17T03:47:05.564Z,91.56
2022-08-17T03:48:05.592Z,92.33
2022-08-17T03:49:05.626Z,92.13
2022-08-17T03:50:06.749Z,92.23
2022-08-17T03:51:05.674Z,92.33
2022-08-17T03:52:05.704Z,92.33
2022-08-17T03:53:05.733Z,91.71
2022-08-17T03:54:05.758Z,92.19
2022-08-17T03:55:05.790Z,92.38
2022-08-17T03:56:05.813Z,92.47
2022-08-17T03:57:05.844Z,92.29
2022-08-17T03:58:05.869Z,92.47
2022-08-17T03:59:05.918Z,92.47
2022-08-17T04:00:05.926Z,92.67
2022-08-17T04:01:06.032Z,92.57
2022-08-17T04:02:05.979Z,92.86
2022-08-17T04:03:06.003Z,93.24
2022-08-17T04:04:06.038Z,93.15
2022-08-17T04:05:06.066Z,93.24
2022-08-17T04:06:06.091Z,93.63
2022-08-17T04:07:06.121Z,93.34
2022-08-17T04:08:06.146Z,93.73
2022-08-17T04:09:06.176Z,93.00
2022-08-17T04:10:06.203Z,92.76
2022-08-17T04:11:06.231Z,92.91
2022-08-17T04:12:06.260Z,92.71
2022-08-17T04:13:06.285Z,92.61
2022-08-17T04:14:06.315Z,92.81
2022-08-17T04:15:06.343Z,92.81
2022-08-17T04:16:06.374Z,92.52
2022-08-17T04:17:06.398Z,92.43
2022-08-17T04:18:07.524Z,92.61
2022-08-17T04:19:06.451Z,92.33
2022-08-17T04:20:06.487Z,92.71
2022-08-17T04:21:06.510Z,92.61
2022-08-17T04:22:06.538Z,92.23
2022-08-17T04:23:06.575Z,92.43
2022-08-17T04:24:06.592Z,92.04
2022-08-17T04:25:06.620Z,91.94
2022-08-17T04:26:06.647Z,92.04
2022-08-17T04:27:06.673Z,92.04
2022-08-17T04:28:07.605Z,92.04
2022-08-17T04:29:06.732Z,92.43
2022-08-17T04:30:06.759Z,92.43
2022-08-17T04:31:06.799Z,91.17
2022-08-17T04:32:06.815Z,91.41
2022-08-17T04:33:07.456Z,91.51
2022-08-17T04:34:06.873Z,91.70
2022-08-17T04:35:06.916Z,91.31
2022-08-17T04:36:06.928Z,91.13
2022-08-17T04:37:06.954Z,91.41
2022-08-17T04:38:06.983Z,90.64
2022-08-17T04:39:07.013Z,90.73
2022-08-17T04:40:07.076Z,90.73
2022-08-17T04:41:07.104Z,90.83
2022-08-17T04:42:07.095Z,91.22
2022-08-17T04:43:07.142Z,90.83
2022-08-17T04:44:07.153Z,90.93
2022-08-17T04:45:07.178Z,91.03
2022-08-17T04:46:07.208Z,90.93
2022-08-17T04:47:07.248Z,90.83
2022-08-17T04:48:07.264Z,90.55
2022-08-17T04:49:07.292Z,90.64
2022-08-17T04:50:07.320Z,90.35
2022-08-17T04:51:07.346Z,90.45
2022-08-17T04:52:07.377Z,90.06
2022-08-17T04:53:07.408Z,90.06
2022-08-17T04:54:07.433Z,90.35
2022-08-17T04:55:07.461Z,89.97
2022-08-17T04:56:07.489Z,89.87
2022-08-17T04:57:07.520Z,89.15
2022-08-17T04:58:07.546Z,89.39
2022-08-17T04:59:07.577Z,89.49
2022-08-17T05:00:07.606Z,89.29
2022-08-17T05:01:07.793Z,89.87
2022-08-17T05:02:07.664Z,89.78
2022-08-17T05:03:07.689Z,89.63
2022-08-17T05:04:33.234Z,88.95
2022-08-17T05:05:07.748Z,89.24
2022-08-17T05:06:07.774Z,89.05
2022-08-17T05:07:07.806Z,89.24
2022-08-17T05:08:07.827Z,89.24
2022-08-17T05:09:07.858Z,89.68
2022-08-17T05:10:07.895Z,89.78
2022-08-17T05:11:07.915Z,89.97
2022-08-17T05:12:07.945Z,90.26
2022-08-17T05:13:07.972Z,90.64
2022-08-17T05:14:08.001Z,90.45
2022-08-17T05:15:08.029Z,90.45
2022-08-17T05:16:08.072Z,91.03
2022-08-17T05:17:11.005Z,91.13
2022-08-17T05:18:08.112Z,90.83
2022-08-17T05:19:08.143Z,90.45
2022-08-17T05:20:08.170Z,90.45
2022-08-17T05:21:08.198Z,90.35
2022-08-17T05:22:08.226Z,90.16
2022-08-17T05:23:08.255Z,90.35
2022-08-17T05:24:38.184Z,90.35
2022-08-17T05:25:08.313Z,90.35
2022-08-17T05:26:08.343Z,90.20
2022-08-17T05:27:08.370Z,90.40
2022-08-17T05:28:08.397Z,89.92
2022-08-17T05:29:08.424Z,90.01
2022-08-17T05:30:08.458Z,90.01
2022-08-17T05:31:08.480Z,89.92
2022-08-17T05:32:37.951Z,90.11
2022-08-17T05:33:08.541Z,89.82
2022-08-17T05:34:08.568Z,89.77
2022-08-17T05:35:08.596Z,89.67
2022-08-17T05:36:08.623Z,89.86
2022-08-17T05:37:08.654Z,89.00
2022-08-17T05:38:08.680Z,89.48
2022-08-17T05:39:08.708Z,88.61
2022-08-17T05:40:08.804Z,88.61
2022-08-17T05:41:08.768Z,88.81
2022-08-17T05:42:08.801Z,88.61
2022-08-17T05:43:08.826Z,88.13
2022-08-17T05:44:08.863Z,88.23
2022-08-17T05:45:08.882Z,88.17
2022-08-17T05:46:08.911Z,87.70
2022-08-17T05:47:09.939Z,87.79
2022-08-17T05:48:08.972Z,87.40
2022-08-17T05:49:08.999Z,87.60
2022-08-17T05:50:09.858Z,87.02
2022-08-17T05:51:09.059Z,86.15
2022-08-17T05:52:09.090Z,86.44
2022-08-17T05:53:09.119Z,86.15
2022-08-17T05:54:09.146Z,85.96
2022-08-17T05:55:09.175Z,86.48
2022-08-17T05:56:11.558Z,85.52
2022-08-17T05:57:09.234Z,86.29
2022-08-17T05:58:09.264Z,86.19
2022-08-17T05:59:09.294Z,86.00
2022-08-17T06:00:09.925Z,86.19
2022-08-17T06:01:09.405Z,85.42
2022-08-17T06:02:09.382Z,85.75
2022-08-17T06:03:09.408Z,84.98
2022-08-17T06:04:09.442Z,85.17
2022-08-17T06:05:16.684Z,85.27
2022-08-17T06:07:02.950Z,84.41
2022-08-17T06:08:02.435Z,83.92
2022-08-17T06:10:06.946Z,83.19
2022-08-17T06:11:06.485Z,83.29
2022-08-17T06:13:10.530Z,82.07
2022-08-17T06:14:10.542Z,81.63
2022-08-17T06:16:31.145Z,79.64
2022-08-17T06:17:14.590Z,78.42
2022-08-17T06:19:18.633Z,76.72
2022-08-17T06:20:18.649Z,76.66
2022-08-17T06:22:23.165Z,74.73
2022-08-17T06:23:22.714Z,74.38
2022-08-17T06:25:27.227Z,72.57
2022-08-17T06:26:30.428Z,71.93
2022-08-17T06:28:30.808Z,71.06
2022-08-17T06:29:30.831Z,70.57
2022-08-17T06:31:35.336Z,69.73
2022-08-17T06:32:34.881Z,69.44
2022-08-17T06:34:28.038Z,68.60
2022-08-17T06:35:32.034Z,68.31
2022-08-17T06:37:21.553Z,66.95
2022-08-17T06:38:37.515Z,67.63
2022-08-17T06:40:25.108Z,67.34
2022-08-17T06:41:25.131Z,67.63
2022-08-17T06:43:29.639Z,67.50
2022-08-17T06:44:43.312Z,67.79
2022-08-17T06:46:33.696Z,69.21
2022-08-17T06:47:33.240Z,69.60
2022-08-17T06:48:33.271Z,69.89
2022-08-17T06:49:33.304Z,70.37
2022-08-17T06:50:33.338Z,70.67
2022-08-17T06:51:33.367Z,70.86
2022-08-17T06:52:45.457Z,70.47
2022-08-17T06:53:33.435Z,70.25
2022-08-17T06:54:33.465Z,70.34
2022-08-17T06:55:37.829Z,70.73
2022-08-17T06:56:53.979Z,70.92
2022-08-17T06:57:33.565Z,70.83
2022-08-17T06:58:33.597Z,70.54
2022-08-17T06:59:36.367Z,70.83
2022-08-17T07:00:33.770Z,71.12
2022-08-17T07:01:33.733Z,71.06
2022-08-17T07:03:02.552Z,70.37
2022-08-17T07:03:33.759Z,70.37
2022-08-17T07:04:33.785Z,70.57
2022-08-17T07:05:33.821Z,70.47
2022-08-17T07:06:33.856Z,69.93
2022-08-17T07:07:33.884Z,69.24
2022-08-17T07:08:35.060Z,69.06
2022-08-17T07:09:33.959Z,68.86
2022-08-17T07:10:33.980Z,68.08
2022-08-17T07:11:34.011Z,67.89
2022-08-17T07:12:34.049Z,67.14
2022-08-17T07:13:34.080Z,67.34
2022-08-17T07:14:34.111Z,67.24
2022-08-17T07:15:34.145Z,66.86
2022-08-17T07:16:34.177Z,67.24
2022-08-17T07:17:47.803Z,66.95
2022-08-17T07:18:34.247Z,66.86
2022-08-17T07:19:34.275Z,66.66
2022-08-17T07:20:34.304Z,66.56
2022-08-17T07:21:34.342Z,66.37
2022-08-17T07:22:58.178Z,67.08
2022-08-17T07:23:34.403Z,66.69
2022-08-17T07:24:34.441Z,66.30
2022-08-17T07:25:34.471Z,65.33
2022-08-17T07:26:34.505Z,65.43
2022-08-17T07:27:34.535Z,65.63
2022-08-17T07:28:34.569Z,65.92
2022-08-17T07:29:34.602Z,65.92
2022-08-17T07:30:44.635Z,66.21
2022-08-17T07:31:34.668Z,66.30
2022-08-17T07:32:34.700Z,66.11
2022-08-17T07:33:34.733Z,66.30
2022-08-17T07:34:34.763Z,65.43
2022-08-17T07:35:40.627Z,65.37
2022-08-17T07:36:34.828Z,65.47
2022-08-17T07:37:34.870Z,65.47
2022-08-17T07:38:34.899Z,65.08
2022-08-17T07:39:34.957Z,64.69
2022-08-17T07:40:34.995Z,64.40
2022-08-17T07:41:53.129Z,65.17
2022-08-17T07:42:35.029Z,64.69
2022-08-17T07:43:35.059Z,64.59
2022-08-17T07:44:35.094Z,64.01
2022-08-17T07:45:35.135Z,63.71
2022-08-17T07:46:35.166Z,65.01
2022-08-17T07:47:35.203Z,64.62
2022-08-17T07:48:35.226Z,64.72
2022-08-17T07:49:35.259Z,63.65
2022-08-17T07:50:35.295Z,63.17
2022-08-17T07:51:35.328Z,63.55
2022-08-17T07:52:47.839Z,63.94
2022-08-17T07:53:35.394Z,63.59
2022-08-17T07:54:35.428Z,63.87
2022-08-17T07:55:35.459Z,62.81
2022-08-17T07:56:35.492Z,62.61
2022-08-17T07:57:35.545Z,63.10
2022-08-17T07:58:35.558Z,62.32
2022-08-17T07:59:35.592Z,62.71
2022-08-17T08:00:35.626Z,62.51
2022-08-17T08:01:39.368Z,63.00
2022-08-17T08:02:35.691Z,61.83
2022-08-17T08:03:35.730Z,62.81
2022-08-17T08:05:02.778Z,62.61
2022-08-17T08:05:50.309Z,62.41
2022-08-17T08:06:35.825Z,61.83
2022-08-17T08:07:35.858Z,62.51
2022-08-17T08:08:35.892Z,61.77
2022-08-17T08:09:35.926Z,62.32
2022-08-17T08:10:35.959Z,61.74
2022-08-17T08:11:35.991Z,62.23
2022-08-17T08:12:36.028Z,62.03
2022-08-17T08:13:36.057Z,61.15
2022-08-17T08:14:36.185Z,61.25
2022-08-17T08:15:36.128Z,62.06
2022-08-17T08:16:36.160Z,61.83
2022-08-17T08:17:36.194Z,61.28
2022-08-17T08:18:53.537Z,61.25
2022-08-17T08:19:36.261Z,60.99
2022-08-17T08:20:51.127Z,60.70
2022-08-17T08:21:36.329Z,60.79
2022-08-17T08:22:36.356Z,61.57
2022-08-17T08:23:36.392Z,61.38
2022-08-17T08:24:36.427Z,61.47
2022-08-17T08:25:36.462Z,61.67
2022-08-17T08:26:36.496Z,61.18
2022-08-17T08:27:36.532Z,61.57
2022-08-17T08:28:36.561Z,61.18
2022-08-17T08:29:36.596Z,61.28
2022-08-17T08:30:36.630Z,60.72
2022-08-17T08:31:41.656Z,60.89
2022-08-17T08:32:36.695Z,60.70
2022-08-17T08:33:36.729Z,60.44
2022-08-17T08:34:53.395Z,60.72
2022-08-17T08:35:36.797Z,61.02
2022-08-17T08:36:59.318Z,60.34
2022-08-17T08:37:42.461Z,59.85
2022-08-17T08:38:36.899Z,60.36
2022-08-17T08:39:37.015Z,60.95
2022-08-17T08:40:36.968Z,60.39
2022-08-17T08:41:36.996Z,60.49
2022-08-17T08:42:37.054Z,59.33
2022-08-17T08:43:37.067Z,58.45
2022-08-17T08:44:59.770Z,57.67
2022-08-17T08:45:37.143Z,58.61
2022-08-17T08:46:37.172Z,58.81
2022-08-17T08:47:37.207Z,58.81
2022-08-17T08:48:56.148Z,59.39
2022-08-17T08:50:01.844Z,59.10
2022-08-17T08:50:38.635Z,59.20
2022-08-17T08:51:37.342Z,58.81
2022-08-17T08:52:37.374Z,59.13
2022-08-17T08:53:37.413Z,59.72
2022-08-17T08:54:37.442Z,59.13
2022-08-17T08:55:37.475Z,58.74
2022-08-17T08:56:37.522Z,58.25
2022-08-17T08:57:37.549Z,58.38
2022-08-17T08:58:41.760Z,57.40
2022-08-17T08:59:42.096Z,56.72
2022-08-17T09:00:37.649Z,56.72
2022-08-17T09:01:37.763Z,56.04
2022-08-17T09:02:37.722Z,56.65
2022-08-17T09:03:52.405Z,56.36
2022-08-17T09:05:02.692Z,55.68
2022-08-17T09:05:37.823Z,55.48
2022-08-17T09:06:39.284Z,55.32
2022-08-17T09:07:37.894Z,55.32
2022-08-17T09:08:37.928Z,55.51
2022-08-17T09:09:37.961Z,54.24
2022-08-17T09:10:37.999Z,54.83
2022-08-17T09:12:02.893Z,55.12
2022-08-17T09:12:38.066Z,55.51
2022-08-17T09:13:38.103Z,54.53
2022-08-17T09:14:45.225Z,54.93
2022-08-17T09:15:38.170Z,54.83
2022-08-17T09:16:38.203Z,54.83
2022-08-17T09:17:38.240Z,54.63
2022-08-17T09:18:59.983Z,54.34
2022-08-17T09:19:38.308Z,54.24
2022-08-17T09:20:38.343Z,54.14
2022-08-17T09:21:38.379Z,54.73
2022-08-17T09:22:38.414Z,54.53
2022-08-17T09:23:38.447Z,54.24
2022-08-17T09:24:38.483Z,54.14
2022-08-17T09:25:38.520Z,54.53
2022-08-17T09:26:38.555Z,54.83
2022-08-17T09:27:38.587Z,54.36
2022-08-17T09:28:38.621Z,53.58
2022-08-17T09:29:38.660Z,53.97
2022-08-17T09:30:38.695Z,54.00
2022-08-17T09:31:46.461Z,53.81
2022-08-17T09:32:38.767Z,53.71
2022-08-17T09:33:38.800Z,53.22
2022-08-17T09:34:38.834Z,54.03
2022-08-17T09:35:38.871Z,53.54
2022-08-17T09:36:38.903Z,52.66
2022-08-17T09:37:38.942Z,52.83
2022-08-17T09:38:38.973Z,52.76
2022-08-17T09:39:39.085Z,52.76
2022-08-17T09:40:39.044Z,52.56
2022-08-17T09:41:39.080Z,52.66
2022-08-17T09:42:39.116Z,51.98
2022-08-17T09:43:39.154Z,51.88
2022-08-17T09:44:39.186Z,51.78
2022-08-17T09:45:39.223Z,51.78
2022-08-17T09:46:39.260Z,51.12
2022-08-17T09:47:39.295Z,51.32
2022-08-17T09:48:39.330Z,51.03
2022-08-17T09:49:39.362Z,51.22
2022-08-17T09:51:03.225Z,51.44
2022-08-17T09:51:39.434Z,51.44
2022-08-17T09:52:39.476Z,50.17
2022-08-17T09:53:39.508Z,49.68
2022-08-17T09:54:40.485Z,50.15
2022-08-17T09:55:39.587Z,50.54
2022-08-17T09:56:45.423Z,51.90
2022-08-17T09:57:39.646Z,51.71
2022-08-17T09:58:39.688Z,48.58
2022-08-17T09:59:39.718Z,48.28
2022-08-17T10:00:39.766Z,49.16
2022-08-17T10:01:39.943Z,49.55
2022-08-17T10:02:39.826Z,49.26
2022-08-17T10:03:39.866Z,48.97
2022-08-17T10:04:39.912Z,49.38
2022-08-17T10:05:39.934Z,49.48
2022-08-17T10:06:39.969Z,48.99
2022-08-17T10:07:40.007Z,48.02
2022-08-17T10:08:40.043Z,47.63
2022-08-17T10:09:40.077Z,47.75
2022-08-17T10:10:41.870Z,47.36
2022-08-17T10:11:45.611Z,48.14
2022-08-17T10:12:40.189Z,48.53
2022-08-17T10:13:40.224Z,48.33
2022-08-17T10:14:44.011Z,47.65
2022-08-17T10:15:42.573Z,48.04
2022-08-17T10:16:40.348Z,47.16
2022-08-17T10:17:40.371Z,47.36
2022-08-17T10:18:40.419Z,47.75
2022-08-17T10:19:40.445Z,48.24
2022-08-17T10:20:40.481Z,49.31
2022-08-17T10:21:40.511Z,49.11
2022-08-17T10:22:40.550Z,48.33
2022-08-17T10:23:40.582Z,47.85
2022-08-17T10:24:40.616Z,47.87
2022-08-17T10:25:54.744Z,47.55
2022-08-17T10:26:56.808Z,47.38
2022-08-17T10:27:40.734Z,47.28
2022-08-17T10:28:40.763Z,46.67
2022-08-17T10:29:48.947Z,46.97
2022-08-17T10:30:40.832Z,47.45
2022-08-17T10:31:40.900Z,47.57
2022-08-17T10:32:40.913Z,47.38
2022-08-17T10:33:40.944Z,47.47
2022-08-17T10:34:41.150Z,47.28
2022-08-17T10:35:41.013Z,47.97
2022-08-17T10:36:41.057Z,46.20
2022-08-17T10:37:41.092Z,47.38
2022-08-17T10:38:41.130Z,47.18
2022-08-17T10:39:52.184Z,45.40
2022-08-17T10:40:41.199Z,45.69
2022-08-17T10:41:41.241Z,45.98
2022-08-17T10:42:41.271Z,46.28
2022-08-17T10:43:41.330Z,46.77
2022-08-17T10:44:41.634Z,46.77
2022-08-17T10:45:41.385Z,47.55
2022-08-17T10:46:41.419Z,47.16
2022-08-17T10:47:54.857Z,47.14
2022-08-17T10:48:41.492Z,47.63
2022-08-17T10:49:41.524Z,47.80
2022-08-17T10:50:41.564Z,48.19
2022-08-17T10:51:41.598Z,48.28
2022-08-17T10:52:41.640Z,49.07
2022-08-17T10:53:41.671Z,48.97
2022-08-17T10:54:41.707Z,49.48
2022-08-17T10:55:41.743Z,48.28
2022-08-17T10:56:41.781Z,49.36
2022-08-17T10:57:41.816Z,48.77
2022-08-17T10:58:41.849Z,49.16
2022-08-17T10:59:41.885Z,49.36
2022-08-17T11:00:42.029Z,49.07
2022-08-17T11:01:41.970Z,48.19
2022-08-17T11:02:41.993Z,48.28
2022-08-17T11:03:42.030Z,49.26
2022-08-17T11:04:42.083Z,48.85
2022-08-17T11:05:44.049Z,48.36
2022-08-17T11:06:42.137Z,48.85
2022-08-17T11:07:42.171Z,49.14
2022-08-17T11:08:42.222Z,49.73
2022-08-17T11:09:42.242Z,49.92
2022-08-17T11:10:42.288Z,49.92
2022-08-17T11:11:42.313Z,49.73
2022-08-17T11:12:42.461Z,49.33
2022-08-17T11:13:42.385Z,48.85
2022-08-17T11:14:42.423Z,49.16
2022-08-17T11:15:42.455Z,49.16
2022-08-17T11:16:42.489Z,49.07
2022-08-17T11:17:42.525Z,48.58
2022-08-17T11:18:42.582Z,49.07
2022-08-17T11:19:42.598Z,49.14
2022-08-17T11:20:42.653Z,49.14
2022-08-17T11:21:42.669Z,49.53
2022-08-17T11:22:42.704Z,49.73
2022-08-17T11:23:42.739Z,49.71
2022-08-17T11:24:43.440Z,49.90
2022-08-17T11:25:42.810Z,49.71
2022-08-17T11:26:42.847Z,50.20
2022-08-17T11:27:42.881Z,50.10
2022-08-17T11:28:42.917Z,50.39
2022-08-17T11:29:42.953Z,50.20
2022-08-17T11:30:43.533Z,50.65
2022-08-17T11:31:43.529Z,50.78
2022-08-17T11:32:47.598Z,50.68
2022-08-17T11:33:43.099Z,51.37
2022-08-17T11:34:43.125Z,51.82
2022-08-17T11:35:43.163Z,51.24
2022-08-17T11:36:43.193Z,51.14
2022-08-17T11:37:43.228Z,51.92
2022-08-17T11:38:43.268Z,52.80
2022-08-17T11:39:43.371Z,52.97
2022-08-17T11:40:43.331Z,53.66
2022-08-17T11:41:43.369Z,54.24
2022-08-17T11:42:43.424Z,54.14
2022-08-17T11:43:43.436Z,54.63
2022-08-17T11:44:43.472Z,54.53
2022-08-17T11:45:43.503Z,54.05
2022-08-17T11:46:43.541Z,56.87
2022-08-17T11:47:52.956Z,58.44
2022-08-17T11:48:43.609Z,59.02
2022-08-17T11:49:43.642Z,60.19
2022-08-17T11:50:43.679Z,60.65
2022-08-17T11:51:43.713Z,62.70
2022-08-17T11:52:44.465Z,62.70
2022-08-17T11:53:43.781Z,63.25
2022-08-17T11:54:43.844Z,64.23
2022-08-17T11:55:45.066Z,65.07
2022-08-17T11:56:43.881Z,66.05
2022-08-17T11:57:43.969Z,67.67
2022-08-17T11:58:44.007Z,67.18
2022-08-17T11:59:43.982Z,67.57
2022-08-17T12:00:44.024Z,68.35
2022-08-17T12:01:44.053Z,69.39
2022-08-17T12:02:47.902Z,69.00
2022-08-17T12:03:55.339Z,69.94
2022-08-17T12:04:44.229Z,70.13
2022-08-17T12:05:44.193Z,70.91
2022-08-17T12:06:52.403Z,71.26
2022-08-17T12:08:48.725Z,73.40
2022-08-17T12:09:48.280Z,73.95
2022-08-17T12:11:58.699Z,75.27
2022-08-17T12:12:52.343Z,76.25
2022-08-17T12:15:12.450Z,75.92
2022-08-17T12:15:56.454Z,76.69
2022-08-17T12:17:49.416Z,78.21
2022-08-17T12:18:49.427Z,78.69
2022-08-17T12:20:56.743Z,80.11
2022-08-17T12:21:53.501Z,81.18
2022-08-17T12:23:58.006Z,84.14
2022-08-17T12:24:57.560Z,84.24
2022-08-17T12:27:01.601Z,86.04
2022-08-17T12:28:06.913Z,86.04
2022-08-17T12:30:06.117Z,86.77
2022-08-17T12:31:05.676Z,87.30
2022-08-17T12:33:09.725Z,86.72
2022-08-17T12:34:09.767Z,87.01
2022-08-17T12:36:03.395Z,86.82
2022-08-17T12:37:02.915Z,89.14
2022-08-17T12:39:14.330Z,92.43
2022-08-17T12:40:07.125Z,91.95
2022-08-17T12:42:11.472Z,91.95
2022-08-17T12:43:11.031Z,91.56
2022-08-17T12:45:15.075Z,88.07
2022-08-17T12:46:15.594Z,82.07
2022-08-17T12:48:19.594Z,84.20
2022-08-17T12:49:19.164Z,84.00
2022-08-17T12:51:23.659Z,84.00
2022-08-17T12:52:23.220Z,83.33
2022-08-17T12:54:27.267Z,81.20
2022-08-17T12:55:27.288Z,81.93
2022-08-17T12:57:20.781Z,81.10
2022-08-17T12:58:20.260Z,80.80
2022-08-17T13:00:24.298Z,79.55
2022-08-17T13:01:24.388Z,80.26
2022-08-17T13:03:32.936Z,79.78
2022-08-17T13:04:29.753Z,79.68
2022-08-17T13:06:32.516Z,78.13
2022-08-17T13:07:32.473Z,77.45
2022-08-17T13:09:40.735Z,77.20
2022-08-17T13:10:36.512Z,76.81
2022-08-17T13:12:40.551Z,77.11
2022-08-17T13:13:40.573Z,77.88
2022-08-17T13:15:45.220Z,77.62
2022-08-17T13:16:44.647Z,77.14
2022-08-17T13:18:48.686Z,76.65
2022-08-17T13:19:48.707Z,77.14
2022-08-17T13:21:53.208Z,75.92
2022-08-17T13:22:52.786Z,75.62
2022-08-17T13:24:56.804Z,74.85
2022-08-17T13:25:56.823Z,76.64
2022-08-17T13:27:50.516Z,73.52
2022-08-17T13:28:49.805Z,73.66
2022-08-17T13:30:53.844Z,74.15
2022-08-17T13:31:56.631Z,73.66
2022-08-17T13:33:58.381Z,75.45
2022-08-17T13:35:14.156Z,75.45
2022-08-17T13:37:02.437Z,72.33
2022-08-17T13:38:01.997Z,72.14
2022-08-17T13:40:06.119Z,73.02
2022-08-17T13:41:06.069Z,73.30
2022-08-17T13:43:10.553Z,71.56
2022-08-17T13:44:10.117Z,71.85
2022-08-17T13:45:31.099Z,71.85
2022-08-17T13:46:10.184Z,72.33
2022-08-17T13:47:10.211Z,71.94
2022-08-17T13:48:11.138Z,72.14
2022-08-17T13:49:10.285Z,71.69
2022-08-17T13:50:10.335Z,71.11
2022-08-17T13:51:10.375Z,70.91
2022-08-17T13:52:10.388Z,71.30
2022-08-17T13:53:10.421Z,70.81
2022-08-17T13:54:10.454Z,71.30
2022-08-17T13:55:10.489Z,71.88
2022-08-17T13:56:37.408Z,71.98
2022-08-17T13:57:10.552Z,71.94
2022-08-17T13:58:10.598Z,73.44
2022-08-17T13:59:10.625Z,72.76
2022-08-17T14:00:10.654Z,73.05