createdAt,value
2023-05-02T00:02:22.541Z,10.60
2023-05-02T00:09:43.595Z,10.60
2023-05-02T00:13:16.522Z,10.50
2023-05-02T00:17:13.789Z,10.30
2023-05-02T00:24:36.012Z,10.30
2023-05-02T00:28:00.687Z,10.40
2023-05-02T00:31:25.686Z,10.40
2023-05-02T00:35:13.084Z,10.40
2023-05-02T00:38:51.046Z,10.40
2023-05-02T00:42:45.860Z,10.50
2023-05-02T00:50:09.552Z,10.40
2023-05-02T01:00:21.340Z,10.20
2023-05-02T01:03:56.627Z,10.10
2023-05-02T01:07:34.806Z,10.20
2023-05-02T01:11:06.412Z,10.20
2023-05-02T01:15:55.130Z,10.20
2023-05-02T01:23:21.723Z,10.40
2023-05-02T01:27:28.691Z,10.40
2023-05-02T01:38:50.279Z,10.50
2023-05-02T01:42:24.571Z,10.60
2023-05-02T01:46:06.689Z,10.50
2023-05-02T01:53:50.380Z,10.40
2023-05-02T01:57:30.871Z,10.30
2023-05-02T02:05:05.051Z,10.10
2023-05-02T02:08:16.270Z,9.90
2023-05-02T02:15:49.417Z,9.80
2023-05-02T02:19:14.453Z,9.70
2023-05-02T02:27:07.143Z,9.60
2023-05-02T02:30:35.003Z,9.60
2023-05-02T02:37:26.050Z,9.50
2023-05-02T02:41:33.915Z,9.50
2023-05-02T02:45:30.459Z,9.60
2023-05-02T02:49:10.762Z,9.60
2023-05-02T02:52:56.167Z,9.60
2023-05-02T02:56:31.620Z,9.70
2023-05-02T03:02:59.031Z,9.80
2023-05-02T03:04:09.339Z,9.90
2023-05-02T03:07:18.524Z,9.90
2023-05-02T03:10:26.974Z,10.00
2023-05-02T03:14:24.662Z,9.90
2023-05-02T03:17:34.464Z,10.00
2023-05-02T03:22:50.385Z,10.10
2023-05-02T03:25:32.450Z,10.10
2023-05-02T03:29:02.360Z,10.20
2023-05-02T03:32:49.093Z,10.30
2023-05-02T03:36:27.508Z,10.40
2023-05-02T03:39:35.172Z,10.50
2023-05-02T03:43:46.013Z,10.50
2023-05-02T03:47:36.025Z,10.40
2023-05-02T03:52:16.064Z,10.50
2023-05-02T04:06:31.983Z,10.50
2023-05-02T04:10:20.808Z,10.60
2023-05-02T04:14:14.434Z,10.60
2023-05-02T04:18:09.275Z,10.50
2023-05-02T04:21:34.908Z,10.50
2023-05-02T04:29:35.927Z,10.40
2023-05-02T04:31:42.599Z,10.40
2023-05-02T04:33:41.536Z,10.40
2023-05-02T04:37:50.713Z,10.40
2023-05-02T04:45:54.064Z,10.40
2023-05-02T04:53:15.153Z,10.50
2023-05-02T05:00:07.828Z,10.50
2023-05-02T05:07:51.607Z,10.40
2023-05-02T05:12:18.308Z,10.40
2023-05-02T05:15:31.935Z,10.40
2023-05-02T05:22:08.373Z,10.40
2023-05-02T05:25:34.136Z,10.40
2023-05-02T05:34:00.190Z,10.50
2023-05-02T05:42:56.782Z,10.40
2023-05-02T05:43:27.195Z,10.40
2023-05-02T05:47:19.096Z,10.50
2023-05-02T05:51:03.379Z,10.60
2023-05-02T05:54:49.125Z,10.60
2023-05-02T06:01:57.818Z,10.70
2023-05-02T06:05:09.990Z,10.80
2023-05-02T06:09:18.892Z,10.70
2023-05-02T06:13:01.037Z,10.80
2023-05-02T06:20:09.053Z,10.90
2023-05-02T06:23:53.491Z,11.00
2023-05-02T06:28:41.281Z,11.10
2023-05-02T06:32:40.933Z,11.30
2023-05-02T06:36:30.834Z,11.50
2023-05-02T06:40:30.861Z,11.40
2023-05-02T06:44:26.750Z,11.50
2023-05-02T06:48:39.878Z,11.70
2023-05-02T06:52:40.005Z,12.00
2023-05-02T06:56:00.632Z,11.90
2023-05-02T07:03:08.155Z,12.00
2023-05-02T07:07:00.204Z,11.90
2023-05-02T07:10:44.698Z,11.90
2023-05-02T07:14:11.975Z,11.90
2023-05-02T07:17:48.812Z,12.10
2023-05-02T07:24:44.837Z,12.00
2023-05-02T07:28:49.033Z,12.00
2023-05-02T07:31:59.285Z,12.00
2023-05-02T07:35:28.935Z,12.00
2023-05-02T07:46:11.457Z,12.10
2023-05-02T08:00:52.971Z,13.80
2023-05-02T08:04:21.163Z,12.10
2023-05-02T08:05:09.109Z,14.00
2023-05-02T08:08:45.049Z,12.30
2023-05-02T08:13:51.344Z,13.70
2023-05-02T08:16:56.776Z,14.10
2023-05-02T08:23:31.086Z,13.80
2023-05-02T08:27:05.230Z,13.80
2023-05-02T08:28:26.566Z,13.80
2023-05-02T08:35:07.524Z,13.80
2023-05-02T08:39:45.152Z,13.90
2023-05-02T08:43:29.097Z,13.90
2023-05-02T08:46:05.675Z,14.20
2023-05-02T08:49:09.686Z,14.40
2023-05-02T08:52:32.586Z,14.30
2023-05-02T08:56:21.362Z,14.30
2023-05-02T09:00:10.386Z,14.50
2023-05-02T09:07:49.452Z,14.20
2023-05-02T09:16:27.533Z,14.40
2023-05-02T09:18:54.427Z,14.50
2023-05-02T09:22:13.393Z,15.10
2023-05-02T09:30:16.818Z,15.30
2023-05-02T09:32:06.576Z,15.10
2023-05-02T09:34:40.243Z,15.20
2023-05-02T09:38:35.340Z,15.00
2023-05-02T09:43:06.166Z,15.40
2023-05-02T09:47:15.792Z,15.30
2023-05-02T09:51:06.444Z,15.20
2023-05-02T09:55:40.734Z,15.10
2023-05-02T10:00:03.185Z,14.70
2023-05-02T10:08:36.860Z,15.20
2023-05-02T10:11:02.216Z,15.00
2023-05-02T10:14:29.849Z,15.10
2023-05-02T10:17:55.186Z,15.40
2023-05-02T10:30:01.023Z,15.60
2023-05-02T10:33:29.960Z,15.60
2023-05-02T10:36:53.213Z,15.60
2023-05-02T10:39:57.926Z,15.50
2023-05-02T10:43:50.306Z,15.70
2023-05-02T10:47:22.035Z,15.60
2023-05-02T10:50:58.560Z,15.60
2023-05-02T10:59:08.906Z,15.50
2023-05-02T11:06:07.168Z,16.30
2023-05-02T11:06:48.941Z,16.00
2023-05-02T11:10:57.928Z,16.00
2023-05-02T11:18:42.143Z,16.10
2023-05-02T11:23:00.495Z,16.20
2023-05-02T11:35:26.105Z,16.20
2023-05-02T11:38:12.634Z,16.50
2023-05-02T11:42:31.106Z,16.90
2023-05-02T11:46:25.831Z,16.60
2023-05-02T11:49:29.655Z,16.20
2023-05-02T11:53:39.610Z,16.00
2023-05-02T11:57:47.387Z,16.80
2023-05-02T12:05:50.725Z,17.00
2023-05-02T12:09:20.595Z,16.80
2023-05-02T12:12:31.470Z,16.60
2023-05-02T12:16:20.668Z,16.40
2023-05-02T12:20:16.218Z,16.60
2023-05-02T12:23:56.939Z,17.20
2023-05-02T12:31:48.269Z,17.50
2023-05-02T12:35:24.670Z,17.20
2023-05-02T12:38:06.366Z,17.10
2023-05-02T12:41:43.351Z,17.10
2023-05-02T12:42:37.664Z,16.50
2023-05-02T12:46:09.575Z,16.90
2023-05-02T12:50:14.871Z,16.90
2023-05-02T12:58:03.883Z,17.20
2023-05-02T13:05:29.317Z,17.40
2023-05-02T13:09:16.855Z,17.50
2023-05-02T13:10:54.256Z,17.30
2023-05-02T13:13:13.216Z,17.30
2023-05-02T13:16:45.880Z,17.50
2023-05-02T13:20:31.065Z,17.10
2023-05-02T13:23:55.719Z,17.10
2023-05-02T13:31:07.786Z,17.70
2023-05-02T13:45:35.094Z,16.60
2023-05-02T13:49:39.989Z,16.80
2023-05-02T13:57:20.189Z,17.30
2023-05-02T14:01:19.121Z,17.40
2023-05-02T14:06:24.455Z,17.20
2023-05-02T14:09:24.687Z,17.30
2023-05-02T14:13:42.629Z,17.40
2023-05-02T14:21:18.531Z,16.80
2023-05-02T14:25:25.554Z,16.90
2023-05-02T14:29:03.311Z,16.80
2023-05-02T14:33:18.534Z,16.20
2023-05-02T14:39:41.335Z,16.10
2023-05-02T14:44:15.703Z,15.90
2023-05-02T14:50:40.689Z,16.10
2023-05-02T14:53:20.005Z,16.40
2023-05-02T15:08:02.307Z,15.90
2023-05-02T15:15:58.462Z,15.90
2023-05-02T15:19:02.488Z,15.80
2023-05-02T15:25:14.430Z,15.70
2023-05-02T15:32:18.371Z,16.00
2023-05-02T15:35:49.238Z,16.10
2023-05-02T15:39:31.654Z,16.10
2023-05-02T15:42:38.244Z,16.00
2023-05-02T15:45:58.186Z,15.60
2023-05-02T15:49:32.511Z,15.70
2023-05-02T15:53:18.319Z,15.90
2023-05-02T16:00:22.319Z,15.90
2023-05-02T16:04:41.518Z,15.90
2023-05-02T16:12:55.148Z,15.30
2023-05-02T16:19:23.630Z,15.20
2023-05-02T16:23:40.451Z,15.40
2023-05-02T16:27:09.137Z,15.10
2023-05-02T16:30:53.371Z,15.20
2023-05-02T16:34:29.266Z,15.10
2023-05-02T16:37:57.177Z,15.10
2023-05-02T16:41:48.514Z,15.00
2023-05-02T16:45:17.646Z,14.80
2023-05-02T16:50:49.084Z,14.50
2023-05-02T16:53:17.327Z,14.00
2023-05-02T16:55:45.624Z,13.50
2023-05-02T17:03:14.113Z,12.90
2023-05-02T17:05:45.183Z,12.10
2023-05-02T17:08:13.855Z,12.00
2023-05-02T17:10:42.115Z,11.90
2023-05-02T17:13:10.587Z,12.00
2023-05-02T17:15:40.466Z,12.10
2023-05-02T17:18:08.845Z,12.10
2023-05-02T17:20:37.434Z,12.00
2023-05-02T17:23:05.917Z,11.90
2023-05-02T17:25:34.507Z,11.80
2023-05-02T17:28:02.932Z,11.70
2023-05-02T17:30:44.531Z,11.60
2023-05-02T17:33:13.155Z,11.60
2023-05-02T17:35:42.364Z,11.50
2023-05-02T17:38:11.332Z,11.40
2023-05-02T17:43:08.658Z,11.30
2023-05-02T17:45:39.513Z,11.10
2023-05-02T17:48:09.553Z,11.10
2023-05-02T17:50:38.492Z,11.00
2023-05-02T17:53:07.252Z,11.00
2023-05-02T17:55:38.306Z,10.90
2023-05-02T18:00:35.637Z,10.90
2023-05-02T18:03:12.129Z,10.80
2023-05-02T18:05:41.164Z,10.90
2023-05-02T18:08:09.761Z,10.90
2023-05-02T18:10:38.913Z,10.80
2023-05-02T18:13:07.479Z,10.80
2023-05-02T18:15:36.081Z,10.70
2023-05-02T18:18:04.612Z,10.70
2023-05-02T18:20:39.603Z,10.70
2023-05-02T18:23:07.976Z,10.60
2023-05-02T18:25:36.363Z,10.40
2023-05-02T18:28:04.738Z,10.40
2023-05-02T18:33:01.713Z,10.30
2023-05-02T18:35:30.715Z,10.00
2023-05-02T18:38:00.444Z,9.90
2023-05-02T18:40:28.850Z,9.80
2023-05-02T18:42:57.160Z,9.70
2023-05-02T18:45:25.532Z,9.60
2023-05-02T18:47:53.888Z,9.50
2023-05-02T18:50:22.587Z,9.40
2023-05-02T18:52:50.946Z,9.40
2023-05-02T18:57:51.916Z,9.20
2023-05-02T19:02:52.260Z,9.10
2023-05-02T19:05:20.794Z,9.00
2023-05-02T19:07:49.089Z,8.90
2023-05-02T19:10:17.631Z,8.90
2023-05-02T19:12:47.619Z,8.80
2023-05-02T19:15:16.231Z,8.70
2023-05-02T19:17:45.413Z,8.70
2023-05-02T19:20:13.855Z,8.70
2023-05-02T19:22:43.013Z,8.60
2023-05-02T19:25:12.963Z,8.50
2023-05-02T19:27:42.167Z,8.50
2023-05-02T19:30:13.700Z,8.50
2023-05-02T19:32:42.506Z,8.50
2023-05-02T19:35:11.432Z,8.40
2023-05-02T19:37:39.736Z,8.50
2023-05-02T19:40:10.963Z,8.40
2023-05-02T19:42:39.494Z,8.30
2023-05-02T19:45:09.955Z,8.30
2023-05-02T19:47:43.849Z,8.20
2023-05-02T19:50:13.138Z,8.10
2023-05-02T19:52:44.502Z,8.10
2023-05-02T19:55:13.014Z,8.00
2023-05-02T19:57:44.207Z,8.00
2023-05-02T20:00:14.174Z,8.00
2023-05-02T20:02:44.510Z,7.90
2023-05-02T20:05:13.084Z,7.80
2023-05-02T20:07:41.608Z,7.80
2023-05-02T20:10:10.954Z,7.80
2023-05-02T20:12:39.281Z,7.80
2023-05-02T20:15:08.535Z,7.70
2023-05-02T20:17:37.249Z,7.70
2023-05-02T20:20:08.562Z,7.70
2023-05-02T20:22:37.142Z,7.70
2023-05-02T20:25:06.085Z,7.60
2023-05-02T20:27:34.483Z,7.70
2023-05-02T20:30:03.319Z,7.60
2023-05-02T20:32:31.935Z,7.60
2023-05-02T20:35:00.366Z,7.50
2023-05-02T20:37:30.812Z,7.50
2023-05-02T20:39:59.362Z,7.40
2023-05-02T20:42:28.031Z,7.30
2023-05-02T20:49:54.385Z,7.30
2023-05-02T20:52:22.911Z,7.20
2023-05-02T20:54:55.119Z,7.10
2023-05-02T20:57:24.393Z,7.10
2023-05-02T20:59:52.798Z,7.10
2023-05-02T21:02:22.351Z,7.10
2023-05-02T21:04:51.332Z,7.00
2023-05-02T21:07:19.725Z,6.90
2023-05-02T21:09:48.108Z,6.80
2023-05-02T21:12:17.853Z,6.90
2023-05-02T21:14:46.182Z,6.80
2023-05-02T21:17:14.578Z,6.80
2023-05-02T21:19:43.140Z,6.80
2023-05-02T21:22:11.467Z,6.80
2023-05-02T21:24:39.749Z,6.70
2023-05-02T21:27:08.254Z,6.60
2023-05-02T21:29:37.987Z,6.60
2023-05-02T21:32:06.909Z,6.60
2023-05-02T21:34:35.465Z,6.50
2023-05-02T21:37:03.845Z,6.60
2023-05-02T21:39:32.153Z,6.60
2023-05-02T21:42:01.479Z,6.60
2023-05-02T21:44:29.873Z,6.50
2023-05-02T21:46:59.580Z,6.50
2023-05-02T21:49:31.229Z,6.40
2023-05-02T21:51:59.772Z,6.40
2023-05-02T21:54:28.156Z,6.40
2023-05-02T21:56:56.616Z,6.40
2023-05-02T21:59:25.120Z,6.50
2023-05-02T22:01:53.609Z,6.50
2023-05-02T22:04:24.932Z,6.50
2023-05-02T22:06:54.573Z,6.50
2023-05-02T22:19:27.148Z,6.50
2023-05-02T22:21:57.408Z,6.20
2023-05-02T22:24:26.350Z,6.30
2023-05-02T22:26:55.589Z,6.30
2023-05-02T22:29:24.011Z,6.40
2023-05-02T22:31:52.569Z,6.40
2023-05-02T22:34:21.042Z,6.40
2023-05-02T22:36:50.969Z,6.30
2023-05-02T22:39:20.359Z,6.30
2023-05-02T22:41:48.716Z,6.30
2023-05-02T22:44:17.029Z,6.10
2023-05-02T22:46:45.407Z,6.10
2023-05-02T22:49:13.706Z,6.10
2023-05-02T22:51:43.649Z,6.30
2023-05-02T22:54:15.181Z,6.40
2023-05-02T22:56:43.704Z,6.60
2023-05-02T22:59:12.079Z,6.80
2023-05-02T23:01:41.362Z,6.90
2023-05-02T23:04:09.876Z,6.90
2023-05-02T23:06:38.321Z,6.80
2023-05-02T23:09:08.390Z,6.80
2023-05-02T23:11:38.113Z,6.70
2023-05-02T23:14:06.496Z,6.70
2023-05-02T23:16:35.030Z,6.70
2023-05-02T23:19:04.498Z,6.60
2023-05-02T23:21:32.935Z,6.60
2023-05-02T23:24:01.251Z,6.70
2023-05-02T23:26:29.635Z,6.70
2023-05-02T23:28:59.380Z,6.60
2023-05-02T23:31:27.753Z,6.60
2023-05-02T23:33:57.026Z,6.60
2023-05-02T23:36:25.782Z,6.70
2023-05-02T23:38:54.331Z,6.60
2023-05-02T23:41:23.482Z,6.60
2023-05-02T23:43:51.770Z,6.60
2023-05-02T23:46:21.601Z,6.60
2023-05-02T23:48:49.920Z,6.60
2023-05-02T23:51:19.681Z,6.50
2023-05-02T23:53:48.050Z,6.50
2023-05-02T23:56:16.582Z,6.40
2023-05-02T23:58:45.027Z,6.40
