createdAt,value
2023-04-24T00:05:58.435Z,40.0
2023-04-24T00:13:30.870Z,40.0
2023-04-24T00:21:03.282Z,40.1
2023-04-24T00:28:35.721Z,40.1
2023-04-24T00:36:08.145Z,40.1
2023-04-24T00:43:40.574Z,40.0
2023-04-24T00:51:13.005Z,40.0
2023-04-24T00:58:45.439Z,40.1
2023-04-24T01:06:17.855Z,40.2
2023-04-24T01:13:50.251Z,40.2
2023-04-24T01:21:22.691Z,40.2
2023-04-24T01:28:55.105Z,40.3
2023-04-24T01:36:27.535Z,40.3
2023-04-24T01:43:59.991Z,40.2
2023-04-24T01:51:32.426Z,40.3
2023-04-24T01:59:04.960Z,40.3
2023-04-24T02:06:37.389Z,40.3
2023-04-24T02:14:09.822Z,40.5
2023-04-24T02:21:42.291Z,40.4
2023-04-24T02:29:14.742Z,40.4
2023-04-24T02:36:47.167Z,40.4
2023-04-24T02:44:19.592Z,40.3
2023-04-24T02:51:52.008Z,40.3
2023-04-24T02:59:24.414Z,40.3
2023-04-24T03:06:56.832Z,40.3
2023-04-24T03:14:29.246Z,40.3
2023-04-24T03:22:01.665Z,40.2
2023-04-24T03:29:34.101Z,40.3
2023-04-24T03:37:06.528Z,40.3
2023-04-24T03:44:38.947Z,40.3
2023-04-24T03:52:11.391Z,40.3
2023-04-24T03:59:44.127Z,40.3
2023-04-24T04:07:16.707Z,40.3
2023-04-24T04:11:19.100Z,40.4
2023-04-24T04:12:06.534Z,40.4
2023-04-24T04:12:53.932Z,40.4
2023-04-24T04:13:41.355Z,40.4
2023-04-24T04:14:28.781Z,40.4
2023-04-24T04:15:16.218Z,40.6
2023-04-24T04:16:03.695Z,40.6
2023-04-24T04:16:53.162Z,40.6
2023-04-24T04:17:42.095Z,40.6
2023-04-24T04:18:29.543Z,40.7
2023-04-24T04:19:16.970Z,40.7
2023-04-24T04:20:04.397Z,40.9
2023-04-24T04:20:51.821Z,41.1
2023-04-24T04:21:39.237Z,41.0
2023-04-24T04:22:26.644Z,40.9
2023-04-24T04:23:14.070Z,40.8
2023-04-24T04:24:01.482Z,40.8
2023-04-24T04:24:48.891Z,40.7
2023-04-24T04:25:36.360Z,40.7
2023-04-24T04:26:23.785Z,40.7
2023-04-24T04:27:11.257Z,41.3
2023-04-24T04:27:58.665Z,40.8
2023-04-24T04:28:46.082Z,40.8
2023-04-24T04:29:33.527Z,40.7
2023-04-24T04:30:20.954Z,40.6
2023-04-24T04:31:08.376Z,40.5
2023-04-24T04:31:55.782Z,40.5
2023-04-24T04:32:43.319Z,39.9
2023-04-24T04:33:30.781Z,39.4
2023-04-24T04:34:18.180Z,39.5
2023-04-24T04:35:05.631Z,39.2
2023-04-24T04:35:53.083Z,39.1
2023-04-24T04:36:40.508Z,39.0
2023-04-24T04:37:27.950Z,38.8
2023-04-24T04:38:15.378Z,38.6
2023-04-24T04:39:02.860Z,38.7
2023-04-24T04:39:50.309Z,38.6
2023-04-24T04:40:37.732Z,38.4
2023-04-24T04:41:25.138Z,38.3
2023-04-24T04:42:12.560Z,38.3
2023-04-24T04:42:59.973Z,38.3
2023-04-24T04:43:47.395Z,38.5
2023-04-24T04:44:35.145Z,38.6
2023-04-24T04:45:22.993Z,38.8
2023-04-24T04:46:10.449Z,38.8
2023-04-24T04:46:57.894Z,38.7
2023-04-24T04:47:45.392Z,38.7
2023-04-24T04:48:33.343Z,38.6
2023-04-24T04:49:20.766Z,38.6
2023-04-24T04:50:08.193Z,38.5
2023-04-24T04:50:56.113Z,38.7
2023-04-24T04:51:43.567Z,39.2
2023-04-24T04:52:31.010Z,39.5
2023-04-24T04:53:18.439Z,39.8
2023-04-24T04:54:06.092Z,39.9
2023-04-24T04:54:53.631Z,40.0
2023-04-24T04:55:41.301Z,40.0
2023-04-24T04:56:28.727Z,39.9
2023-04-24T04:57:16.197Z,39.9
2023-04-24T04:58:03.663Z,39.9
2023-04-24T04:58:51.153Z,40.0
2023-04-24T04:59:39.087Z,40.0
2023-04-24T05:00:26.669Z,39.9
2023-04-24T05:01:14.088Z,40.0
2023-04-24T05:02:01.762Z,40.0
2023-04-24T05:02:49.283Z,40.1
2023-04-24T05:03:37.162Z,40.2
2023-04-24T05:04:24.827Z,40.3
2023-04-24T05:05:12.419Z,40.2
2023-04-24T05:05:59.942Z,40.3
2023-04-24T05:06:47.793Z,40.2
2023-04-24T05:07:36.402Z,40.1
2023-04-24T05:08:27.498Z,40.1
2023-04-24T05:09:15.426Z,40.1
2023-04-24T05:10:03.048Z,40.1
2023-04-24T05:10:50.542Z,40.2
2023-04-24T05:11:37.947Z,40.2
2023-04-24T05:12:25.637Z,40.0
2023-04-24T05:13:14.216Z,39.8
2023-04-24T05:14:01.681Z,39.8
2023-04-24T05:14:49.347Z,39.7
2023-04-24T05:15:36.810Z,39.8
2023-04-24T05:16:24.238Z,39.4
2023-04-24T05:17:11.693Z,39.7
2023-04-24T05:17:59.203Z,39.7
2023-04-24T05:18:47.763Z,39.7
2023-04-24T05:19:35.227Z,39.8
2023-04-24T05:20:22.799Z,39.7
2023-04-24T05:21:10.229Z,39.7
2023-04-24T05:21:57.627Z,39.7
2023-04-24T05:22:45.043Z,39.6
2023-04-24T05:23:35.090Z,39.6
2023-04-24T05:24:28.796Z,39.6
2023-04-24T05:25:16.631Z,39.7
2023-04-24T05:26:06.963Z,39.6
2023-04-24T05:26:55.975Z,39.6
2023-04-24T05:27:43.406Z,39.7
2023-04-24T05:28:31.050Z,39.8
2023-04-24T05:29:18.465Z,40.0
2023-04-24T05:30:06.061Z,40.1
2023-04-24T05:30:53.459Z,40.0
2023-04-24T05:31:40.902Z,40.1
2023-04-24T05:32:28.616Z,40.1
2023-04-24T05:33:16.054Z,40.2
2023-04-24T05:34:03.656Z,40.2
2023-04-24T05:34:51.128Z,40.2
2023-04-24T05:35:38.552Z,40.2
2023-04-24T05:36:25.963Z,40.2
2023-04-24T05:37:13.391Z,40.2
2023-04-24T05:38:00.828Z,40.3
2023-04-24T05:38:48.235Z,40.3
2023-04-24T05:39:35.679Z,40.3
2023-04-24T05:40:23.114Z,40.3
2023-04-24T05:41:10.516Z,40.3
2023-04-24T05:41:57.930Z,40.4
2023-04-24T05:42:45.358Z,40.4
2023-04-24T05:43:32.772Z,40.6
2023-04-24T05:44:20.213Z,40.6
2023-04-24T05:45:07.633Z,40.6
2023-04-24T05:45:55.369Z,40.6
2023-04-24T05:46:43.080Z,40.6
2023-04-24T05:47:30.629Z,40.6
2023-04-24T05:48:18.102Z,40.5
2023-04-24T05:49:05.507Z,40.4
2023-04-24T05:49:52.929Z,40.3
2023-04-24T05:50:40.369Z,40.4
2023-04-24T05:51:27.833Z,40.4
2023-04-24T05:52:15.269Z,40.3
2023-04-24T05:53:02.896Z,40.4
2023-04-24T05:53:50.441Z,40.6
2023-04-24T05:54:38.044Z,40.6
2023-04-24T05:55:25.614Z,40.8
2023-04-24T05:56:13.064Z,40.9
2023-04-24T05:57:00.614Z,41.0
2023-04-24T05:57:48.038Z,40.8
2023-04-24T05:58:35.503Z,40.9
2023-04-24T05:59:23.234Z,40.8
2023-04-24T06:00:10.915Z,40.7
2023-04-24T06:00:58.347Z,40.8
2023-04-24T06:01:45.944Z,40.8
2023-04-24T06:02:33.693Z,40.7
2023-04-24T06:03:21.424Z,40.8
2023-04-24T06:04:09.332Z,40.9
2023-04-24T06:04:56.955Z,40.8
2023-04-24T06:05:44.518Z,40.7
2023-04-24T06:06:31.995Z,40.8
2023-04-24T06:07:19.455Z,40.6
2023-04-24T06:08:06.928Z,40.5
2023-04-24T06:08:54.369Z,40.4
2023-04-24T06:09:41.971Z,40.3
2023-04-24T06:10:29.694Z,40.7
2023-04-24T06:11:17.130Z,40.2
2023-04-24T06:12:04.572Z,40.2
2023-04-24T06:12:51.992Z,40.2
2023-04-24T06:13:39.414Z,40.1
2023-04-24T06:14:26.848Z,40.0
2023-04-24T06:15:14.270Z,40.0
2023-04-24T06:16:01.775Z,40.1
2023-04-24T06:16:50.464Z,40.2
2023-04-24T06:17:38.235Z,40.2
2023-04-24T06:18:25.721Z,40.1
2023-04-24T06:19:13.388Z,40.1
2023-04-24T06:20:00.865Z,40.1
2023-04-24T06:20:48.285Z,40.1
2023-04-24T06:21:36.012Z,40.2
2023-04-24T06:22:23.653Z,40.1
2023-04-24T06:23:11.096Z,40.1
2023-04-24T06:23:58.618Z,40.2
2023-04-24T06:24:46.082Z,40.2
2023-04-24T06:25:33.518Z,40.3
2023-04-24T06:26:21.008Z,40.2
2023-04-24T06:27:08.463Z,40.2
2023-04-24T06:27:55.882Z,40.1
2023-04-24T06:28:43.321Z,40.1
2023-04-24T06:29:30.731Z,40.1
2023-04-24T06:30:18.190Z,40.1
2023-04-24T06:31:05.610Z,40.1
2023-04-24T06:31:53.117Z,40.1
2023-04-24T06:32:40.622Z,40.1
2023-04-24T06:33:28.098Z,40.1
2023-04-24T06:34:15.733Z,40.0
2023-04-24T06:35:03.401Z,40.0
2023-04-24T06:35:50.873Z,40.1
2023-04-24T06:36:38.345Z,40.0
2023-04-24T06:37:25.799Z,40.0
2023-04-24T06:38:13.225Z,40.0
2023-04-24T06:39:00.677Z,40.0
2023-04-24T06:39:48.362Z,40.0
2023-04-24T06:40:36.360Z,40.1
2023-04-24T06:41:24.039Z,40.3
2023-04-24T06:42:11.468Z,40.2
2023-04-24T06:42:58.903Z,40.4
2023-04-24T06:43:46.318Z,40.3
2023-04-24T06:44:33.767Z,40.2
2023-04-24T06:45:21.199Z,40.2
2023-04-24T06:46:08.673Z,40.1
2023-04-24T06:46:56.169Z,40.1
2023-04-24T06:47:43.657Z,40.1
2023-04-24T06:48:31.090Z,40.1
2023-04-24T06:49:18.508Z,40.1
2023-04-24T06:50:06.000Z,40.1
2023-04-24T06:50:53.410Z,40.1
2023-04-24T06:51:40.859Z,40.1
2023-04-24T06:52:28.319Z,40.0
2023-04-24T06:53:15.768Z,40.0
2023-04-24T06:54:03.210Z,39.9
2023-04-24T06:54:50.636Z,40.0
2023-04-24T06:55:38.085Z,40.1
2023-04-24T06:56:25.542Z,40.0
2023-04-24T06:57:12.971Z,40.0
2023-04-24T06:58:00.372Z,40.0
2023-04-24T06:58:47.794Z,40.0
2023-04-24T06:59:35.290Z,40.1
2023-04-24T07:00:22.739Z,40.6
2023-04-24T07:01:10.187Z,40.1
2023-04-24T07:01:57.905Z,40.1
2023-04-24T07:02:45.858Z,40.2
2023-04-24T07:03:33.642Z,39.9
2023-04-24T07:04:21.342Z,40.0
2023-04-24T07:05:09.072Z,39.8
2023-04-24T07:05:56.658Z,39.8
2023-04-24T07:06:44.286Z,39.7
2023-04-24T07:07:31.778Z,39.7
2023-04-24T07:08:19.762Z,39.8
2023-04-24T07:09:07.688Z,39.8
2023-04-24T07:09:55.209Z,39.8
2023-04-24T07:10:42.688Z,39.8
2023-04-24T07:11:30.177Z,39.8
2023-04-24T07:12:17.622Z,39.8
2023-04-24T07:13:05.085Z,39.8
2023-04-24T07:13:52.790Z,39.9
2023-04-24T07:14:40.372Z,39.8
2023-04-24T07:15:27.820Z,39.8
2023-04-24T07:16:15.292Z,39.8
2023-04-24T07:17:02.786Z,39.9
2023-04-24T07:17:50.281Z,40.0
2023-04-24T07:18:37.724Z,40.0
2023-04-24T07:19:25.138Z,40.1
2023-04-24T07:20:12.561Z,40.1
2023-04-24T07:21:00.038Z,40.1
2023-04-24T07:21:47.459Z,40.0
2023-04-24T07:22:34.876Z,40.1
2023-04-24T07:23:22.310Z,40.2
2023-04-24T07:24:09.734Z,40.1
2023-04-24T07:24:57.140Z,40.1
2023-04-24T07:25:44.567Z,40.0
2023-04-24T07:26:31.999Z,40.0
2023-04-24T07:27:19.648Z,40.1
2023-04-24T07:28:07.145Z,40.1
2023-04-24T07:28:54.612Z,40.1
2023-04-24T07:29:42.250Z,40.1
2023-04-24T07:30:29.912Z,40.2
2023-04-24T07:31:17.361Z,40.0
2023-04-24T07:32:04.818Z,40.5
2023-04-24T07:32:52.335Z,40.0
2023-04-24T07:33:39.803Z,40.0
2023-04-24T07:34:27.216Z,40.0
2023-04-24T07:35:14.629Z,40.1
2023-04-24T07:36:02.055Z,40.0
2023-04-24T07:36:49.574Z,40.1
2023-04-24T07:37:37.951Z,40.1
2023-04-24T07:38:25.491Z,40.3
2023-04-24T07:39:12.933Z,40.4
2023-04-24T07:40:00.340Z,40.5
2023-04-24T07:40:48.792Z,40.7
2023-04-24T07:41:36.231Z,40.8
2023-04-24T07:42:23.650Z,41.0
2023-04-24T07:43:11.105Z,41.0
2023-04-24T07:43:58.527Z,41.2
2023-04-24T07:44:45.958Z,41.2
2023-04-24T07:45:33.457Z,41.3
2023-04-24T07:46:20.933Z,41.4
2023-04-24T07:47:08.434Z,41.4
2023-04-24T07:47:55.940Z,42.0
2023-04-24T07:48:43.403Z,41.5
2023-04-24T07:49:30.835Z,41.5
2023-04-24T07:50:18.256Z,41.4
2023-04-24T07:51:05.717Z,41.5
2023-04-24T07:51:53.167Z,41.4
2023-04-24T07:52:40.616Z,41.5
2023-04-24T07:53:28.038Z,41.6
2023-04-24T07:54:15.473Z,41.6
2023-04-24T07:55:02.897Z,41.6
2023-04-24T07:55:50.307Z,41.6
2023-04-24T07:56:37.960Z,41.6
2023-04-24T07:57:25.496Z,41.5
2023-04-24T07:58:12.921Z,41.4
2023-04-24T07:59:00.425Z,41.3
2023-04-24T07:59:47.829Z,41.3
2023-04-24T08:00:35.676Z,41.3
2023-04-24T08:01:23.110Z,41.3
2023-04-24T08:02:10.765Z,41.4
2023-04-24T08:02:58.323Z,41.4
2023-04-24T08:03:45.937Z,41.4
2023-04-24T08:04:33.710Z,41.4
2023-04-24T08:05:21.484Z,41.5
2023-04-24T08:06:09.308Z,41.4
2023-04-24T08:06:56.839Z,41.3
2023-04-24T08:07:44.266Z,41.2
2023-04-24T08:08:31.706Z,41.2
2023-04-24T08:09:19.144Z,41.3
2023-04-24T08:10:06.576Z,41.3
2023-04-24T08:10:54.015Z,41.9
2023-04-24T08:11:41.454Z,41.4
2023-04-24T08:12:28.917Z,41.2
2023-04-24T08:13:16.335Z,40.9
2023-04-24T08:14:03.779Z,41.0
2023-04-24T08:14:51.183Z,41.0
2023-04-24T08:15:38.618Z,41.0
2023-04-24T08:16:26.061Z,41.0
2023-04-24T08:17:13.514Z,41.1
2023-04-24T08:18:00.960Z,41.2
2023-04-24T08:18:48.396Z,41.3
2023-04-24T08:19:35.814Z,41.3
2023-04-24T08:20:23.215Z,41.2
2023-04-24T08:21:10.628Z,41.2
2023-04-24T08:21:58.040Z,41.6
2023-04-24T08:22:45.523Z,41.4
2023-04-24T08:23:33.001Z,41.4
2023-04-24T08:24:20.425Z,41.4
2023-04-24T08:25:07.855Z,41.3
2023-04-24T08:25:55.323Z,41.4
2023-04-24T08:26:42.815Z,41.3
2023-04-24T08:27:30.260Z,41.3
2023-04-24T08:28:17.914Z,41.3
2023-04-24T08:29:05.423Z,41.4
2023-04-24T08:29:53.734Z,41.4
2023-04-24T08:30:41.313Z,41.4
2023-04-24T08:31:28.856Z,41.4
2023-04-24T08:32:16.325Z,41.3
2023-04-24T08:33:03.799Z,41.3
2023-04-24T08:33:51.229Z,41.4
2023-04-24T08:34:38.660Z,41.3
2023-04-24T08:35:26.074Z,41.3
2023-04-24T08:36:13.487Z,41.3
2023-04-24T08:37:00.909Z,41.2
2023-04-24T08:37:48.324Z,41.2
2023-04-24T08:38:35.731Z,41.2
2023-04-24T08:39:23.215Z,41.3
2023-04-24T08:40:10.796Z,41.4
2023-04-24T08:40:58.268Z,41.3
2023-04-24T08:41:45.960Z,41.2
2023-04-24T08:42:33.394Z,41.3
2023-04-24T08:43:20.846Z,41.3
2023-04-24T08:44:10.560Z,41.2
2023-04-24T08:44:58.788Z,41.2
2023-04-24T08:45:46.221Z,41.1
2023-04-24T08:46:33.835Z,41.1
2023-04-24T08:47:21.433Z,41.4
2023-04-24T08:48:13.991Z,41.3
2023-04-24T08:49:06.560Z,41.3
2023-04-24T08:49:53.991Z,41.3
2023-04-24T08:50:41.500Z,41.3
2023-04-24T08:51:28.925Z,41.3
2023-04-24T08:52:16.385Z,41.4
2023-04-24T08:53:05.146Z,41.4
2023-04-24T08:53:52.699Z,41.4
2023-04-24T08:54:40.286Z,41.5
2023-04-24T08:55:27.906Z,41.4
2023-04-24T08:56:15.449Z,41.4
2023-04-24T08:57:02.864Z,41.4
2023-04-24T08:57:50.270Z,41.5
2023-04-24T08:58:37.813Z,41.5
2023-04-24T08:59:25.207Z,41.5
2023-04-24T09:00:12.651Z,41.5
2023-04-24T09:01:00.151Z,41.4
2023-04-24T09:01:47.800Z,41.4
2023-04-24T09:02:35.569Z,41.4
2023-04-24T09:03:23.376Z,41.4
2023-04-24T09:04:11.041Z,41.6
2023-04-24T09:04:58.758Z,41.6
2023-04-24T09:05:46.366Z,41.6
2023-04-24T09:06:34.227Z,41.6
2023-04-24T09:07:21.808Z,41.8
2023-04-24T09:08:09.256Z,41.8
2023-04-24T09:08:56.772Z,42.4
2023-04-24T09:09:44.493Z,42.0
2023-04-24T09:10:32.253Z,41.9
2023-04-24T09:11:19.720Z,42.0
2023-04-24T09:12:07.173Z,42.1
2023-04-24T09:12:54.604Z,42.0
2023-04-24T09:13:42.023Z,41.9
2023-04-24T09:14:29.466Z,41.9
2023-04-24T09:15:16.899Z,42.0
2023-04-24T09:16:04.405Z,41.8
2023-04-24T09:16:52.052Z,41.9
2023-04-24T09:17:39.601Z,41.7
2023-04-24T09:18:27.043Z,41.7
2023-04-24T09:19:14.448Z,41.7
2023-04-24T09:20:01.886Z,41.7
2023-04-24T09:20:49.312Z,41.6
2023-04-24T09:21:36.752Z,41.6
2023-04-24T09:22:24.155Z,41.6
2023-04-24T09:23:11.596Z,41.7
2023-04-24T09:23:59.044Z,41.7
2023-04-24T09:24:46.463Z,41.7
2023-04-24T09:25:33.905Z,41.7
2023-04-24T09:26:21.319Z,41.7
2023-04-24T09:27:11.188Z,41.7
2023-04-24T09:27:58.776Z,41.7
2023-04-24T09:28:46.183Z,41.7
2023-04-24T09:29:33.612Z,41.7
2023-04-24T09:30:21.068Z,41.7
2023-04-24T09:31:08.533Z,41.7
2023-04-24T09:31:56.033Z,41.7
2023-04-24T09:32:43.780Z,41.7
2023-04-24T09:33:31.246Z,41.8
2023-04-24T09:34:18.948Z,41.7
2023-04-24T09:35:06.581Z,42.3
2023-04-24T09:35:54.014Z,41.8
2023-04-24T09:36:41.427Z,41.9
2023-04-24T09:37:28.879Z,42.1
2023-04-24T09:38:16.302Z,43.2
2023-04-24T09:39:03.752Z,43.5
2023-04-24T09:39:51.194Z,43.4
2023-04-24T09:40:40.465Z,43.5
2023-04-24T09:41:28.956Z,43.5
2023-04-24T09:42:16.384Z,43.4
2023-04-24T09:43:03.819Z,43.6
2023-04-24T09:43:51.307Z,43.0
2023-04-24T09:44:39.372Z,43.0
2023-04-24T09:45:26.797Z,42.9
2023-04-24T09:46:14.242Z,42.9
2023-04-24T09:47:01.745Z,42.9
2023-04-24T09:47:49.239Z,42.9
2023-04-24T09:48:36.700Z,42.7
2023-04-24T09:49:24.112Z,42.7
2023-04-24T09:50:11.567Z,42.6
2023-04-24T09:50:59.013Z,42.5
2023-04-24T09:51:46.468Z,42.7
2023-04-24T09:52:33.978Z,42.7
2023-04-24T09:53:21.493Z,42.7
2023-04-24T09:54:08.951Z,42.7
2023-04-24T09:54:56.428Z,42.7
2023-04-24T09:55:43.840Z,42.6
2023-04-24T09:56:31.264Z,42.5
2023-04-24T09:57:18.693Z,42.4
2023-04-24T09:58:06.151Z,42.4
2023-04-24T09:58:53.650Z,42.4
2023-04-24T09:59:41.367Z,42.5
2023-04-24T10:00:29.056Z,42.4
2023-04-24T10:01:16.510Z,42.4
2023-04-24T10:02:04.046Z,42.2
2023-04-24T10:02:51.618Z,42.2
2023-04-24T10:03:39.506Z,42.1
2023-04-24T10:04:26.963Z,42.4
2023-04-24T10:05:14.466Z,42.3
2023-04-24T10:06:01.975Z,42.3
2023-04-24T10:06:49.600Z,42.3
2023-04-24T10:07:37.067Z,42.4
2023-04-24T10:08:24.561Z,42.4
2023-04-24T10:09:12.083Z,42.4
2023-04-24T10:09:59.652Z,42.4
2023-04-24T10:10:47.096Z,42.3
2023-04-24T10:11:34.905Z,42.2
2023-04-24T10:12:22.412Z,42.2
2023-04-24T10:13:09.896Z,42.2
2023-04-24T10:13:57.548Z,42.6
2023-04-24T10:14:46.335Z,42.0
2023-04-24T10:15:34.890Z,41.9
2023-04-24T10:16:22.529Z,41.9
2023-04-24T10:17:10.283Z,41.9
2023-04-24T10:24:42.951Z,42.0
2023-04-24T10:32:15.573Z,42.7
2023-04-24T10:39:48.193Z,42.1
2023-04-24T10:47:20.905Z,42.2
2023-04-24T10:54:53.369Z,42.6
2023-04-24T10:55:40.927Z,42.6
2023-04-24T10:56:28.398Z,42.4
2023-04-24T10:57:15.945Z,41.9
2023-04-24T10:58:03.386Z,41.6
2023-04-24T10:58:50.871Z,41.5
2023-04-24T10:59:38.471Z,41.0
2023-04-24T11:00:26.023Z,41.0
2023-04-24T11:01:13.497Z,40.9
2023-04-24T11:02:01.074Z,40.8
2023-04-24T11:02:48.678Z,40.8
2023-04-24T11:03:36.566Z,40.7
2023-04-24T11:04:24.296Z,40.6
2023-04-24T11:05:11.874Z,40.3
2023-04-24T11:05:59.477Z,40.3
2023-04-24T11:06:46.974Z,40.1
2023-04-24T11:07:34.671Z,40.0
2023-04-24T11:08:22.312Z,39.9
2023-04-24T11:09:09.763Z,40.0
2023-04-24T11:09:57.244Z,39.9
2023-04-24T11:10:44.699Z,40.0
2023-04-24T11:11:32.176Z,39.9
2023-04-24T11:12:19.639Z,39.8
2023-04-24T11:13:07.090Z,39.9
2023-04-24T11:13:54.534Z,40.0
2023-04-24T11:14:41.987Z,40.1
2023-04-24T11:15:29.430Z,40.3
2023-04-24T11:16:16.960Z,40.3
2023-04-24T11:17:04.563Z,40.2
2023-04-24T11:17:52.162Z,40.2
2023-04-24T11:18:39.883Z,40.1
2023-04-24T11:19:27.425Z,40.0
2023-04-24T11:20:25.790Z,40.1
2023-04-24T11:21:12.305Z,40.1
2023-04-24T11:21:59.731Z,40.1
2023-04-24T11:22:47.168Z,40.6
2023-04-24T11:23:34.609Z,40.2
2023-04-24T11:24:22.060Z,40.2
2023-04-24T11:25:09.506Z,40.4
2023-04-24T11:25:57.260Z,39.9
2023-04-24T11:26:45.662Z,39.6
2023-04-24T11:27:33.526Z,39.3
2023-04-24T11:28:21.054Z,39.3
2023-04-24T11:29:08.807Z,39.7
2023-04-24T11:29:56.536Z,39.9
2023-04-24T11:30:44.436Z,40.0
2023-04-24T11:31:31.969Z,40.1
2023-04-24T11:32:19.857Z,40.2
2023-04-24T11:33:07.484Z,40.2
2023-04-24T11:33:55.268Z,40.2
2023-04-24T11:34:42.726Z,40.3
2023-04-24T11:35:30.273Z,40.3
2023-04-24T11:36:17.710Z,40.3
2023-04-24T11:37:05.137Z,40.2
2023-04-24T11:38:42.931Z,40.1
2023-04-24T11:39:30.691Z,40.0
2023-04-24T11:40:18.428Z,40.1
2023-04-24T11:41:05.930Z,40.0
2023-04-24T11:41:53.402Z,40.1
2023-04-24T11:42:40.899Z,39.8
2023-04-24T11:43:28.371Z,39.8
2023-04-24T11:44:15.981Z,39.8
2023-04-24T11:45:03.761Z,39.8
2023-04-24T11:45:51.486Z,39.7
2023-04-24T11:46:39.190Z,39.4
2023-04-24T11:47:27.007Z,39.5
2023-04-24T11:48:14.767Z,39.8
2023-04-24T11:49:02.421Z,39.9
2023-04-24T11:49:49.879Z,39.9
2023-04-24T11:50:37.368Z,39.8
2023-04-24T11:51:27.389Z,40.0
2023-04-24T11:52:16.438Z,40.1
2023-04-24T11:53:04.268Z,40.1
2023-04-24T11:53:54.896Z,40.4
2023-04-24T11:54:49.086Z,40.4
2023-04-24T11:55:36.510Z,40.4
2023-04-24T11:56:23.951Z,40.5
2023-04-24T11:57:11.402Z,40.5
2023-04-24T11:57:58.857Z,40.3
2023-04-24T11:58:46.343Z,39.9
2023-04-24T11:59:33.832Z,39.9
2023-04-24T12:00:21.315Z,39.7
2023-04-24T12:01:08.778Z,39.5
2023-04-24T12:01:56.207Z,39.3
2023-04-24T12:02:43.825Z,39.2
2023-04-24T12:03:31.848Z,39.2
2023-04-24T12:04:19.954Z,39.4
2023-04-24T12:05:08.048Z,39.5
2023-04-24T12:05:55.740Z,39.5
2023-04-24T12:06:43.437Z,39.8
2023-04-24T12:07:30.886Z,39.8
2023-04-24T12:08:18.345Z,39.9
2023-04-24T12:09:17.430Z,40.0
2023-04-24T12:10:03.582Z,40.0
2023-04-24T12:10:51.340Z,40.0
2023-04-24T12:11:38.785Z,39.9
2023-04-24T12:12:26.248Z,39.8
2023-04-24T12:13:13.697Z,40.0
2023-04-24T12:14:01.143Z,39.9
2023-04-24T12:14:48.604Z,39.9
2023-04-24T12:15:36.098Z,40.0
2023-04-24T12:16:24.264Z,40.1
2023-04-24T12:17:12.842Z,40.2
2023-04-24T12:18:00.714Z,40.2
2023-04-24T12:18:48.332Z,40.3
2023-04-24T12:19:35.821Z,40.3
2023-04-24T12:20:23.333Z,40.3
2023-04-24T12:21:10.887Z,40.2
2023-04-24T12:21:58.705Z,40.1
2023-04-24T12:22:46.300Z,40.2
2023-04-24T12:23:33.786Z,40.1
2023-04-24T12:24:21.346Z,40.2
2023-04-24T12:25:08.794Z,40.2
2023-04-24T12:25:56.265Z,40.3
2023-04-24T12:26:43.694Z,40.3
2023-04-24T12:27:31.155Z,40.3
2023-04-24T12:28:18.587Z,40.4
2023-04-24T12:29:06.042Z,40.6
2023-04-24T12:29:53.509Z,40.5
2023-04-24T12:30:41.100Z,40.6
2023-04-24T12:31:29.130Z,41.2
2023-04-24T12:32:16.666Z,40.9
2023-04-24T12:33:04.186Z,40.9
2023-04-24T12:33:51.669Z,40.8
2023-04-24T12:34:39.144Z,40.7
2023-04-24T12:35:26.599Z,40.5
2023-04-24T12:36:14.081Z,40.5
2023-04-24T12:37:01.506Z,40.6
2023-04-24T12:37:48.970Z,40.6
2023-04-24T12:38:36.395Z,40.6
2023-04-24T12:39:23.905Z,40.7
2023-04-24T12:40:11.420Z,40.7
2023-04-24T12:40:58.873Z,40.6
2023-04-24T12:41:46.576Z,40.8
2023-04-24T12:42:34.154Z,40.7
2023-04-24T12:43:21.758Z,40.8
2023-04-24T12:44:09.164Z,40.7
2023-04-24T12:44:56.656Z,40.8
2023-04-24T12:45:44.151Z,40.9
2023-04-24T12:46:31.697Z,40.9
2023-04-24T12:47:19.430Z,40.7
2023-04-24T12:48:07.442Z,40.3
2023-04-24T12:48:54.881Z,39.9
2023-04-24T12:49:42.619Z,40.1
2023-04-24T12:50:30.130Z,40.0
2023-04-24T12:51:17.596Z,40.0
2023-04-24T12:52:05.094Z,40.1
2023-04-24T12:52:52.558Z,40.2
2023-04-24T12:53:40.276Z,40.1
2023-04-24T12:54:28.006Z,40.3
2023-04-24T12:55:15.495Z,40.1
2023-04-24T12:56:03.086Z,40.4
2023-04-24T12:56:50.719Z,40.4
2023-04-24T12:57:38.815Z,40.5
2023-04-24T12:58:26.327Z,40.6
2023-04-24T12:59:13.898Z,40.7
2023-04-24T13:00:01.541Z,40.9
2023-04-24T13:00:49.205Z,41.0
2023-04-24T13:01:37.112Z,41.0
2023-04-24T13:02:24.777Z,41.0
2023-04-24T13:03:12.586Z,40.8
2023-04-24T13:04:00.511Z,40.9
2023-04-24T13:04:48.083Z,40.9
2023-04-24T13:05:35.562Z,41.0
2023-04-24T13:06:23.027Z,41.1
2023-04-24T13:07:10.464Z,41.3
2023-04-24T13:07:58.092Z,41.5
2023-04-24T13:08:45.555Z,41.5
2023-04-24T13:09:33.059Z,41.4
2023-04-24T13:10:20.588Z,41.4
2023-04-24T13:11:08.047Z,41.4
2023-04-24T13:11:55.522Z,41.3
2023-04-24T13:12:43.166Z,41.0
2023-04-24T13:13:30.622Z,40.8
2023-04-24T13:14:18.303Z,40.9
2023-04-24T13:15:05.734Z,40.9
2023-04-24T13:15:53.218Z,40.8
2023-04-24T13:16:40.719Z,40.9
2023-04-24T13:17:28.226Z,40.7
2023-04-24T13:18:15.799Z,40.8
2023-04-24T13:19:03.296Z,40.8
2023-04-24T13:19:50.998Z,40.9
2023-04-24T13:20:38.451Z,40.9
2023-04-24T13:21:25.925Z,41.0
2023-04-24T13:22:13.867Z,40.9
2023-04-24T13:23:01.347Z,41.1
2023-04-24T13:23:48.832Z,41.1
2023-04-24T13:24:37.544Z,41.3
2023-04-24T13:25:26.215Z,41.3
2023-04-24T13:26:13.721Z,41.4
2023-04-24T13:27:01.304Z,41.8
2023-04-24T13:27:48.748Z,41.6
2023-04-24T13:28:36.251Z,41.6
2023-04-24T13:29:23.696Z,41.5
2023-04-24T13:30:11.501Z,41.3
2023-04-24T13:30:58.965Z,41.0
2023-04-24T13:31:46.466Z,41.0
2023-04-24T13:32:33.941Z,40.9
2023-04-24T13:33:21.413Z,40.7
2023-04-24T13:34:09.014Z,40.7
2023-04-24T13:34:56.595Z,40.5
2023-04-24T13:35:44.028Z,40.3
2023-04-24T13:36:31.526Z,40.2
2023-04-24T13:37:19.122Z,40.1
2023-04-24T13:38:06.615Z,40.0
2023-04-24T13:38:54.069Z,39.8
2023-04-24T13:39:41.528Z,39.8
2023-04-24T13:40:28.967Z,39.8
2023-04-24T13:41:16.423Z,39.9
2023-04-24T13:42:05.099Z,40.0
2023-04-24T13:42:52.738Z,40.1
2023-04-24T13:43:40.214Z,40.2
2023-04-24T13:44:27.691Z,40.2
2023-04-24T13:45:24.710Z,40.2
2023-04-24T13:46:13.162Z,40.5
2023-04-24T13:47:00.748Z,40.5
2023-04-24T13:47:50.242Z,40.6
2023-04-24T13:48:39.429Z,40.4
2023-04-24T13:49:27.027Z,40.5
2023-04-24T13:50:14.734Z,40.5
2023-04-24T13:51:02.277Z,40.1
2023-04-24T13:51:49.749Z,40.2
2023-04-24T13:52:37.208Z,40.2
2023-04-24T13:53:24.662Z,40.4
2023-04-24T13:54:12.085Z,40.4
2023-04-24T13:54:59.559Z,40.5
2023-04-24T13:55:47.017Z,40.7
2023-04-24T13:56:34.595Z,40.6
2023-04-24T13:57:22.152Z,40.6
2023-04-24T13:58:09.827Z,40.6
2023-04-24T13:58:57.818Z,40.5
2023-04-24T13:59:45.310Z,40.7
2023-04-24T14:00:33.074Z,40.7
2023-04-24T14:01:20.800Z,40.7
2023-04-24T14:02:08.480Z,40.6
2023-04-24T14:02:56.232Z,40.5
2023-04-24T14:03:44.181Z,40.5
2023-04-24T14:04:32.125Z,40.4
2023-04-24T14:05:19.668Z,40.6
2023-04-24T14:06:07.394Z,40.8
2023-04-24T14:06:54.829Z,40.8
2023-04-24T14:07:42.396Z,40.8
2023-04-24T14:08:29.938Z,40.5
2023-04-24T14:09:17.569Z,40.4
2023-04-24T14:10:05.203Z,40.6
2023-04-24T14:10:52.720Z,40.6
2023-04-24T14:11:40.147Z,40.5
2023-04-24T14:12:27.589Z,40.6
2023-04-24T14:13:15.381Z,40.8
2023-04-24T14:14:02.843Z,40.6
2023-04-24T14:14:50.376Z,40.5
2023-04-24T14:15:37.829Z,40.3
2023-04-24T14:16:25.382Z,40.2
2023-04-24T14:17:12.853Z,40.3
2023-04-24T14:18:00.511Z,40.4
2023-04-24T14:18:47.994Z,40.7
2023-04-24T14:19:35.482Z,40.7
2023-04-24T14:20:22.954Z,40.6
2023-04-24T14:21:10.434Z,40.6
2023-04-24T14:21:57.902Z,40.7
2023-04-24T14:22:45.512Z,40.8
2023-04-24T14:23:32.993Z,40.8
2023-04-24T14:24:20.477Z,40.7
2023-04-24T14:25:08.138Z,40.6
2023-04-24T14:25:55.584Z,40.4
2023-04-24T14:26:43.056Z,40.5
2023-04-24T14:27:30.541Z,40.6
2023-04-24T14:28:18.023Z,40.7
2023-04-24T14:29:14.014Z,40.5
2023-04-24T14:30:02.966Z,40.6
2023-04-24T14:30:50.488Z,40.5
2023-04-24T14:31:38.149Z,40.4
2023-04-24T14:32:25.685Z,40.6
2023-04-24T14:33:13.307Z,40.8
2023-04-24T14:34:00.790Z,40.7
2023-04-24T14:34:48.435Z,40.6
2023-04-24T14:35:35.890Z,40.5
2023-04-24T14:36:23.355Z,40.4
2023-04-24T14:37:10.837Z,41.0
2023-04-24T14:37:58.282Z,40.5
2023-04-24T14:38:45.740Z,40.5
2023-04-24T14:39:33.233Z,40.6
2023-04-24T14:40:39.697Z,40.7
2023-04-24T14:41:18.117Z,40.5
2023-04-24T14:42:05.597Z,40.3
2023-04-24T14:42:53.254Z,40.2
2023-04-24T14:43:40.680Z,40.2
2023-04-24T14:44:28.191Z,40.4
2023-04-24T14:45:15.660Z,40.4
2023-04-24T14:46:03.153Z,40.6
2023-04-24T14:46:50.690Z,40.5
2023-04-24T14:47:38.331Z,40.5
2023-04-24T14:48:25.904Z,40.5
2023-04-24T14:49:14.059Z,40.4
2023-04-24T14:50:01.648Z,40.3
2023-04-24T14:50:49.204Z,40.4
2023-04-24T14:51:36.723Z,40.5
2023-04-24T14:52:24.218Z,40.6
2023-04-24T14:53:12.004Z,40.6
2023-04-24T14:53:59.612Z,40.7