createdAt,value
2023-02-23T00:02:19.875Z,20.70
2023-02-23T00:04:48.159Z,20.60
2023-02-23T00:07:22.194Z,21.80
2023-02-23T00:09:48.958Z,21.27
2023-02-23T00:12:18.168Z,23.03
2023-02-23T00:14:48.188Z,21.37
2023-02-23T00:17:17.731Z,20.40
2023-02-23T00:19:51.782Z,22.67
2023-02-23T00:22:21.800Z,21.20
2023-02-23T00:24:50.226Z,22.90
2023-02-23T00:27:21.164Z,21.80
2023-02-23T00:29:49.593Z,22.90
2023-02-23T00:32:20.090Z,23.67
2023-02-23T00:34:49.931Z,22.53
2023-02-23T00:37:21.994Z,24.13
2023-02-23T00:39:49.131Z,23.90
2023-02-23T00:42:18.989Z,23.30
2023-02-23T00:44:47.754Z,23.50
2023-02-23T00:47:20.113Z,24.13
2023-02-23T00:49:49.296Z,23.90
2023-02-23T00:52:23.355Z,24.50
2023-02-23T00:54:50.064Z,23.53
2023-02-23T00:57:16.698Z,25.20
2023-02-23T01:00:00.844Z,25.23
2023-02-23T01:02:34.752Z,23.20
2023-02-23T01:05:04.141Z,23.93
2023-02-23T01:07:33.231Z,26.03
2023-02-23T01:10:08.753Z,25.13
2023-02-23T01:12:35.471Z,26.30
2023-02-23T01:15:08.488Z,25.17
2023-02-23T01:17:40.221Z,24.23
2023-02-23T01:20:16.045Z,26.57
2023-02-23T01:22:44.094Z,27.10
2023-02-23T01:25:12.745Z,28.00
2023-02-23T01:27:40.642Z,27.07
2023-02-23T01:30:11.263Z,28.60
2023-02-23T01:32:41.200Z,28.00
2023-02-23T01:35:09.438Z,29.43
2023-02-23T01:37:40.574Z,27.73
2023-02-23T01:40:28.919Z,32.13
2023-02-23T01:43:17.584Z,28.50
2023-02-23T01:45:45.919Z,29.20
2023-02-23T01:48:21.925Z,30.30
2023-02-23T01:50:52.767Z,30.93
2023-02-23T01:53:21.468Z,30.17
2023-02-23T01:55:59.154Z,27.80
2023-02-23T01:58:27.480Z,28.60
2023-02-23T02:00:56.422Z,31.53
2023-02-23T02:04:00.361Z,29.60
2023-02-23T02:06:28.891Z,29.93
2023-02-23T02:08:58.445Z,30.57
2023-02-23T02:11:36.188Z,33.30
2023-02-23T02:14:13.006Z,32.03
2023-02-23T02:17:02.512Z,31.00
2023-02-23T02:19:41.050Z,29.40
2023-02-23T02:22:36.122Z,30.77
2023-02-23T02:25:27.595Z,28.20
2023-02-23T02:28:31.618Z,26.90
2023-02-23T02:31:07.960Z,28.30
2023-02-23T02:34:00.884Z,27.17
2023-02-23T02:36:36.428Z,28.50
2023-02-23T02:39:24.130Z,27.20
2023-02-23T02:42:30.264Z,30.30
2023-02-23T02:45:14.963Z,27.93
2023-02-23T02:47:58.653Z,30.30
2023-02-23T02:50:55.628Z,30.97
2023-02-23T02:53:47.567Z,29.97
2023-02-23T02:56:19.899Z,29.87
2023-02-23T02:58:50.054Z,31.43
2023-02-23T03:01:37.025Z,33.03
2023-02-23T03:04:42.481Z,31.20
2023-02-23T03:07:59.326Z,34.20
2023-02-23T03:10:55.605Z,33.70
2023-02-23T03:14:11.722Z,34.00
2023-02-23T03:17:06.225Z,33.67
2023-02-23T03:19:55.773Z,34.90
2023-02-23T03:22:47.115Z,34.33
2023-02-23T03:25:40.840Z,36.13
2023-02-23T03:28:30.765Z,35.37
2023-02-23T03:31:40.141Z,35.00
2023-02-23T03:34:33.135Z,35.00
2023-02-23T03:37:50.001Z,36.70
2023-02-23T03:40:45.326Z,37.47
2023-02-23T03:43:37.283Z,35.27
2023-02-23T03:46:25.906Z,36.20
2023-02-23T03:49:12.257Z,33.90
2023-02-23T03:51:58.817Z,34.13
2023-02-23T03:54:49.305Z,33.40
2023-02-23T03:57:36.534Z,36.10
2023-02-23T04:00:24.361Z,35.40
2023-02-23T04:03:11.227Z,35.43
2023-02-23T04:05:58.436Z,35.00
2023-02-23T04:08:47.198Z,34.47
2023-02-23T04:11:58.410Z,35.77
2023-02-23T04:15:03.519Z,37.23
2023-02-23T04:17:30.987Z,37.17
2023-02-23T04:19:57.712Z,37.20
2023-02-23T04:22:24.694Z,37.90
2023-02-23T04:24:51.781Z,39.50
2023-02-23T04:27:18.661Z,37.40
2023-02-23T04:29:45.542Z,38.17
2023-02-23T04:32:23.899Z,37.40
2023-02-23T04:34:50.791Z,39.90
2023-02-23T04:37:17.611Z,39.37
2023-02-23T04:39:57.608Z,39.13
2023-02-23T04:42:24.352Z,39.87
2023-02-23T04:44:51.162Z,39.47
2023-02-23T04:47:33.149Z,40.30
2023-02-23T04:50:11.844Z,39.80
2023-02-23T04:52:39.042Z,39.13
2023-02-23T04:55:07.236Z,39.50
2023-02-23T04:57:43.171Z,36.67
2023-02-23T05:00:10.768Z,39.27
2023-02-23T05:02:37.399Z,38.57
2023-02-23T05:05:13.091Z,40.47
2023-02-23T05:07:39.941Z,40.80
2023-02-23T05:10:10.090Z,41.60
2023-02-23T05:12:46.953Z,43.07
2023-02-23T05:15:16.940Z,40.63
2023-02-23T05:20:39.570Z,42.97
2023-02-23T05:23:09.144Z,41.90
2023-02-23T05:25:45.255Z,41.60
2023-02-23T05:28:25.309Z,42.10
2023-02-23T05:30:58.567Z,40.77
2023-02-23T05:33:28.858Z,40.17
2023-02-23T05:35:55.764Z,38.53
2023-02-23T05:38:27.248Z,37.47
2023-02-23T05:41:07.943Z,38.50
2023-02-23T05:43:38.301Z,38.60
2023-02-23T05:46:13.291Z,37.80
2023-02-23T05:48:41.866Z,39.00
2023-02-23T05:51:12.241Z,39.53
2023-02-23T05:53:41.911Z,36.37
2023-02-23T05:56:13.531Z,37.37
2023-02-23T05:58:40.363Z,38.30
2023-02-23T06:01:14.922Z,39.93
2023-02-23T06:03:41.558Z,38.97
2023-02-23T06:06:08.248Z,41.47
2023-02-23T06:08:34.884Z,41.50
2023-02-23T06:11:01.653Z,39.57
2023-02-23T06:13:30.493Z,37.30
2023-02-23T06:15:59.264Z,39.00
2023-02-23T06:18:26.891Z,35.40
2023-02-23T06:21:03.978Z,36.27
2023-02-23T06:23:31.714Z,38.40
2023-02-23T06:25:59.877Z,41.07
2023-02-23T06:28:29.857Z,40.53
2023-02-23T06:30:57.262Z,42.40
2023-02-23T06:33:24.444Z,40.90
2023-02-23T06:35:53.181Z,40.70
2023-02-23T06:38:28.072Z,41.23
2023-02-23T06:40:54.753Z,38.83
2023-02-23T06:43:23.913Z,42.43
2023-02-23T06:45:52.877Z,42.03
2023-02-23T06:48:22.003Z,42.10
2023-02-23T06:50:48.622Z,41.83
2023-02-23T06:53:25.093Z,42.17
2023-02-23T06:55:51.749Z,44.60
2023-02-23T06:58:25.714Z,43.97
2023-02-23T07:00:56.805Z,45.30
2023-02-23T07:03:23.982Z,45.80
2023-02-23T07:05:52.240Z,44.37
2023-02-23T07:08:26.533Z,43.87
2023-02-23T07:10:53.293Z,42.73
2023-02-23T07:13:23.334Z,45.50
2023-02-23T07:16:08.208Z,44.53
2023-02-23T07:18:35.304Z,44.57
2023-02-23T07:21:09.087Z,42.10
2023-02-23T07:23:35.842Z,42.27
2023-02-23T07:26:02.484Z,44.80
2023-02-23T07:28:29.227Z,42.50
2023-02-23T07:30:57.470Z,47.50
2023-02-23T07:33:25.844Z,46.10
2023-02-23T07:35:55.055Z,45.63
2023-02-23T07:38:24.269Z,43.27
2023-02-23T07:40:58.386Z,44.93
2023-02-23T07:43:25.081Z,43.53
2023-02-23T07:45:54.284Z,44.43
2023-02-23T07:48:31.367Z,44.10
2023-02-23T07:50:58.034Z,44.30
2023-02-23T07:53:27.762Z,43.10
2023-02-23T07:56:01.294Z,43.23
2023-02-23T07:58:28.251Z,46.30
2023-02-23T08:00:55.193Z,44.73
2023-02-23T08:03:32.338Z,43.37
2023-02-23T08:05:58.981Z,42.57
2023-02-23T08:08:26.077Z,43.20
2023-02-23T08:11:02.288Z,43.23
2023-02-23T08:13:29.878Z,43.40
2023-02-23T08:15:56.978Z,43.87
2023-02-23T08:18:33.687Z,43.90
2023-02-23T08:21:04.510Z,41.17
2023-02-23T08:23:32.650Z,42.90
2023-02-23T08:26:06.927Z,45.37
2023-02-23T08:28:33.605Z,43.53
2023-02-23T08:31:00.394Z,43.57
2023-02-23T08:33:27.060Z,47.97
2023-02-23T08:35:56.110Z,45.33
2023-02-23T08:38:22.773Z,46.37
2023-02-23T08:40:53.700Z,44.30
2023-02-23T08:43:28.460Z,41.20
2023-02-23T08:45:55.437Z,40.60
2023-02-23T08:48:25.234Z,40.10
2023-02-23T08:50:57.696Z,43.03
2023-02-23T08:53:25.692Z,39.87
2023-02-23T08:56:03.755Z,41.00
2023-02-23T08:58:31.269Z,42.10
2023-02-23T09:00:58.428Z,42.80
2023-02-23T09:03:26.541Z,39.93
2023-02-23T09:05:55.753Z,38.67
2023-02-23T09:08:25.561Z,37.30
2023-02-23T09:10:54.647Z,36.53
2023-02-23T09:13:28.668Z,35.97
2023-02-23T09:15:55.387Z,34.90
2023-02-23T09:18:27.884Z,36.50
2023-02-23T09:20:54.548Z,35.60
2023-02-23T09:23:28.282Z,37.13
2023-02-23T09:25:54.915Z,35.70
2023-02-23T09:28:24.198Z,34.20
2023-02-23T09:31:07.084Z,33.47
2023-02-23T09:33:33.998Z,34.10
2023-02-23T09:36:00.758Z,32.70
2023-02-23T09:38:30.784Z,33.47
2023-02-23T09:40:57.478Z,31.07
2023-02-23T09:43:45.215Z,32.47
2023-02-23T09:46:33.548Z,31.33
2023-02-23T09:49:01.348Z,32.57
2023-02-23T09:51:29.708Z,32.10
2023-02-23T09:54:01.919Z,31.70
2023-02-23T09:56:42.917Z,31.00
2023-02-23T09:59:17.992Z,31.97
2023-02-23T10:02:00.710Z,34.33
2023-02-23T10:04:30.737Z,31.90
2023-02-23T10:07:00.622Z,33.97
2023-02-23T10:09:43.096Z,31.70
2023-02-23T10:12:15.876Z,31.63
2023-02-23T10:15:00.815Z,33.57
2023-02-23T10:17:39.691Z,32.50
2023-02-23T10:20:28.310Z,34.27
2023-02-23T10:22:58.359Z,33.30
2023-02-23T10:25:27.735Z,34.50
2023-02-23T10:27:55.952Z,36.50
2023-02-23T10:30:30.285Z,33.90
2023-02-23T10:33:21.003Z,33.93
2023-02-23T10:35:48.921Z,36.77
2023-02-23T10:38:23.484Z,33.97
2023-02-23T10:41:01.672Z,34.07
2023-02-23T10:43:28.389Z,34.03
2023-02-23T10:45:55.804Z,34.33
2023-02-23T10:48:29.978Z,34.33
2023-02-23T10:51:02.971Z,33.63
2023-02-23T10:53:40.204Z,33.23
2023-02-23T10:56:13.834Z,33.60
2023-02-23T10:58:51.782Z,32.93
2023-02-23T11:01:42.009Z,33.90
2023-02-23T11:04:36.738Z,33.67
2023-02-23T11:07:20.392Z,32.40
2023-02-23T11:09:48.338Z,34.17
2023-02-23T11:12:24.077Z,33.43
2023-02-23T11:14:53.173Z,31.37
2023-02-23T11:17:39.134Z,32.40
2023-02-23T11:20:06.024Z,31.63
2023-02-23T11:22:35.849Z,31.97
2023-02-23T11:25:15.940Z,33.50
2023-02-23T11:27:51.516Z,32.30
2023-02-23T11:30:21.675Z,31.23
2023-02-23T11:32:52.466Z,31.40
2023-02-23T11:35:21.979Z,31.97
2023-02-23T11:37:49.546Z,28.87
2023-02-23T11:40:19.200Z,31.80
2023-02-23T11:43:07.235Z,30.67
2023-02-23T11:45:51.326Z,30.30
2023-02-23T11:48:28.730Z,30.27
2023-02-23T11:50:56.062Z,31.70
2023-02-23T11:53:36.366Z,30.70
2023-02-23T11:56:11.184Z,31.07
2023-02-23T11:58:49.882Z,32.10
2023-02-23T12:01:23.649Z,31.50
2023-02-23T12:03:56.555Z,31.30
2023-02-23T12:06:33.251Z,30.67
2023-02-23T12:09:02.921Z,27.80
2023-02-23T12:11:47.067Z,30.17
2023-02-23T12:14:25.816Z,31.37
2023-02-23T12:17:05.915Z,31.80
2023-02-23T12:19:48.333Z,29.03
2023-02-23T12:22:35.171Z,26.70
2023-02-23T12:25:14.765Z,27.17
2023-02-23T12:27:46.522Z,27.07
2023-02-23T12:30:25.613Z,27.47
2023-02-23T12:32:58.094Z,28.53
2023-02-23T12:35:55.785Z,27.60
2023-02-23T12:38:41.485Z,26.70
2023-02-23T12:41:13.736Z,26.40
2023-02-23T12:43:51.472Z,27.90
2023-02-23T12:46:28.976Z,27.87
2023-02-23T12:49:21.694Z,27.93
2023-02-23T12:52:06.851Z,28.07
2023-02-23T12:54:37.613Z,26.83
2023-02-23T12:57:14.516Z,28.63
2023-02-23T12:59:47.382Z,29.37
2023-02-23T13:02:17.397Z,35.63
2023-02-23T13:04:47.313Z,38.40
2023-02-23T13:07:23.350Z,34.00
2023-02-23T13:10:01.495Z,28.53
2023-02-23T13:12:36.829Z,34.90
2023-02-23T13:15:20.003Z,33.97
2023-02-23T13:18:14.535Z,32.47
2023-02-23T13:20:43.759Z,28.73
2023-02-23T13:23:41.807Z,35.10
2023-02-23T13:26:27.707Z,26.33
2023-02-23T13:29:03.280Z,27.60
2023-02-23T13:39:28.105Z,25.27
2023-02-23T13:43:14.685Z,23.30
2023-02-23T13:50:47.753Z,19.53
2023-02-23T13:54:31.227Z,23.37
2023-02-23T14:01:37.131Z,20.83
2023-02-23T14:04:23.119Z,25.33
2023-02-23T14:07:03.948Z,23.40
2023-02-23T14:09:33.046Z,24.33
2023-02-23T14:12:10.490Z,22.93
2023-02-23T14:14:49.035Z,22.57
2023-02-23T14:17:19.979Z,22.50
2023-02-23T14:20:17.967Z,20.73
2023-02-23T14:23:16.370Z,20.60
2023-02-23T14:25:53.974Z,19.37
2023-02-23T14:28:31.204Z,20.20
2023-02-23T14:31:13.323Z,18.80
2023-02-23T14:33:43.163Z,19.77
2023-02-23T14:36:22.314Z,19.70
2023-02-23T14:38:53.055Z,18.60
2023-02-23T14:41:37.998Z,18.50
2023-02-23T14:44:27.173Z,19.90
2023-02-23T14:47:02.423Z,21.20
2023-02-23T14:49:35.540Z,20.03
2023-02-23T14:52:14.561Z,19.00
2023-02-23T14:54:41.685Z,19.27
2023-02-23T14:57:22.747Z,15.47
2023-02-23T15:00:12.305Z,15.17
2023-02-23T15:02:53.654Z,14.40
2023-02-23T15:05:24.504Z,14.47
2023-02-23T15:07:52.296Z,16.60
2023-02-23T15:10:25.151Z,15.27
2023-02-23T15:12:52.182Z,16.20
2023-02-23T15:15:24.097Z,24.80
2023-02-23T15:17:53.769Z,14.00
2023-02-23T15:20:24.096Z,14.33
2023-02-23T15:22:55.385Z,17.10
2023-02-23T15:25:26.218Z,15.37
2023-02-23T15:27:53.366Z,13.83
2023-02-23T15:30:32.039Z,13.87
2023-02-23T15:33:00.774Z,13.97
2023-02-23T15:35:28.630Z,13.93
2023-02-23T15:38:05.797Z,15.20
2023-02-23T15:40:43.663Z,14.40
2023-02-23T15:43:11.334Z,14.13
2023-02-23T15:45:47.666Z,15.30
2023-02-23T15:48:18.578Z,17.43
2023-02-23T15:50:53.146Z,16.80
2023-02-23T15:53:29.145Z,15.70
2023-02-23T15:56:00.876Z,15.33
2023-02-23T15:58:30.977Z,18.03
2023-02-23T16:01:06.096Z,16.17
2023-02-23T16:03:38.153Z,15.13
2023-02-23T16:06:06.885Z,16.27
2023-02-23T16:08:36.788Z,14.27
2023-02-23T16:11:16.043Z,14.90
2023-02-23T16:13:44.728Z,15.37
2023-02-23T16:16:19.584Z,15.17
2023-02-23T16:18:55.222Z,15.53
2023-02-23T16:21:24.512Z,16.13
2023-02-23T16:23:54.912Z,16.13
2023-02-23T16:26:29.240Z,17.03
2023-02-23T16:29:01.076Z,15.53
2023-02-23T16:31:50.425Z,16.20
2023-02-23T16:34:25.720Z,15.17
2023-02-23T16:37:00.607Z,15.00
2023-02-23T16:39:31.803Z,15.73
2023-02-23T16:41:59.805Z,15.30
2023-02-23T16:44:41.349Z,16.00
2023-02-23T16:47:12.023Z,15.13
2023-02-23T16:49:39.313Z,16.40
2023-02-23T16:52:17.550Z,14.60
2023-02-23T16:54:47.634Z,15.43
2023-02-23T16:57:22.956Z,17.37
2023-02-23T16:59:51.738Z,16.07
2023-02-23T17:02:20.368Z,15.17
2023-02-23T17:04:49.576Z,15.40
2023-02-23T17:07:18.105Z,16.57
2023-02-23T17:09:48.298Z,16.60
2023-02-23T17:12:22.228Z,16.40
2023-02-23T17:14:50.200Z,16.40
2023-02-23T17:17:19.143Z,15.80
2023-02-23T17:19:46.810Z,17.43
2023-02-23T17:22:14.568Z,15.87
2023-02-23T17:24:42.449Z,16.07
2023-02-23T17:27:09.386Z,16.50
2023-02-23T17:29:36.249Z,25.07
2023-02-23T17:32:03.719Z,18.87
2023-02-23T17:34:34.495Z,18.90
2023-02-23T17:37:02.401Z,18.07
2023-02-23T17:39:33.834Z,18.90
2023-02-23T17:42:01.205Z,20.10
2023-02-23T17:44:27.986Z,22.27
2023-02-23T17:46:55.065Z,19.43
2023-02-23T17:49:22.068Z,21.13
2023-02-23T17:51:50.312Z,20.30
2023-02-23T17:54:17.585Z,20.80
2023-02-23T17:56:47.887Z,20.37
2023-02-23T17:59:15.686Z,21.57
2023-02-23T18:01:43.404Z,21.73
2023-02-23T18:04:10.880Z,22.33
2023-02-23T18:06:39.657Z,21.67
2023-02-23T18:09:06.762Z,21.00
2023-02-23T18:11:49.284Z,21.47
2023-02-23T18:14:17.933Z,21.30
2023-02-23T18:16:48.279Z,22.20
2023-02-23T18:19:26.095Z,23.23
2023-02-23T18:21:57.414Z,20.83
2023-02-23T18:24:25.540Z,21.60
2023-02-23T18:26:52.314Z,21.87
2023-02-23T18:29:19.493Z,22.40
2023-02-23T18:31:47.939Z,23.50
2023-02-23T18:34:14.960Z,23.23
2023-02-23T18:36:43.771Z,24.37
2023-02-23T18:39:11.491Z,21.30
2023-02-23T18:41:38.235Z,22.20
2023-02-23T18:44:06.922Z,21.90
2023-02-23T18:46:34.359Z,24.20
2023-02-23T18:49:01.293Z,21.50
2023-02-23T18:51:28.341Z,22.80
2023-02-23T18:53:55.107Z,21.80
2023-02-23T18:56:25.192Z,23.07
2023-02-23T18:58:53.378Z,15.57
2023-02-23T19:01:26.677Z,6.27
2023-02-23T19:03:54.650Z,5.27
2023-02-23T19:06:23.315Z,5.57
2023-02-23T19:08:54.087Z,5.10
2023-02-23T19:11:24.118Z,6.27
2023-02-23T19:13:56.990Z,5.80
2023-02-23T19:16:24.817Z,5.90
2023-02-23T19:18:51.607Z,6.00
2023-02-23T19:21:22.765Z,5.23
2023-02-23T19:23:51.470Z,5.47
2023-02-23T19:26:18.621Z,5.07
2023-02-23T19:28:46.309Z,4.90
2023-02-23T19:31:15.963Z,5.30
2023-02-23T19:33:43.225Z,4.90
2023-02-23T19:36:14.110Z,5.10
2023-02-23T19:38:42.494Z,6.50
2023-02-23T19:41:14.015Z,5.17
2023-02-23T19:43:41.036Z,6.27
2023-02-23T19:46:13.345Z,5.10
2023-02-23T19:48:40.175Z,5.10
2023-02-23T19:51:11.273Z,5.10
2023-02-23T19:53:38.202Z,5.53
2023-02-23T19:56:10.462Z,6.10
2023-02-23T19:58:37.393Z,5.70
2023-02-23T20:01:05.723Z,6.10
2023-02-23T20:03:32.807Z,6.40
2023-02-23T20:05:59.646Z,6.70
2023-02-23T20:08:29.306Z,6.87
2023-02-23T20:10:56.056Z,6.30
2023-02-23T20:13:23.503Z,5.90
2023-02-23T20:15:50.901Z,6.20
2023-02-23T20:18:21.144Z,5.67
2023-02-23T20:21:01.957Z,6.70
2023-02-23T20:23:34.719Z,6.17
2023-02-23T20:26:05.745Z,8.27
2023-02-23T20:28:32.509Z,7.07
2023-02-23T20:31:10.124Z,6.23
2023-02-23T20:33:36.900Z,5.50
2023-02-23T20:36:03.774Z,6.30
2023-02-23T20:38:31.581Z,6.43
2023-02-23T20:41:04.167Z,5.70
2023-02-23T20:43:31.464Z,5.50
2023-02-23T20:46:02.048Z,5.10
2023-02-23T20:48:36.264Z,5.50
2023-02-23T20:51:03.077Z,6.60
2023-02-23T20:53:29.934Z,5.60
2023-02-23T20:55:58.823Z,6.70
2023-02-23T20:58:27.460Z,4.90
2023-02-23T21:01:08.573Z,7.37
2023-02-23T21:03:35.765Z,5.90
2023-02-23T21:06:02.522Z,5.33
2023-02-23T21:08:30.502Z,5.97
2023-02-23T21:10:59.924Z,6.10
2023-02-23T21:13:28.702Z,5.43
2023-02-23T21:16:01.500Z,5.50
2023-02-23T21:18:29.567Z,5.10
2023-02-23T21:20:57.008Z,4.87
2023-02-23T21:23:24.572Z,4.73
2023-02-23T21:25:53.975Z,5.60
2023-02-23T21:28:21.164Z,6.07
2023-02-23T21:30:48.115Z,5.13
2023-02-23T21:33:15.067Z,4.50
2023-02-23T21:35:41.732Z,5.03
2023-02-23T21:38:10.456Z,5.03
2023-02-23T21:40:42.120Z,4.90
2023-02-23T21:43:09.244Z,4.53
2023-02-23T21:45:39.038Z,4.30
2023-02-23T21:48:05.711Z,4.07
2023-02-23T21:50:33.206Z,4.70
2023-02-23T21:52:59.972Z,3.73
2023-02-23T21:55:35.518Z,4.50
2023-02-23T21:58:03.069Z,4.47
2023-02-23T22:00:31.082Z,5.30
2023-02-23T22:02:57.989Z,5.60
2023-02-23T22:05:24.683Z,6.20
2023-02-23T22:07:54.560Z,4.97
2023-02-23T22:10:22.942Z,4.80
2023-02-23T22:12:53.083Z,5.70
2023-02-23T22:15:19.933Z,4.97
2023-02-23T22:17:46.604Z,5.57
2023-02-23T22:20:13.655Z,7.27
2023-02-23T22:22:40.460Z,5.83
2023-02-23T22:25:08.055Z,4.80
2023-02-23T22:27:34.794Z,5.30
2023-02-23T22:30:01.941Z,4.73
2023-02-23T22:32:32.803Z,6.30
2023-02-23T22:35:01.059Z,5.80
2023-02-23T22:37:31.561Z,5.20
2023-02-23T22:40:00.095Z,5.40
2023-02-23T22:42:29.763Z,5.17
2023-02-23T22:44:57.118Z,5.63
2023-02-23T22:47:24.184Z,4.50
2023-02-23T22:49:50.888Z,4.70
2023-02-23T22:52:17.679Z,3.83
2023-02-23T22:54:45.679Z,4.47
2023-02-23T22:57:18.243Z,5.07
2023-02-23T23:00:03.021Z,4.53
2023-02-23T23:02:38.570Z,4.00
2023-02-23T23:05:07.272Z,4.77
2023-02-23T23:07:39.191Z,4.20
2023-02-23T23:10:09.539Z,3.97
2023-02-23T23:12:40.362Z,5.10
2023-02-23T23:15:14.829Z,4.80
2023-02-23T23:17:48.918Z,4.87
2023-02-23T23:20:18.096Z,6.07
2023-02-23T23:22:44.868Z,4.83
2023-02-23T23:25:18.996Z,5.80
2023-02-23T23:27:45.668Z,5.00
2023-02-23T23:30:12.919Z,4.73
2023-02-23T23:32:40.919Z,4.40
2023-02-23T23:35:10.947Z,4.00
2023-02-23T23:37:39.825Z,4.10
2023-02-23T23:40:14.405Z,4.37
2023-02-23T23:42:45.907Z,5.00
2023-02-23T23:45:17.876Z,3.93
2023-02-23T23:47:45.603Z,3.93
2023-02-23T23:50:13.517Z,4.00
2023-02-23T23:52:43.603Z,4.20
2023-02-23T23:55:12.292Z,4.40
2023-02-23T23:57:42.228Z,3.70
