createdAt,value
2023-04-15T00:01:20.940Z,5.10
2023-04-15T00:03:53.913Z,4.40
2023-04-15T00:06:23.220Z,5.10
2023-04-15T00:08:52.095Z,5.40
2023-04-15T00:11:20.795Z,4.70
2023-04-15T00:13:49.600Z,4.90
2023-04-15T00:16:18.360Z,5.60
2023-04-15T00:18:47.130Z,5.60
2023-04-15T00:21:16.247Z,5.60
2023-04-15T00:23:45.469Z,5.20
2023-04-15T00:26:14.425Z,5.30
2023-04-15T00:28:43.759Z,5.50
2023-04-15T00:31:13.076Z,5.60
2023-04-15T00:33:42.331Z,4.80
2023-04-15T00:36:11.374Z,5.70
2023-04-15T00:38:40.196Z,5.60
2023-04-15T00:41:10.666Z,5.20
2023-04-15T00:43:39.347Z,5.30
2023-04-15T00:46:09.678Z,5.40
2023-04-15T00:48:39.116Z,5.70
2023-04-15T00:51:07.949Z,5.10
2023-04-15T00:53:36.617Z,5.50
2023-04-15T00:56:07.218Z,5.10
2023-04-15T00:58:37.096Z,6.00
2023-04-15T01:01:06.684Z,5.10
2023-04-15T01:03:35.635Z,5.40
2023-04-15T01:06:04.693Z,5.30
2023-04-15T01:08:33.698Z,5.90
2023-04-15T01:11:04.471Z,5.70
2023-04-15T01:13:35.179Z,5.70
2023-04-15T01:16:04.099Z,6.00
2023-04-15T01:18:33.935Z,5.70
2023-04-15T01:21:03.965Z,6.60
2023-04-15T01:23:34.352Z,6.90
2023-04-15T01:26:03.926Z,8.10
2023-04-15T01:28:33.216Z,8.60
2023-04-15T01:31:11.065Z,7.60
2023-04-15T01:33:43.666Z,7.50
2023-04-15T01:36:12.512Z,7.60
2023-04-15T01:38:41.413Z,8.30
2023-04-15T01:41:10.311Z,9.70
2023-04-15T01:43:39.019Z,9.30
2023-04-15T01:46:08.496Z,7.10
2023-04-15T01:48:37.530Z,6.70
2023-04-15T01:51:06.380Z,6.70
2023-04-15T01:53:35.288Z,7.40
2023-04-15T01:56:05.088Z,7.90
2023-04-15T01:58:33.817Z,7.90
2023-04-15T02:01:04.198Z,7.00
2023-04-15T02:03:33.924Z,7.30
2023-04-15T02:06:02.852Z,8.40
2023-04-15T02:08:31.625Z,9.00
2023-04-15T02:11:01.545Z,7.60
2023-04-15T02:13:31.002Z,8.30
2023-04-15T02:15:59.973Z,8.40
2023-04-15T02:18:28.946Z,8.90
2023-04-15T02:20:59.303Z,8.60
2023-04-15T02:23:27.962Z,8.10
2023-04-15T02:25:56.793Z,8.30
2023-04-15T02:28:25.655Z,8.40
2023-04-15T02:30:56.783Z,10.30
2023-04-15T02:33:25.616Z,8.60
2023-04-15T02:35:54.360Z,9.00
2023-04-15T02:38:23.249Z,8.60
2023-04-15T02:40:52.273Z,8.30
2023-04-15T02:43:20.994Z,8.00
2023-04-15T02:45:49.933Z,8.50
2023-04-15T02:48:20.575Z,8.20
2023-04-15T02:50:49.297Z,7.80
2023-04-15T02:53:20.168Z,8.90
2023-04-15T02:55:48.911Z,8.00
2023-04-15T02:58:17.690Z,7.60
2023-04-15T03:00:46.408Z,7.60
2023-04-15T03:03:15.405Z,8.10
2023-04-15T03:05:45.149Z,9.10
2023-04-15T03:08:15.201Z,8.80
2023-04-15T03:10:43.874Z,9.00
2023-04-15T03:13:12.704Z,9.40
2023-04-15T03:15:42.231Z,10.10
2023-04-15T03:18:11.616Z,10.60
2023-04-15T03:20:42.372Z,9.60
2023-04-15T03:23:11.904Z,8.10
2023-04-15T03:25:40.765Z,8.20
2023-04-15T03:28:09.481Z,8.10
2023-04-15T03:30:38.172Z,8.80
2023-04-15T03:33:07.152Z,10.00
2023-04-15T03:35:36.077Z,9.70
2023-04-15T03:38:04.968Z,8.90
2023-04-15T03:40:33.797Z,9.30
2023-04-15T03:43:02.537Z,8.80
2023-04-15T03:45:31.601Z,8.10
2023-04-15T03:48:11.431Z,9.70
2023-04-15T03:50:46.202Z,8.30
2023-04-15T03:53:16.335Z,9.00
2023-04-15T03:55:45.224Z,8.80
2023-04-15T03:58:15.232Z,9.60
2023-04-15T04:00:45.808Z,10.20
2023-04-15T04:03:16.907Z,10.10
2023-04-15T04:05:45.867Z,10.80
2023-04-15T04:08:16.390Z,9.80
2023-04-15T04:10:45.603Z,10.20
2023-04-15T04:13:14.326Z,10.50
2023-04-15T04:15:43.305Z,9.70
2023-04-15T04:18:12.661Z,10.30
2023-04-15T04:20:42.068Z,10.30
2023-04-15T04:23:11.750Z,10.10
2023-04-15T04:25:40.884Z,9.50
2023-04-15T04:28:13.294Z,9.40
2023-04-15T04:30:41.964Z,9.60
2023-04-15T04:33:11.099Z,8.30
2023-04-15T04:35:40.111Z,9.80
2023-04-15T04:38:09.905Z,10.20
2023-04-15T04:40:40.953Z,10.40
2023-04-15T04:43:10.264Z,10.60
2023-04-15T04:45:39.011Z,11.20
2023-04-15T04:48:08.875Z,10.80
2023-04-15T04:50:37.842Z,10.90
2023-04-15T04:53:06.701Z,10.70
2023-04-15T04:55:37.245Z,11.00
2023-04-15T04:58:06.250Z,11.10
2023-04-15T05:00:35.146Z,12.00
2023-04-15T05:03:04.462Z,12.40
2023-04-15T05:05:35.995Z,10.90
2023-04-15T05:08:06.314Z,10.10
2023-04-15T05:10:35.209Z,11.10
2023-04-15T05:13:04.303Z,10.10
2023-04-15T05:15:35.283Z,10.60
2023-04-15T05:18:04.234Z,13.30
2023-04-15T05:20:34.992Z,12.40
2023-04-15T05:23:07.352Z,11.90
2023-04-15T05:25:36.545Z,11.00
2023-04-15T05:28:05.598Z,11.60
2023-04-15T05:30:34.656Z,11.70
2023-04-15T05:33:06.288Z,11.70
2023-04-15T05:35:35.211Z,11.80
2023-04-15T05:38:04.162Z,12.30
2023-04-15T05:40:32.953Z,13.10
2023-04-15T05:43:01.738Z,13.10
2023-04-15T05:45:30.792Z,12.60
2023-04-15T05:48:00.109Z,12.10
2023-04-15T05:50:29.378Z,13.70
2023-04-15T05:53:01.036Z,14.60
2023-04-15T05:55:29.881Z,15.00
2023-04-15T05:57:58.637Z,15.20
2023-04-15T06:00:27.638Z,14.20
2023-04-15T06:02:59.253Z,14.50
2023-04-15T06:05:28.103Z,15.20
2023-04-15T06:07:56.853Z,14.10
2023-04-15T06:10:25.990Z,14.40
2023-04-15T06:12:54.929Z,15.40
2023-04-15T06:15:24.634Z,14.50
2023-04-15T06:17:57.567Z,15.40
2023-04-15T06:20:32.887Z,14.20
2023-04-15T06:23:01.622Z,15.00
2023-04-15T06:25:31.229Z,14.10
2023-04-15T06:31:24.236Z,15.00
2023-04-15T06:33:53.302Z,13.30
2023-04-15T06:36:22.924Z,15.50
2023-04-15T06:38:52.557Z,16.50
2023-04-15T06:41:21.330Z,17.20
2023-04-15T06:43:50.215Z,16.70
2023-04-15T06:46:19.322Z,19.60
2023-04-15T06:48:50.022Z,15.90
2023-04-15T06:51:30.861Z,17.70
2023-04-15T06:54:00.662Z,17.70
2023-04-15T06:56:29.810Z,17.20
2023-04-15T06:58:59.734Z,16.80
2023-04-15T07:01:29.155Z,15.40
2023-04-15T07:03:58.509Z,16.90
2023-04-15T07:06:28.274Z,16.60
2023-04-15T07:08:57.595Z,17.70
2023-04-15T07:14:45.487Z,18.10
2023-04-15T07:17:14.634Z,17.30
2023-04-15T07:19:43.621Z,18.60
2023-04-15T07:22:13.540Z,14.20
2023-04-15T07:24:42.777Z,17.40
2023-04-15T07:27:11.782Z,15.90
2023-04-15T07:29:40.602Z,17.10
2023-04-15T07:32:11.072Z,17.60
2023-04-15T07:34:39.994Z,17.00
2023-04-15T07:37:08.826Z,16.90
2023-04-15T07:39:37.758Z,16.70
2023-04-15T07:42:06.675Z,17.60
2023-04-15T07:44:36.001Z,16.50
2023-04-15T07:47:04.932Z,15.20
2023-04-15T07:49:34.335Z,18.60
2023-04-15T07:52:03.151Z,16.50
2023-04-15T07:54:32.435Z,16.90
2023-04-15T07:57:01.837Z,16.20
2023-04-15T07:59:31.460Z,14.70
2023-04-15T08:02:00.752Z,15.60
2023-04-15T08:04:30.125Z,16.00
2023-04-15T08:06:59.263Z,16.00
2023-04-15T08:09:28.213Z,16.30
2023-04-15T08:11:57.364Z,15.90
2023-04-15T08:14:26.042Z,15.20
2023-04-15T08:16:54.719Z,15.40
2023-04-15T08:19:24.508Z,16.20
2023-04-15T08:21:53.315Z,17.50
2023-04-15T08:24:23.376Z,16.20
2023-04-15T08:26:53.033Z,15.30
2023-04-15T08:29:21.656Z,15.80
2023-04-15T08:31:50.615Z,13.30
2023-04-15T08:34:19.404Z,15.80
2023-04-15T08:36:48.289Z,16.60
2023-04-15T08:39:17.082Z,16.10
2023-04-15T08:42:04.086Z,16.00
2023-04-15T08:44:37.165Z,15.30
2023-04-15T08:47:09.432Z,17.10
2023-04-15T08:49:44.361Z,18.30
2023-04-15T08:52:13.281Z,15.90
2023-04-15T08:54:43.250Z,17.10
2023-04-15T08:57:12.898Z,13.70
2023-04-15T08:59:43.780Z,16.10
2023-04-15T09:02:12.737Z,17.30
2023-04-15T09:04:41.594Z,17.00
2023-04-15T09:07:11.708Z,15.30
2023-04-15T09:09:42.481Z,20.60
2023-04-15T09:12:12.851Z,18.30
2023-04-15T09:14:42.937Z,19.20
2023-04-15T09:17:12.334Z,20.90
2023-04-15T09:19:41.072Z,19.20
2023-04-15T09:22:11.543Z,20.20
2023-04-15T09:24:42.423Z,21.30
2023-04-15T09:27:11.729Z,20.90
2023-04-15T09:29:42.973Z,19.70
2023-04-15T09:32:17.231Z,18.50
2023-04-15T09:34:46.292Z,20.30
2023-04-15T09:37:31.724Z,14.10
2023-04-15T09:40:03.391Z,18.80
2023-04-15T09:42:34.044Z,17.80
2023-04-15T09:45:12.342Z,19.30
2023-04-15T09:47:41.769Z,19.20
2023-04-15T09:50:10.700Z,20.00
2023-04-15T09:53:04.683Z,15.70
2023-04-15T09:55:33.995Z,19.70
2023-04-15T09:58:03.193Z,17.60
2023-04-15T10:00:35.224Z,20.80
2023-04-15T10:03:07.604Z,19.70
2023-04-15T10:08:07.126Z,17.20
2023-04-15T10:10:36.129Z,16.60
2023-04-15T10:13:06.718Z,18.10
2023-04-15T10:15:36.370Z,18.90
2023-04-15T10:18:08.161Z,18.60
2023-04-15T10:20:38.744Z,16.90
2023-04-15T10:23:10.467Z,16.00
2023-04-15T10:25:41.332Z,20.40
2023-04-15T10:28:35.778Z,17.90
2023-04-15T10:31:06.261Z,20.10
2023-04-15T10:33:35.947Z,17.70
2023-04-15T10:36:06.580Z,20.10
2023-04-15T10:38:45.650Z,18.30
2023-04-15T10:41:23.875Z,17.50
2023-04-15T10:44:05.616Z,16.90
2023-04-15T10:47:13.258Z,18.10
2023-04-15T10:49:57.261Z,18.40
2023-04-15T10:52:29.927Z,18.60
2023-04-15T10:57:47.089Z,19.10
2023-04-15T11:00:18.708Z,17.90
2023-04-15T11:02:58.214Z,19.20
2023-04-15T11:05:42.825Z,19.00
2023-04-15T11:08:13.884Z,17.20
2023-04-15T11:10:42.721Z,18.00
2023-04-15T11:13:11.646Z,19.10
2023-04-15T11:15:46.598Z,19.70
2023-04-15T11:18:35.563Z,14.30
2023-04-15T11:21:07.933Z,19.30
2023-04-15T11:23:49.807Z,17.60
2023-04-15T11:26:18.590Z,17.50
2023-04-15T11:28:47.880Z,15.90
2023-04-15T11:31:20.390Z,18.00
2023-04-15T11:36:28.042Z,11.60
2023-04-15T11:38:59.832Z,19.30
2023-04-15T11:41:29.639Z,14.70
2023-04-15T11:43:58.220Z,17.20
2023-04-15T11:46:32.014Z,16.40
2023-04-15T11:49:01.830Z,17.10
2023-04-15T11:51:34.727Z,16.90
2023-04-15T11:54:04.073Z,15.60
2023-04-15T11:56:33.132Z,12.10
2023-04-15T11:59:02.477Z,13.30
2023-04-15T12:01:44.204Z,16.90
2023-04-15T12:04:15.843Z,17.10
2023-04-15T12:06:45.944Z,16.10
2023-04-15T12:09:16.934Z,15.10
2023-04-15T12:11:51.596Z,18.60
2023-04-15T12:14:35.336Z,16.20
2023-04-15T12:17:07.219Z,10.50
2023-04-15T12:19:39.899Z,17.30
2023-04-15T12:22:17.570Z,14.20
2023-04-15T12:24:48.298Z,13.00
2023-04-15T12:27:18.194Z,15.30
2023-04-15T12:29:46.975Z,13.10
2023-04-15T12:32:20.230Z,12.20
2023-04-15T12:34:54.691Z,10.70
2023-04-15T12:37:23.440Z,9.80
2023-04-15T12:39:52.446Z,9.30
2023-04-15T12:42:22.789Z,11.10
2023-04-15T12:44:51.563Z,11.90
2023-04-15T12:47:20.528Z,9.40
2023-04-15T12:49:49.869Z,9.30
2023-04-15T12:52:18.815Z,7.70
2023-04-15T12:54:49.368Z,9.10
2023-04-15T12:57:18.621Z,8.10
2023-04-15T12:59:47.352Z,8.60
2023-04-15T13:02:16.204Z,8.10
2023-04-15T13:04:45.087Z,7.00
2023-04-15T13:07:15.838Z,7.30
2023-04-15T13:09:45.094Z,6.30
2023-04-15T13:12:14.926Z,6.50
2023-04-15T13:14:45.447Z,5.80
2023-04-15T13:17:14.437Z,6.90
2023-04-15T13:19:43.605Z,5.00
2023-04-15T13:22:12.774Z,6.50
2023-04-15T13:24:41.416Z,6.40
2023-04-15T13:27:14.193Z,6.10
2023-04-15T13:29:43.227Z,6.50
2023-04-15T13:32:12.070Z,6.20
2023-04-15T13:38:16.403Z,5.50
2023-04-15T13:40:46.118Z,5.90
2023-04-15T13:43:15.185Z,5.60
2023-04-15T13:45:45.012Z,5.40
2023-04-15T13:48:14.065Z,4.50
2023-04-15T13:50:45.779Z,5.40
2023-04-15T13:53:14.828Z,5.20
2023-04-15T13:55:43.995Z,4.90
2023-04-15T13:58:13.594Z,4.80
2023-04-15T14:00:42.490Z,4.10
2023-04-15T14:03:11.441Z,3.60
2023-04-15T14:05:40.943Z,4.50
2023-04-15T14:08:10.260Z,3.60
2023-04-15T14:10:48.655Z,3.80
2023-04-15T14:13:17.341Z,4.10
2023-04-15T14:15:46.186Z,3.80
2023-04-15T14:18:14.992Z,3.40
2023-04-15T14:20:43.662Z,3.70
2023-04-15T14:23:12.341Z,3.70
2023-04-15T14:25:41.133Z,4.10
2023-04-15T14:28:09.948Z,4.50
2023-04-15T14:30:38.639Z,4.00
2023-04-15T14:33:07.270Z,3.70
2023-04-15T14:35:36.426Z,3.40
2023-04-15T14:38:06.329Z,3.40
2023-04-15T14:40:34.991Z,3.20
2023-04-15T14:43:03.978Z,2.90
2023-04-15T14:45:32.715Z,2.70
2023-04-15T14:48:01.715Z,2.40
2023-04-15T14:50:30.752Z,2.50
2023-04-15T14:52:59.577Z,3.50
2023-04-15T14:55:28.283Z,3.10
2023-04-15T14:57:56.976Z,2.50
2023-04-15T15:00:25.944Z,2.40
2023-04-15T15:02:54.881Z,4.30
2023-04-15T15:05:23.800Z,3.00
2023-04-15T15:07:52.561Z,2.00
2023-04-15T15:10:37.921Z,2.30
2023-04-15T15:13:11.187Z,2.00
2023-04-15T15:15:40.536Z,2.20
2023-04-15T15:18:09.308Z,7.10
2023-04-15T15:20:38.206Z,16.60
2023-04-15T15:23:06.725Z,10.20
2023-04-15T15:25:35.398Z,6.00
2023-04-15T15:28:04.124Z,3.10
2023-04-15T15:30:32.842Z,2.50
2023-04-15T15:33:01.608Z,2.40
2023-04-15T15:35:30.597Z,2.10
2023-04-15T15:38:01.702Z,1.90
2023-04-15T15:40:30.414Z,1.50
2023-04-15T15:42:59.068Z,1.50
2023-04-15T15:45:28.166Z,2.10
2023-04-15T15:47:58.532Z,1.80
2023-04-15T15:50:27.320Z,1.50
2023-04-15T15:52:56.316Z,1.90
2023-04-15T15:55:27.500Z,1.40
2023-04-15T15:57:56.400Z,2.00
2023-04-15T16:00:25.078Z,1.80
2023-04-15T16:05:29.914Z,1.60
2023-04-15T16:07:59.004Z,2.20
2023-04-15T16:10:29.092Z,1.70
2023-04-15T16:12:58.270Z,1.80
2023-04-15T16:15:27.633Z,1.60
2023-04-15T16:17:57.329Z,1.40
2023-04-15T16:20:27.252Z,1.40
2023-04-15T16:23:02.030Z,2.00
2023-04-15T16:25:35.947Z,2.40
2023-04-15T16:28:11.728Z,2.50
2023-04-15T16:33:27.657Z,2.40
2023-04-15T16:35:57.374Z,6.10
2023-04-15T16:38:26.684Z,6.40
2023-04-15T16:40:59.451Z,5.80
2023-04-15T16:43:33.761Z,5.20
2023-04-15T16:46:04.893Z,4.00
2023-04-15T16:48:37.005Z,3.10
2023-04-15T16:51:06.310Z,2.30
2023-04-15T16:53:37.000Z,2.10
2023-04-15T16:56:06.643Z,2.40
2023-04-15T16:58:40.712Z,1.70
2023-04-15T17:01:13.061Z,3.00
2023-04-15T17:03:42.173Z,2.40
2023-04-15T17:06:11.606Z,2.00
2023-04-15T17:08:40.851Z,4.10
2023-04-15T17:11:10.442Z,8.50
2023-04-15T17:13:40.079Z,4.40
2023-04-15T17:16:10.934Z,3.40
2023-04-15T17:18:41.208Z,3.60
2023-04-15T17:21:10.598Z,3.40
2023-04-15T17:23:39.677Z,3.00
2023-04-15T17:26:11.086Z,2.50
2023-04-15T17:28:39.758Z,3.30
2023-04-15T17:31:09.536Z,2.90
2023-04-15T17:34:00.004Z,4.30
2023-04-15T17:36:29.642Z,3.00
2023-04-15T17:39:00.760Z,3.30
2023-04-15T17:41:29.612Z,3.30
2023-04-15T17:44:00.510Z,3.40
2023-04-15T17:46:31.015Z,3.80
2023-04-15T17:49:03.251Z,2.20
2023-04-15T17:51:32.668Z,6.40
2023-04-15T17:54:09.354Z,4.00
2023-04-15T17:56:38.537Z,3.50
2023-04-15T17:59:10.379Z,2.50
2023-04-15T18:01:48.986Z,2.60
2023-04-15T18:04:24.047Z,2.40
2023-04-15T18:06:54.737Z,2.50
2023-04-15T18:09:23.975Z,3.20
2023-04-15T18:11:53.042Z,2.60
2023-04-15T18:14:33.656Z,2.70
2023-04-15T18:17:12.276Z,3.40
2023-04-15T18:19:47.102Z,2.80
2023-04-15T18:22:16.196Z,2.30
2023-04-15T18:24:45.460Z,2.80
2023-04-15T18:27:15.601Z,3.00
2023-04-15T18:29:45.156Z,2.70
2023-04-15T18:32:14.541Z,3.20
2023-04-15T18:34:44.301Z,2.90
2023-04-15T18:37:14.748Z,2.40
2023-04-15T18:39:45.144Z,3.10
2023-04-15T18:42:16.480Z,2.90
2023-04-15T18:44:45.349Z,2.30
2023-04-15T18:47:23.477Z,2.90
2023-04-15T18:49:55.711Z,3.90
2023-04-15T18:52:28.736Z,3.20
2023-04-15T18:55:00.262Z,4.10
2023-04-15T18:57:35.862Z,3.40
2023-04-15T19:00:16.407Z,3.50
2023-04-15T19:02:45.479Z,3.40
2023-04-15T19:05:20.228Z,3.20
2023-04-15T19:07:54.415Z,3.40
2023-04-15T19:10:23.577Z,3.60
2023-04-15T19:12:59.930Z,4.70
2023-04-15T19:15:31.868Z,4.90
2023-04-15T19:18:05.801Z,4.50
2023-04-15T19:20:40.028Z,4.20
2023-04-15T19:23:12.648Z,5.30
2023-04-15T19:25:43.403Z,5.80
2023-04-15T19:28:12.913Z,5.60
2023-04-15T19:30:43.215Z,4.90
2023-04-15T19:33:16.170Z,4.90
2023-04-15T19:35:46.293Z,4.50
2023-04-15T19:38:15.382Z,4.40
2023-04-15T19:40:44.512Z,4.60
2023-04-15T19:43:14.000Z,3.60
2023-04-15T19:45:50.562Z,3.60
2023-04-15T19:48:31.942Z,3.00
2023-04-15T19:51:05.322Z,3.60
2023-04-15T19:53:35.942Z,4.30
2023-04-15T19:56:07.337Z,3.90
2023-04-15T19:58:37.050Z,3.80
2023-04-15T20:01:06.713Z,3.50
2023-04-15T20:03:36.341Z,4.60
2023-04-15T20:06:08.512Z,4.00
2023-04-15T20:08:37.296Z,4.10
2023-04-15T20:11:06.927Z,3.70
2023-04-15T20:13:40.595Z,3.20
2023-04-15T20:16:14.357Z,3.90
2023-04-15T20:18:43.557Z,3.80
2023-04-15T20:21:13.261Z,3.90
2023-04-15T20:23:42.932Z,4.50
2023-04-15T20:26:13.000Z,4.30
2023-04-15T20:28:42.368Z,4.30
2023-04-15T20:31:11.617Z,4.40
2023-04-15T20:33:40.246Z,4.50
2023-04-15T20:36:08.905Z,5.20
2023-04-15T20:38:37.591Z,4.80
2023-04-15T20:41:06.984Z,4.50
2023-04-15T20:43:35.937Z,4.40
2023-04-15T20:46:13.769Z,4.10
2023-04-15T20:48:49.245Z,4.80
2023-04-15T20:53:51.117Z,4.90
2023-04-15T20:56:24.862Z,4.50
2023-04-15T20:58:54.096Z,5.30
2023-04-15T21:01:26.733Z,5.10
2023-04-15T21:06:25.554Z,5.70
2023-04-15T21:09:01.344Z,5.10
2023-04-15T21:14:10.793Z,4.80
2023-04-15T21:16:41.658Z,4.80
2023-04-15T21:19:11.327Z,4.70
2023-04-15T21:21:43.011Z,5.00
2023-04-15T21:24:13.282Z,4.50
2023-04-15T21:26:43.469Z,5.40
2023-04-15T21:29:13.272Z,4.70
2023-04-15T21:31:42.899Z,5.20
2023-04-15T21:34:12.825Z,4.50
2023-04-15T21:36:42.399Z,4.60
2023-04-15T21:39:14.951Z,5.20
2023-04-15T21:41:44.778Z,5.60
2023-04-15T21:44:14.965Z,5.20
2023-04-15T21:46:46.024Z,6.00
2023-04-15T21:49:18.341Z,5.10
2023-04-15T21:51:48.506Z,6.00
2023-04-15T21:54:17.671Z,4.80
2023-04-15T21:56:51.546Z,4.70
2023-04-15T21:59:20.876Z,4.80
2023-04-15T22:01:57.327Z,5.80
2023-04-15T22:04:26.870Z,6.30
2023-04-15T22:07:00.541Z,6.60
2023-04-15T22:09:31.298Z,6.00
2023-04-15T22:12:07.103Z,6.30
2023-04-15T22:14:36.512Z,6.10
2023-04-15T22:17:06.145Z,6.60
2023-04-15T22:19:35.467Z,6.70
2023-04-15T22:22:04.528Z,5.70
2023-04-15T22:24:40.318Z,5.90
2023-04-15T22:27:10.051Z,5.30
2023-04-15T22:29:38.922Z,5.20
2023-04-15T22:32:08.222Z,5.80
2023-04-15T22:34:37.041Z,5.30
2023-04-15T22:37:06.814Z,5.30
2023-04-15T22:39:35.651Z,6.00
2023-04-15T22:42:04.513Z,5.10
2023-04-15T22:44:33.945Z,6.20
2023-04-15T22:47:08.401Z,5.80
2023-04-15T22:49:37.064Z,5.60
2023-04-15T22:52:07.986Z,7.70
2023-04-15T22:54:38.162Z,5.80
2023-04-15T22:57:07.051Z,5.70
2023-04-15T22:59:35.995Z,5.00
2023-04-15T23:02:04.819Z,5.80
2023-04-15T23:04:34.066Z,5.30
2023-04-15T23:07:02.931Z,6.00
2023-04-15T23:09:31.864Z,5.90
2023-04-15T23:12:01.520Z,6.40
2023-04-15T23:14:31.816Z,6.30
2023-04-15T23:17:00.416Z,6.60
2023-04-15T23:19:31.516Z,6.80
2023-04-15T23:22:00.346Z,7.10
2023-04-15T23:24:28.976Z,6.50
2023-04-15T23:26:58.039Z,6.40
2023-04-15T23:29:27.250Z,6.60
2023-04-15T23:31:57.673Z,6.90
2023-04-15T23:34:26.684Z,6.40
2023-04-15T23:36:55.456Z,6.40
2023-04-15T23:39:24.145Z,6.60
2023-04-15T23:41:53.819Z,7.20
2023-04-15T23:44:22.459Z,7.00
2023-04-15T23:46:51.651Z,7.60
2023-04-15T23:49:20.683Z,6.80
2023-04-15T23:51:49.639Z,6.00
2023-04-15T23:54:18.347Z,6.40
2023-04-15T23:56:46.994Z,6.70
2023-04-15T23:59:15.602Z,6.40
