createdAt,value
2018-05-27T00:00:22.033Z,18.50
2018-05-27T00:02:49.783Z,18.50
2018-05-27T00:05:17.594Z,18.50
2018-05-27T00:07:45.582Z,18.30
2018-05-27T00:10:13.352Z,18.20
2018-05-27T00:12:40.857Z,18.00
2018-05-27T00:15:08.422Z,17.90
2018-05-27T00:17:36.652Z,17.90
2018-05-27T00:20:04.172Z,17.90
2018-05-27T00:22:31.728Z,17.90
2018-05-27T00:24:59.632Z,17.80
2018-05-27T00:27:27.152Z,17.80
2018-05-27T00:29:55.422Z,17.70
2018-05-27T00:32:23.736Z,17.60
2018-05-27T00:34:51.473Z,17.60
2018-05-27T00:37:19.880Z,17.60
2018-05-27T00:39:47.442Z,17.50
2018-05-27T00:42:15.084Z,17.50
2018-05-27T00:44:43.537Z,17.50
2018-05-27T00:47:11.076Z,17.40
2018-05-27T00:49:39.132Z,17.40
2018-05-27T00:52:07.080Z,17.40
2018-05-27T00:54:35.414Z,17.30
2018-05-27T00:57:03.032Z,17.30
2018-05-27T00:59:30.546Z,17.30
2018-05-27T01:01:58.082Z,17.20
2018-05-27T01:04:26.343Z,17.20
2018-05-27T01:06:53.888Z,17.10
2018-05-27T01:09:21.407Z,17.10
2018-05-27T01:11:48.933Z,17.10
2018-05-27T01:14:16.558Z,17.00
2018-05-27T01:16:44.078Z,17.00
2018-05-27T01:19:12.260Z,16.90
2018-05-27T01:21:40.423Z,16.90
2018-05-27T01:24:08.752Z,16.90
2018-05-27T01:26:36.272Z,16.90
2018-05-27T01:29:03.976Z,16.90
2018-05-27T01:31:31.488Z,16.90
2018-05-27T01:33:59.788Z,16.80
2018-05-27T01:36:27.780Z,16.80
2018-05-27T01:38:55.335Z,16.80
2018-05-27T01:41:22.960Z,16.80
2018-05-27T01:43:51.234Z,16.70
2018-05-27T01:46:18.947Z,16.70
2018-05-27T01:48:47.194Z,16.70
2018-05-27T01:51:14.718Z,16.70
2018-05-27T01:53:42.215Z,16.60
2018-05-27T01:56:09.853Z,16.60
2018-05-27T01:58:38.781Z,16.50
2018-05-27T02:01:06.687Z,16.50
2018-05-27T02:03:34.423Z,16.50
2018-05-27T02:06:02.121Z,16.50
2018-05-27T02:08:29.724Z,16.50
2018-05-27T02:10:57.262Z,16.50
2018-05-27T02:13:24.788Z,16.50
2018-05-27T02:15:52.352Z,16.50
2018-05-27T02:18:19.882Z,16.40
2018-05-27T02:20:47.497Z,16.40
2018-05-27T02:23:15.036Z,16.40
2018-05-27T02:25:43.267Z,16.40
2018-05-27T02:28:10.781Z,16.40
2018-05-27T02:30:38.384Z,16.30
2018-05-27T02:33:05.893Z,16.30
2018-05-27T02:35:33.412Z,16.20
2018-05-27T02:38:01.090Z,16.20
2018-05-27T02:40:28.697Z,16.10
2018-05-27T02:42:56.232Z,16.10
2018-05-27T02:45:23.833Z,16.10
2018-05-27T02:47:51.464Z,16.10
2018-05-27T02:50:19.575Z,16.00
2018-05-27T02:52:47.542Z,16.00
2018-05-27T02:55:15.812Z,16.00
2018-05-27T02:57:44.226Z,16.00
2018-05-27T03:00:12.122Z,15.90
2018-05-27T03:02:40.360Z,16.00
2018-05-27T03:05:08.564Z,16.00
2018-05-27T03:07:36.507Z,16.00
2018-05-27T03:10:04.005Z,16.00
2018-05-27T03:12:31.529Z,16.00
2018-05-27T03:14:59.058Z,16.00
2018-05-27T03:17:27.336Z,16.10
2018-05-27T03:19:54.899Z,16.10
2018-05-27T03:22:25.824Z,16.10
2018-05-27T03:24:53.385Z,16.10
2018-05-27T03:27:20.913Z,16.20
2018-05-27T03:29:49.137Z,16.30
2018-05-27T03:32:16.659Z,16.30
2018-05-27T03:34:44.248Z,16.40
2018-05-27T03:37:12.057Z,16.50
2018-05-27T03:39:39.750Z,16.50
2018-05-27T03:42:07.255Z,16.60
2018-05-27T03:44:34.764Z,16.80
2018-05-27T03:47:02.876Z,16.90
2018-05-27T03:49:30.407Z,16.90
2018-05-27T03:51:58.084Z,17.00
2018-05-27T03:54:26.378Z,17.30
2018-05-27T03:56:54.035Z,17.30
2018-05-27T03:59:23.377Z,17.60
2018-05-27T04:01:50.894Z,18.40
2018-05-27T04:04:30.078Z,19.60
2018-05-27T04:07:10.227Z,21.80
2018-05-27T04:09:37.948Z,21.80
2018-05-27T04:12:05.474Z,22.70
2018-05-27T04:14:35.239Z,24.00
2018-05-27T04:17:02.792Z,24.00
2018-05-27T04:19:30.322Z,24.60
2018-05-27T04:21:58.634Z,25.70
2018-05-27T04:24:26.119Z,25.70
2018-05-27T04:26:53.677Z,26.30
2018-05-27T04:29:21.684Z,26.90
2018-05-27T04:31:49.200Z,27.60
2018-05-27T04:34:16.792Z,28.30
2018-05-27T04:36:45.262Z,28.10
2018-05-27T04:39:12.996Z,28.40
2018-05-27T04:41:41.545Z,28.60
2018-05-27T04:44:09.089Z,29.10
2018-05-27T04:46:36.596Z,29.70
2018-05-27T04:49:04.503Z,30.90
2018-05-27T04:51:32.986Z,33.10
2018-05-27T04:54:00.989Z,33.00
2018-05-27T04:56:28.612Z,33.40
2018-05-27T04:58:57.034Z,33.50
2018-05-27T05:01:24.682Z,34.00
2018-05-27T05:03:52.199Z,34.80
2018-05-27T05:06:20.066Z,35.10
2018-05-27T05:08:47.636Z,35.40
2018-05-27T05:11:15.229Z,36.10
2018-05-27T05:13:43.852Z,37.00
2018-05-27T05:16:11.635Z,37.00
2018-05-27T05:18:39.140Z,37.60
2018-05-27T05:21:07.573Z,38.40
2018-05-27T05:23:35.299Z,38.30
2018-05-27T05:26:02.937Z,38.20
2018-05-27T05:28:31.414Z,37.90
2018-05-27T05:30:58.947Z,38.10
2018-05-27T05:33:26.654Z,38.30
2018-05-27T05:35:55.076Z,38.80
2018-05-27T05:38:22.665Z,38.80
2018-05-27T05:40:50.197Z,39.10
2018-05-27T05:43:18.181Z,39.70
2018-05-27T05:45:45.694Z,40.30
2018-05-27T05:48:13.249Z,40.60
2018-05-27T05:50:41.198Z,41.30
2018-05-27T05:53:08.874Z,42.40
2018-05-27T05:55:36.480Z,42.80
2018-05-27T05:58:04.001Z,42.40
2018-05-27T06:00:32.399Z,42.10
2018-05-27T06:02:59.918Z,42.10
2018-05-27T06:05:27.485Z,42.40
2018-05-27T06:07:55.992Z,42.70
2018-05-27T06:10:23.660Z,42.70
2018-05-27T06:12:51.289Z,43.50
2018-05-27T06:15:19.209Z,44.00
2018-05-27T06:17:46.720Z,44.00
2018-05-27T06:20:14.935Z,43.80
2018-05-27T06:22:42.479Z,43.70
2018-05-27T06:25:10.880Z,43.10
2018-05-27T06:27:38.447Z,43.00
2018-05-27T06:30:06.005Z,43.60
2018-05-27T06:32:33.936Z,45.40
2018-05-27T06:35:01.814Z,46.60
2018-05-27T06:37:30.333Z,47.30
2018-05-27T06:39:57.925Z,48.50
2018-05-27T06:42:25.469Z,48.50
2018-05-27T06:44:52.988Z,47.00
2018-05-27T06:47:20.494Z,46.30
2018-05-27T06:49:48.084Z,46.10
2018-05-27T06:52:15.610Z,46.00
2018-05-27T06:54:44.387Z,45.90
2018-05-27T06:57:11.902Z,46.10
2018-05-27T06:59:40.218Z,45.30
2018-05-27T07:02:07.778Z,45.30
2018-05-27T07:04:36.207Z,45.00
2018-05-27T07:07:03.706Z,45.00
2018-05-27T07:09:31.314Z,44.40
2018-05-27T07:11:58.857Z,44.00
2018-05-27T07:14:26.434Z,44.40
2018-05-27T07:16:54.052Z,44.60
2018-05-27T07:19:21.607Z,44.40
2018-05-27T07:21:49.321Z,44.50
2018-05-27T07:24:17.124Z,44.50
2018-05-27T07:26:44.660Z,43.60
2018-05-27T07:29:12.970Z,43.50
2018-05-27T07:31:40.606Z,43.50
2018-05-27T07:34:08.133Z,42.80
2018-05-27T07:36:35.692Z,42.80
2018-05-27T07:39:03.220Z,42.00
2018-05-27T07:41:30.882Z,41.20
2018-05-27T07:43:58.471Z,40.60
2018-05-27T07:46:26.309Z,40.00
2018-05-27T07:48:54.444Z,39.00
2018-05-27T07:51:22.835Z,38.30
2018-05-27T07:53:50.389Z,38.30
2018-05-27T07:56:17.970Z,38.20
2018-05-27T07:58:45.958Z,37.70
2018-05-27T08:01:13.495Z,37.40
2018-05-27T08:03:41.029Z,37.50
2018-05-27T08:06:09.460Z,36.80
2018-05-27T08:08:37.012Z,36.80
2018-05-27T08:11:04.559Z,36.20
2018-05-27T08:13:32.069Z,36.20
2018-05-27T08:15:59.613Z,36.40
2018-05-27T08:18:27.132Z,36.60
2018-05-27T08:20:54.764Z,35.90
2018-05-27T08:23:22.322Z,35.30
2018-05-27T08:25:49.970Z,34.90
2018-05-27T08:28:17.521Z,34.20
2018-05-27T08:30:45.063Z,32.70
2018-05-27T08:33:12.894Z,31.60
2018-05-27T08:35:40.427Z,31.00
2018-05-27T08:38:08.247Z,31.20
2018-05-27T08:40:35.766Z,31.60
2018-05-27T08:43:03.559Z,31.70
2018-05-27T08:45:31.144Z,31.90
2018-05-27T08:47:58.658Z,32.00
2018-05-27T08:50:26.962Z,31.40
2018-05-27T08:52:54.476Z,31.40
2018-05-27T08:55:22.403Z,31.50
2018-05-27T08:57:50.025Z,31.50
2018-05-27T09:00:17.572Z,31.00
2018-05-27T09:02:45.143Z,30.60
2018-05-27T09:05:13.371Z,30.30
2018-05-27T09:07:40.918Z,30.40
2018-05-27T09:10:08.585Z,30.40
2018-05-27T09:12:36.127Z,30.60
2018-05-27T09:15:03.716Z,30.70
2018-05-27T09:17:31.282Z,30.60
2018-05-27T09:19:58.821Z,30.50
2018-05-27T09:22:26.372Z,30.10
2018-05-27T09:24:53.960Z,30.20
2018-05-27T09:27:21.435Z,30.30
2018-05-27T09:29:49.181Z,30.20
2018-05-27T09:32:16.703Z,30.20
2018-05-27T09:34:44.473Z,30.10
2018-05-27T09:37:12.157Z,30.10
2018-05-27T09:39:40.136Z,30.00
2018-05-27T09:42:07.682Z,29.90
2018-05-27T09:44:36.005Z,29.80
2018-05-27T09:47:03.604Z,29.80
2018-05-27T09:49:31.139Z,29.40
2018-05-27T09:51:59.426Z,29.40
2018-05-27T09:54:27.723Z,29.50
2018-05-27T09:56:55.401Z,29.40
2018-05-27T09:59:23.013Z,28.90
2018-05-27T10:01:51.417Z,28.40
2018-05-27T10:04:19.014Z,28.40
2018-05-27T10:06:47.228Z,28.20
2018-05-27T10:09:15.513Z,27.70
2018-05-27T10:11:43.040Z,27.70
2018-05-27T10:14:10.685Z,28.10
2018-05-27T10:16:38.207Z,28.10
2018-05-27T10:19:05.978Z,28.10
2018-05-27T10:21:33.424Z,28.30
2018-05-27T10:24:01.739Z,28.50
2018-05-27T10:26:29.398Z,28.40
2018-05-27T10:28:56.913Z,28.40
2018-05-27T10:31:25.191Z,28.10
2018-05-27T10:33:53.482Z,28.10
2018-05-27T10:36:21.222Z,28.10
2018-05-27T10:38:48.807Z,28.00
2018-05-27T10:41:17.116Z,28.20
2018-05-27T10:43:44.638Z,28.10
2018-05-27T10:46:13.028Z,28.40
2018-05-27T10:48:41.106Z,28.40
2018-05-27T10:51:08.938Z,28.60
2018-05-27T10:53:36.616Z,28.40
2018-05-27T10:56:05.102Z,28.00
2018-05-27T10:58:33.395Z,28.10
2018-05-27T11:01:00.942Z,28.10
2018-05-27T11:03:29.274Z,28.00
2018-05-27T11:05:57.047Z,28.00
2018-05-27T11:08:24.555Z,28.00
2018-05-27T11:10:52.188Z,28.20
2018-05-27T11:13:19.894Z,28.10
2018-05-27T11:15:47.468Z,27.90
2018-05-27T11:18:14.993Z,28.00
2018-05-27T11:20:42.551Z,27.90
2018-05-27T11:23:10.220Z,28.00
2018-05-27T11:25:38.943Z,28.30
2018-05-27T11:28:06.623Z,28.40
2018-05-27T11:30:34.189Z,28.50
2018-05-27T11:33:01.717Z,28.70
2018-05-27T11:35:29.526Z,28.80
2018-05-27T11:37:57.021Z,28.90
2018-05-27T11:40:24.936Z,28.70
2018-05-27T11:42:52.777Z,28.70
2018-05-27T11:45:20.289Z,28.60
2018-05-27T11:47:48.580Z,28.60
2018-05-27T11:50:16.345Z,28.60
2018-05-27T11:52:44.101Z,28.70
2018-05-27T11:55:11.639Z,28.90
2018-05-27T11:57:39.243Z,29.00
2018-05-27T12:00:06.776Z,28.90
2018-05-27T12:02:34.283Z,28.70
2018-05-27T12:05:02.311Z,28.60
2018-05-27T12:07:31.333Z,29.10
2018-05-27T12:09:58.847Z,29.10
2018-05-27T12:12:26.664Z,29.00
2018-05-27T12:14:55.139Z,29.10
2018-05-27T12:17:22.661Z,29.10
2018-05-27T12:19:50.186Z,29.10
2018-05-27T12:22:17.831Z,29.20
2018-05-27T12:24:46.271Z,29.30
2018-05-27T12:27:14.634Z,29.20
2018-05-27T12:29:42.228Z,29.20
2018-05-27T12:32:09.724Z,29.50
2018-05-27T12:34:37.327Z,29.70
2018-05-27T12:37:05.238Z,29.50
2018-05-27T12:39:32.792Z,29.30
2018-05-27T12:42:01.054Z,29.20
2018-05-27T12:44:29.348Z,28.80
2018-05-27T12:46:56.859Z,28.80
2018-05-27T12:49:24.450Z,28.10
2018-05-27T12:51:52.945Z,27.00
2018-05-27T12:54:20.448Z,27.00
2018-05-27T12:56:47.967Z,27.00
2018-05-27T12:59:15.497Z,26.80
2018-05-27T13:01:43.108Z,26.60
2018-05-27T13:04:10.749Z,26.60
2018-05-27T13:06:38.613Z,26.50
2018-05-27T13:09:06.150Z,26.60
2018-05-27T13:11:33.683Z,26.90
2018-05-27T13:14:01.405Z,27.30
2018-05-27T13:16:29.239Z,27.80
2018-05-27T13:18:56.696Z,28.40
2018-05-27T13:21:25.165Z,29.50
2018-05-27T13:23:52.697Z,29.50
2018-05-27T13:26:20.372Z,30.00
2018-05-27T13:28:47.947Z,30.40
2018-05-27T13:31:15.455Z,30.50
2018-05-27T13:33:43.105Z,30.60
2018-05-27T13:36:10.716Z,30.30
2018-05-27T13:38:38.280Z,29.80
2018-05-27T13:41:05.943Z,29.10
2018-05-27T13:43:33.458Z,28.50
2018-05-27T13:46:01.012Z,28.20
2018-05-27T13:48:28.539Z,28.10
2018-05-27T13:50:56.152Z,28.10
2018-05-27T13:53:23.816Z,28.30
2018-05-27T13:55:52.039Z,28.40
2018-05-27T13:58:20.324Z,28.10
2018-05-27T14:00:48.581Z,27.90
2018-05-27T14:03:16.101Z,27.80
2018-05-27T14:05:43.972Z,27.70
2018-05-27T14:08:11.487Z,27.70
2018-05-27T14:10:40.311Z,27.80
2018-05-27T14:13:08.267Z,27.80
2018-05-27T14:15:35.886Z,27.80
2018-05-27T14:18:03.454Z,27.90
2018-05-27T14:20:31.314Z,28.00
2018-05-27T14:22:59.025Z,28.10
2018-05-27T14:25:26.541Z,28.10
2018-05-27T14:27:54.118Z,28.20
2018-05-27T14:30:22.386Z,28.60
2018-05-27T14:32:49.907Z,28.60
2018-05-27T14:35:17.415Z,28.70
2018-05-27T14:37:45.153Z,29.00
2018-05-27T14:40:12.648Z,29.00
2018-05-27T14:42:40.931Z,28.40
2018-05-27T14:45:09.662Z,28.50
2018-05-27T14:47:39.341Z,28.00
2018-05-27T14:50:06.851Z,28.00
2018-05-27T14:52:35.207Z,27.60
2018-05-27T14:55:04.477Z,27.60
2018-05-27T14:57:32.066Z,27.60
2018-05-27T14:59:59.618Z,27.60
2018-05-27T15:02:27.215Z,27.40
2018-05-27T15:04:55.174Z,27.30
2018-05-27T15:07:22.733Z,27.40
2018-05-27T15:09:50.487Z,27.50
2018-05-27T15:12:18.290Z,27.60
2018-05-27T15:14:45.986Z,27.60
2018-05-27T15:17:16.133Z,27.60
2018-05-27T15:19:43.702Z,27.60
2018-05-27T15:22:11.322Z,27.50
2018-05-27T15:24:38.855Z,27.50
2018-05-27T15:27:06.407Z,27.30
2018-05-27T15:29:34.717Z,27.20
2018-05-27T15:32:02.375Z,27.20
2018-05-27T15:34:29.924Z,27.20
2018-05-27T15:36:58.327Z,27.30
2018-05-27T15:39:25.903Z,27.30
2018-05-27T15:41:53.874Z,27.50
2018-05-27T15:44:22.266Z,27.60
2018-05-27T15:46:50.183Z,27.70
2018-05-27T15:49:18.623Z,27.60
2018-05-27T15:51:46.184Z,27.50
2018-05-27T15:54:14.154Z,27.30
2018-05-27T15:56:41.879Z,27.20
2018-05-27T15:59:09.446Z,27.10
2018-05-27T16:01:36.977Z,27.10
2018-05-27T16:04:05.336Z,26.90
2018-05-27T16:06:33.685Z,26.80
2018-05-27T16:09:01.261Z,26.80
2018-05-27T16:11:29.050Z,26.80
2018-05-27T16:13:56.573Z,26.80
2018-05-27T16:16:26.317Z,26.60
2018-05-27T16:18:53.872Z,26.60
2018-05-27T16:21:21.814Z,26.50
2018-05-27T16:23:49.367Z,26.30
2018-05-27T16:26:17.240Z,26.10
2018-05-27T16:28:45.418Z,25.90
2018-05-27T16:31:12.940Z,25.80
2018-05-27T16:33:40.654Z,25.70
2018-05-27T16:36:08.787Z,25.70
2018-05-27T16:38:37.039Z,25.60
2018-05-27T16:41:04.764Z,25.50
2018-05-27T16:43:32.293Z,25.60
2018-05-27T16:45:59.812Z,25.70
2018-05-27T16:48:28.108Z,25.40
2018-05-27T16:50:55.905Z,25.30
2018-05-27T16:53:23.485Z,25.20
2018-05-27T16:55:51.662Z,25.20
2018-05-27T16:58:19.240Z,25.10
2018-05-27T17:00:47.668Z,25.10
2018-05-27T17:03:16.363Z,25.10
2018-05-27T17:05:43.905Z,25.20
2018-05-27T17:08:11.980Z,25.20
2018-05-27T17:10:39.717Z,25.10
2018-05-27T17:13:07.662Z,25.00
2018-05-27T17:15:37.554Z,25.00
2018-05-27T17:18:05.140Z,25.00
2018-05-27T17:20:33.096Z,24.90
2018-05-27T17:23:01.182Z,24.80
2018-05-27T17:25:29.348Z,24.70
2018-05-27T17:27:56.920Z,24.60
2018-05-27T17:30:25.148Z,24.50
2018-05-27T17:32:52.728Z,24.40
2018-05-27T17:35:20.263Z,24.30
2018-05-27T17:37:47.891Z,24.20
2018-05-27T17:40:15.488Z,24.10
2018-05-27T17:42:43.056Z,24.00
2018-05-27T17:45:10.867Z,24.00
2018-05-27T17:47:38.444Z,24.00
2018-05-27T17:50:06.922Z,24.00
2018-05-27T17:52:35.345Z,24.00
2018-05-27T17:55:02.898Z,24.00
2018-05-27T17:57:30.615Z,23.90
2018-05-27T17:59:59.049Z,23.70
2018-05-27T18:02:26.601Z,23.70
2018-05-27T18:04:54.570Z,23.60
2018-05-27T18:07:22.168Z,23.60
2018-05-27T18:09:50.033Z,23.60
2018-05-27T18:12:18.068Z,23.50
2018-05-27T18:14:45.684Z,23.50
2018-05-27T18:17:14.189Z,23.20
2018-05-27T18:19:41.729Z,23.20
2018-05-27T18:22:09.364Z,23.10
2018-05-27T18:24:36.917Z,23.00
2018-05-27T18:27:05.433Z,22.90
2018-05-27T18:29:34.054Z,22.60
2018-05-27T18:32:01.618Z,22.60
2018-05-27T18:34:30.196Z,22.50
2018-05-27T18:36:57.968Z,22.40
2018-05-27T18:39:25.545Z,22.40
2018-05-27T18:41:53.402Z,22.30
2018-05-27T18:44:20.997Z,22.30
2018-05-27T18:46:48.686Z,22.20
2018-05-27T18:49:16.261Z,22.00
2018-05-27T18:51:43.815Z,22.00
2018-05-27T18:54:11.363Z,21.90
2018-05-27T18:56:40.542Z,21.80
2018-05-27T18:59:08.282Z,21.80
2018-05-27T19:01:36.779Z,21.70
2018-05-27T19:04:04.335Z,21.70
2018-05-27T19:06:31.985Z,21.60
2018-05-27T19:08:59.735Z,21.50
2018-05-27T19:11:27.399Z,21.50
2018-05-27T19:13:55.270Z,21.50
2018-05-27T19:16:23.436Z,21.40
2018-05-27T19:18:51.313Z,21.30
2018-05-27T19:21:18.879Z,21.20
2018-05-27T19:23:46.602Z,21.10
2018-05-27T19:26:14.137Z,21.00
2018-05-27T19:28:42.320Z,20.90
2018-05-27T19:31:10.609Z,20.80
2018-05-27T19:33:38.297Z,20.80
2018-05-27T19:36:05.900Z,20.80
2018-05-27T19:38:34.320Z,20.70
2018-05-27T19:41:02.674Z,20.70
2018-05-27T19:43:30.647Z,20.70
2018-05-27T19:45:58.213Z,20.70
2018-05-27T19:48:25.875Z,20.60
2018-05-27T19:50:53.431Z,20.60
2018-05-27T19:53:20.977Z,20.50
2018-05-27T19:55:48.540Z,20.50
2018-05-27T19:58:16.976Z,20.40
2018-05-27T20:00:44.791Z,20.40
2018-05-27T20:03:13.183Z,20.40
2018-05-27T20:05:40.884Z,20.40
2018-05-27T20:08:08.609Z,20.40
2018-05-27T20:10:36.356Z,20.30
2018-05-27T20:13:03.979Z,20.30
2018-05-27T20:15:31.522Z,20.20
2018-05-27T20:17:59.247Z,20.20
2018-05-27T20:20:26.824Z,20.20
2018-05-27T20:22:55.340Z,20.20
2018-05-27T20:25:22.995Z,20.20
2018-05-27T20:27:50.762Z,20.20
2018-05-27T20:30:18.395Z,20.10
2018-05-27T20:32:47.183Z,20.10
2018-05-27T20:35:15.535Z,20.10
2018-05-27T20:37:44.208Z,20.10
2018-05-27T20:40:11.754Z,20.10
2018-05-27T20:42:39.301Z,20.00
2018-05-27T20:45:06.877Z,20.00
2018-05-27T20:47:34.448Z,20.00
2018-05-27T20:50:02.598Z,20.00
2018-05-27T20:52:30.117Z,20.00
2018-05-27T20:54:57.838Z,20.00
2018-05-27T20:57:25.395Z,19.90
2018-05-27T20:59:52.935Z,19.90
2018-05-27T21:02:20.496Z,19.90
2018-05-27T21:04:48.252Z,19.90
2018-05-27T21:07:15.777Z,19.80
2018-05-27T21:09:43.309Z,19.80
2018-05-27T21:12:10.880Z,19.80
2018-05-27T21:14:38.601Z,19.70
2018-05-27T21:17:06.481Z,19.70
2018-05-27T21:19:34.306Z,19.70
2018-05-27T21:22:01.855Z,19.70
2018-05-27T21:24:29.649Z,19.70
2018-05-27T21:26:58.135Z,19.70
2018-05-27T21:29:25.679Z,19.70
2018-05-27T21:31:53.329Z,19.70
2018-05-27T21:34:20.880Z,19.70
2018-05-27T21:36:49.635Z,19.60
2018-05-27T21:39:17.339Z,19.60
2018-05-27T21:41:45.034Z,19.60
2018-05-27T21:44:12.568Z,19.60
2018-05-27T21:46:41.153Z,19.50
2018-05-27T21:49:08.907Z,19.50
2018-05-27T21:51:36.716Z,19.50
2018-05-27T21:54:04.337Z,19.50
2018-05-27T21:56:33.582Z,19.50
2018-05-27T21:59:01.558Z,19.50
2018-05-27T22:01:29.335Z,19.50
2018-05-27T22:03:57.070Z,19.40
2018-05-27T22:06:24.927Z,19.40
2018-05-27T22:08:52.592Z,19.40
2018-05-27T22:11:20.285Z,19.30
2018-05-27T22:13:47.837Z,19.30
2018-05-27T22:16:16.710Z,19.30
2018-05-27T22:18:44.476Z,19.20
2018-05-27T22:21:12.350Z,19.20
2018-05-27T22:23:39.854Z,19.30
2018-05-27T22:26:07.544Z,19.30
2018-05-27T22:28:35.109Z,19.30
2018-05-27T22:31:03.392Z,19.30
2018-05-27T22:33:30.903Z,19.20
2018-05-27T22:35:58.479Z,19.20
2018-05-27T22:38:26.050Z,19.20
2018-05-27T22:40:54.366Z,19.20
2018-05-27T22:43:21.928Z,19.20
2018-05-27T22:45:49.533Z,19.20
2018-05-27T22:48:17.137Z,19.20
2018-05-27T22:50:44.964Z,19.20
2018-05-27T22:53:12.480Z,19.20
2018-05-27T22:55:40.000Z,19.20
2018-05-27T22:58:08.489Z,19.20
2018-05-27T23:00:36.782Z,19.20
2018-05-27T23:03:04.327Z,19.20
2018-05-27T23:05:31.878Z,19.20
2018-05-27T23:07:59.410Z,19.20
2018-05-27T23:10:26.993Z,19.20
2018-05-27T23:12:54.502Z,19.20
2018-05-27T23:15:22.233Z,19.20
2018-05-27T23:17:49.917Z,19.20
2018-05-27T23:20:17.446Z,19.10
2018-05-27T23:22:45.017Z,19.10
2018-05-27T23:25:12.796Z,19.10
2018-05-27T23:27:40.364Z,19.00
2018-05-27T23:30:07.933Z,19.00
2018-05-27T23:32:35.454Z,18.90
2018-05-27T23:35:03.859Z,18.90
2018-05-27T23:37:31.400Z,18.90
2018-05-27T23:39:59.761Z,18.90
2018-05-27T23:42:28.054Z,18.80
2018-05-27T23:44:55.676Z,18.80
2018-05-27T23:47:23.243Z,18.80
2018-05-27T23:49:50.901Z,18.80
2018-05-27T23:52:18.422Z,18.70
2018-05-27T23:54:45.941Z,18.80
2018-05-27T23:57:14.218Z,18.70
2018-05-27T23:59:42.515Z,18.70
