createdAt,value
2023-12-01T00:01:59.296Z,40.60
2023-12-01T00:04:27.320Z,40.60
2023-12-01T00:06:55.256Z,41.33
2023-12-01T00:09:23.341Z,40.83
2023-12-01T00:11:52.620Z,40.39
2023-12-01T00:14:21.478Z,39.78
2023-12-01T00:16:49.808Z,40.32
2023-12-01T00:19:18.390Z,41.62
2023-12-01T00:21:46.677Z,40.97
2023-12-01T00:24:14.728Z,40.24
2023-12-01T00:26:43.175Z,41.62
2023-12-01T00:29:11.065Z,40.17
2023-12-01T00:31:39.181Z,40.39
2023-12-01T00:34:07.506Z,42.14
2023-12-01T00:36:35.598Z,41.53
2023-12-01T00:39:04.662Z,41.25
2023-12-01T00:41:32.852Z,40.88
2023-12-01T00:44:00.837Z,40.20
2023-12-01T00:46:29.167Z,40.74
2023-12-01T00:48:57.845Z,40.22
2023-12-01T00:51:26.120Z,40.98
2023-12-01T00:53:53.977Z,42.72
2023-12-01T00:56:22.243Z,41.27
2023-12-01T00:58:50.362Z,41.21
2023-12-01T01:01:19.440Z,40.63
2023-12-01T01:03:47.452Z,41.23
2023-12-01T01:06:15.746Z,42.22
2023-12-01T01:08:44.147Z,42.03
2023-12-01T01:11:12.467Z,43.33
2023-12-01T01:13:40.353Z,43.94
2023-12-01T01:16:11.358Z,42.15
2023-12-01T01:18:39.539Z,43.59
2023-12-01T01:21:08.585Z,44.30
2023-12-01T01:23:36.724Z,43.74
2023-12-01T01:26:05.304Z,41.05
2023-12-01T01:28:33.378Z,43.69
2023-12-01T01:31:01.312Z,44.47
2023-12-01T01:33:29.381Z,43.18
2023-12-01T01:35:57.391Z,43.33
2023-12-01T01:38:25.381Z,44.30
2023-12-01T01:40:53.634Z,43.44
2023-12-01T01:43:23.377Z,44.44
2023-12-01T01:46:12.821Z,44.14
2023-12-01T01:48:43.496Z,44.21
2023-12-01T01:51:12.419Z,43.63
2023-12-01T01:53:44.174Z,43.39
2023-12-01T01:56:14.310Z,42.66
2023-12-01T01:58:43.421Z,43.19
2023-12-01T02:01:11.949Z,43.86
2023-12-01T02:03:42.014Z,41.99
2023-12-01T02:06:10.086Z,43.27
2023-12-01T02:08:38.071Z,43.63
2023-12-01T02:11:06.523Z,42.44
2023-12-01T02:13:35.135Z,43.57
2023-12-01T02:16:03.246Z,42.90
2023-12-01T02:18:33.147Z,43.14
2023-12-01T02:21:01.576Z,42.11
2023-12-01T02:23:30.925Z,42.17
2023-12-01T02:25:59.269Z,43.23
2023-12-01T02:28:27.351Z,43.60
2023-12-01T02:30:57.720Z,43.81
2023-12-01T02:33:26.331Z,42.49
2023-12-01T02:35:56.183Z,42.48
2023-12-01T02:38:24.199Z,42.55
2023-12-01T02:40:52.670Z,42.63
2023-12-01T02:43:22.446Z,41.49
2023-12-01T02:45:51.194Z,42.36
2023-12-01T02:48:19.366Z,41.61
2023-12-01T02:50:47.410Z,42.00
2023-12-01T02:53:19.535Z,42.02
2023-12-01T02:55:47.939Z,42.21
2023-12-01T02:58:17.200Z,43.17
2023-12-01T03:00:45.299Z,41.26
2023-12-01T03:03:13.826Z,41.51
2023-12-01T03:05:42.014Z,42.48
2023-12-01T03:08:10.536Z,41.68
2023-12-01T03:10:39.218Z,41.11
2023-12-01T03:13:07.394Z,42.34
2023-12-01T03:15:36.081Z,43.46
2023-12-01T03:18:05.147Z,42.50
2023-12-01T03:20:33.580Z,43.07
2023-12-01T03:23:01.827Z,42.06
2023-12-01T03:25:30.120Z,42.04
2023-12-01T03:27:58.287Z,40.97
2023-12-01T03:30:26.260Z,41.22
2023-12-01T03:32:58.731Z,42.56
2023-12-01T03:35:26.892Z,42.86
2023-12-01T03:37:59.758Z,43.16
2023-12-01T03:40:28.369Z,44.27
2023-12-01T03:42:57.084Z,45.11
2023-12-01T03:45:25.341Z,45.05
2023-12-01T03:47:53.737Z,44.14
2023-12-01T03:50:22.117Z,44.12
2023-12-01T03:52:52.240Z,43.10
2023-12-01T03:55:20.938Z,41.18
2023-12-01T03:57:49.095Z,40.57
2023-12-01T04:00:19.618Z,40.46
2023-12-01T04:02:49.589Z,42.78
2023-12-01T04:05:22.175Z,41.30
2023-12-01T04:07:55.743Z,42.91
2023-12-01T04:10:27.764Z,42.69
2023-12-01T04:12:57.209Z,43.07
2023-12-01T04:15:28.665Z,42.15
2023-12-01T04:17:57.350Z,40.69
2023-12-01T04:20:27.598Z,40.81
2023-12-01T04:23:01.678Z,41.12
2023-12-01T04:25:30.848Z,40.41
2023-12-01T04:28:00.475Z,41.06
2023-12-01T04:30:28.825Z,41.19
2023-12-01T04:32:58.037Z,39.45
2023-12-01T04:35:34.337Z,39.69
2023-12-01T04:38:07.297Z,41.98
2023-12-01T04:40:38.222Z,42.40
2023-12-01T04:43:06.423Z,43.57
2023-12-01T04:45:37.543Z,43.38
2023-12-01T04:48:10.070Z,43.75
2023-12-01T04:50:47.816Z,43.48
2023-12-01T04:53:16.478Z,44.58
2023-12-01T04:55:45.297Z,45.55
2023-12-01T04:58:14.322Z,46.99
2023-12-01T05:00:42.717Z,45.76
2023-12-01T05:03:12.208Z,44.52
2023-12-01T05:05:42.421Z,43.29
2023-12-01T05:08:11.865Z,43.22
2023-12-01T05:10:46.713Z,45.56
2023-12-01T05:13:15.860Z,44.73
2023-12-01T05:15:44.511Z,45.65
2023-12-01T05:18:12.750Z,43.88
2023-12-01T05:20:41.459Z,42.32
2023-12-01T05:23:10.706Z,42.08
2023-12-01T05:25:42.945Z,43.01
2023-12-01T05:28:12.626Z,41.63
2023-12-01T05:30:47.421Z,42.04
2023-12-01T05:33:16.046Z,42.42
2023-12-01T05:35:45.070Z,43.00
2023-12-01T05:38:14.236Z,42.60
2023-12-01T05:40:44.177Z,43.39
2023-12-01T05:43:12.365Z,43.32
2023-12-01T05:45:42.910Z,42.75
2023-12-01T05:48:11.274Z,42.39
2023-12-01T05:50:44.441Z,43.76
2023-12-01T05:53:14.550Z,45.02
2023-12-01T05:55:43.120Z,42.86
2023-12-01T05:58:13.939Z,41.36
2023-12-01T06:00:43.700Z,43.72
2023-12-01T06:03:13.174Z,43.65
2023-12-01T06:05:41.761Z,44.73
2023-12-01T06:08:10.638Z,43.29
2023-12-01T06:10:39.417Z,42.85
2023-12-01T06:13:08.002Z,43.67
2023-12-01T06:15:36.184Z,43.06
2023-12-01T06:18:05.649Z,42.55
2023-12-01T06:20:35.644Z,41.94
2023-12-01T06:23:08.246Z,42.69
2023-12-01T06:25:39.363Z,42.50
2023-12-01T06:28:10.735Z,44.50
2023-12-01T06:30:39.734Z,42.76
2023-12-01T06:33:09.373Z,41.27
2023-12-01T06:35:37.915Z,41.60
2023-12-01T06:38:06.758Z,41.12
2023-12-01T06:40:35.696Z,42.02
2023-12-01T06:43:11.925Z,41.84
2023-12-01T06:45:43.408Z,41.30
2023-12-01T06:48:13.950Z,41.36
2023-12-01T06:50:42.135Z,41.69
2023-12-01T06:53:11.964Z,43.18
2023-12-01T06:55:41.481Z,41.84
2023-12-01T06:58:10.577Z,40.42
2023-12-01T07:00:40.363Z,39.39
2023-12-01T07:03:12.295Z,39.39
2023-12-01T07:05:42.374Z,39.78
2023-12-01T07:08:15.646Z,39.33
2023-12-01T07:10:45.657Z,38.95
2023-12-01T07:13:14.487Z,40.38
2023-12-01T07:15:42.750Z,38.94
2023-12-01T07:18:11.758Z,38.86
2023-12-01T07:20:39.967Z,40.18
2023-12-01T07:23:08.836Z,40.10
2023-12-01T07:25:38.085Z,41.36
2023-12-01T07:28:07.451Z,40.06
2023-12-01T07:30:35.955Z,40.26
2023-12-01T07:33:07.416Z,41.45
2023-12-01T07:35:37.254Z,40.93
2023-12-01T07:38:05.900Z,41.36
2023-12-01T07:40:34.230Z,42.38
2023-12-01T07:43:02.944Z,42.69
2023-12-01T07:45:30.837Z,43.05
2023-12-01T07:47:59.158Z,43.14
2023-12-01T07:50:28.088Z,42.42
2023-12-01T07:52:57.216Z,42.25
2023-12-01T07:55:25.828Z,42.97
2023-12-01T07:57:54.092Z,43.02
2023-12-01T08:00:23.234Z,43.31
2023-12-01T08:02:54.900Z,42.48
2023-12-01T08:05:25.864Z,41.95
2023-12-01T08:07:57.237Z,41.15
2023-12-01T08:10:30.167Z,41.11
2023-12-01T08:13:00.720Z,41.06
2023-12-01T08:15:30.619Z,41.65
2023-12-01T08:18:00.393Z,39.68
2023-12-01T08:20:30.242Z,40.67
2023-12-01T08:22:58.890Z,41.17
2023-12-01T08:25:28.266Z,40.73
2023-12-01T08:27:56.425Z,40.52
2023-12-01T08:30:26.721Z,40.70
2023-12-01T08:32:56.299Z,39.02
2023-12-01T08:35:26.163Z,38.50
2023-12-01T08:37:54.848Z,38.72
2023-12-01T08:40:24.448Z,40.20
2023-12-01T08:42:55.542Z,38.14
2023-12-01T08:45:24.137Z,39.32
2023-12-01T08:47:53.602Z,40.05
2023-12-01T08:50:22.509Z,40.90
2023-12-01T08:52:50.561Z,42.38
2023-12-01T08:55:18.978Z,41.55
2023-12-01T08:57:47.737Z,41.49
2023-12-01T09:00:23.018Z,41.58
2023-12-01T09:02:54.384Z,40.96
2023-12-01T09:05:22.746Z,40.77
2023-12-01T09:07:50.786Z,41.13
2023-12-01T09:10:24.228Z,41.58
2023-12-01T09:12:53.549Z,41.34
2023-12-01T09:15:22.231Z,43.85
2023-12-01T09:17:51.360Z,43.01
2023-12-01T09:20:22.848Z,43.14
2023-12-01T09:22:51.056Z,43.89
2023-12-01T09:25:19.293Z,43.42
2023-12-01T09:27:48.423Z,42.99
2023-12-01T09:30:18.606Z,42.73
2023-12-01T09:32:47.738Z,43.06
2023-12-01T09:35:17.002Z,44.04
2023-12-01T09:38:05.467Z,44.10
2023-12-01T09:40:37.400Z,44.42
2023-12-01T09:43:08.720Z,44.32
2023-12-01T09:45:36.895Z,44.04
2023-12-01T09:48:09.826Z,44.66
2023-12-01T09:50:38.528Z,44.18
2023-12-01T09:53:07.265Z,45.69
2023-12-01T09:55:36.693Z,43.59
2023-12-01T09:58:05.096Z,44.16
2023-12-01T10:00:33.454Z,43.94
2023-12-01T10:03:03.125Z,43.83
2023-12-01T10:05:33.995Z,42.97
2023-12-01T10:08:02.321Z,42.63
2023-12-01T10:10:30.409Z,42.73
2023-12-01T10:13:08.763Z,42.30
2023-12-01T10:15:41.557Z,41.92
2023-12-01T10:18:16.704Z,41.62
2023-12-01T10:21:01.119Z,42.53
2023-12-01T10:23:29.382Z,42.05
2023-12-01T10:25:58.657Z,42.92
2023-12-01T10:28:41.450Z,43.54
2023-12-01T10:31:11.569Z,41.36
2023-12-01T10:33:40.352Z,42.19
2023-12-01T10:36:10.699Z,42.17
2023-12-01T10:38:38.869Z,41.79
2023-12-01T10:41:09.600Z,42.79
2023-12-01T10:43:38.008Z,42.61
2023-12-01T10:46:07.859Z,42.77
2023-12-01T10:48:36.663Z,42.12
2023-12-01T10:51:05.805Z,42.61
2023-12-01T10:53:36.626Z,43.26
2023-12-01T10:56:11.403Z,43.19
2023-12-01T10:58:40.912Z,42.21
2023-12-01T11:01:09.943Z,41.62
2023-12-01T11:03:42.294Z,42.00
2023-12-01T11:06:21.708Z,42.30
2023-12-01T11:09:05.629Z,42.09
2023-12-01T11:12:03.386Z,42.66
2023-12-01T11:14:32.623Z,39.74
2023-12-01T11:17:01.335Z,40.09
2023-12-01T11:19:38.656Z,40.34
2023-12-01T11:22:27.166Z,40.44
2023-12-01T11:24:58.002Z,40.56
2023-12-01T11:27:30.539Z,41.45
2023-12-01T11:29:59.068Z,38.84
2023-12-01T11:32:34.704Z,39.37
2023-12-01T11:35:11.486Z,39.57
2023-12-01T11:38:00.314Z,40.54
2023-12-01T11:40:28.400Z,40.59
2023-12-01T11:43:06.284Z,42.73
2023-12-01T11:45:43.588Z,41.16
2023-12-01T11:48:11.871Z,40.80
2023-12-01T11:50:42.426Z,39.86
2023-12-01T11:53:14.510Z,41.75
2023-12-01T11:55:43.382Z,41.63
2023-12-01T11:58:19.426Z,41.66
2023-12-01T12:00:50.694Z,41.16
2023-12-01T12:03:23.012Z,40.50
2023-12-01T12:05:53.258Z,41.54
2023-12-01T12:08:27.136Z,40.71
2023-12-01T12:10:55.938Z,42.17
2023-12-01T12:13:23.919Z,40.95
2023-12-01T12:15:53.532Z,39.45
2023-12-01T12:18:26.194Z,38.54
2023-12-01T12:20:55.849Z,39.09
2023-12-01T12:23:24.258Z,38.56
2023-12-01T12:25:53.776Z,39.70
2023-12-01T12:28:22.492Z,39.51
2023-12-01T12:30:54.935Z,40.05
2023-12-01T12:33:23.349Z,39.51
2023-12-01T12:35:53.186Z,39.78
2023-12-01T12:38:21.372Z,40.53
2023-12-01T12:40:49.757Z,41.99
2023-12-01T12:43:21.471Z,42.47
2023-12-01T12:45:52.516Z,39.58
2023-12-01T12:48:28.318Z,39.82
2023-12-01T12:50:57.099Z,39.44
2023-12-01T12:53:26.424Z,38.66
2023-12-01T12:55:56.177Z,38.60
2023-12-01T12:58:31.529Z,40.05
2023-12-01T13:01:01.279Z,39.41
2023-12-01T13:03:30.142Z,39.44
2023-12-01T13:05:58.274Z,38.27
2023-12-01T13:08:26.251Z,38.49
2023-12-01T13:10:55.190Z,40.02
2023-12-01T13:13:23.150Z,39.36
2023-12-01T13:15:55.137Z,39.84
2023-12-01T13:18:23.300Z,40.13
2023-12-01T13:20:54.101Z,39.83
2023-12-01T13:23:24.861Z,39.59
2023-12-01T13:25:53.713Z,39.85
2023-12-01T13:28:23.090Z,41.68
2023-12-01T13:31:02.417Z,41.27
2023-12-01T13:33:35.567Z,40.10
2023-12-01T13:36:04.850Z,40.27
2023-12-01T13:38:33.946Z,40.81
2023-12-01T13:41:08.428Z,41.99
2023-12-01T13:43:37.301Z,40.55
2023-12-01T13:46:06.281Z,40.96
2023-12-01T13:48:36.369Z,41.33
2023-12-01T13:51:06.489Z,41.07
2023-12-01T13:53:35.109Z,40.46
2023-12-01T13:56:10.357Z,40.24
2023-12-01T13:58:44.750Z,41.23
2023-12-01T14:01:16.903Z,40.63
2023-12-01T14:03:45.969Z,39.02
2023-12-01T14:06:15.003Z,40.23
2023-12-01T14:08:45.053Z,39.51
2023-12-01T14:11:14.081Z,39.24
2023-12-01T14:13:43.379Z,37.63
2023-12-01T14:16:14.027Z,38.95
2023-12-01T14:18:43.558Z,40.78
2023-12-01T14:21:11.982Z,41.83
2023-12-01T14:23:41.764Z,39.05
2023-12-01T14:26:10.205Z,40.47
2023-12-01T14:28:41.522Z,39.63
2023-12-01T14:31:10.889Z,38.78
2023-12-01T14:33:39.287Z,38.47
2023-12-01T14:36:08.234Z,39.01
2023-12-01T14:38:36.167Z,37.70
2023-12-01T14:41:04.881Z,37.18
2023-12-01T14:43:32.820Z,37.41
2023-12-01T14:46:05.025Z,36.63
2023-12-01T14:48:34.848Z,35.76
2023-12-01T14:51:07.218Z,34.79
2023-12-01T14:53:36.448Z,34.78
2023-12-01T14:56:05.069Z,34.32
2023-12-01T14:58:39.384Z,33.96
2023-12-01T15:01:07.919Z,33.99
2023-12-01T15:03:36.728Z,33.93
2023-12-01T15:06:05.391Z,33.91
2023-12-01T15:08:33.412Z,34.64
2023-12-01T15:11:01.498Z,34.97
2023-12-01T15:13:30.208Z,37.39
2023-12-01T15:15:58.325Z,36.37
2023-12-01T15:18:26.411Z,36.10
2023-12-01T15:20:54.578Z,36.91
2023-12-01T15:23:22.652Z,39.42
2023-12-01T15:25:51.539Z,37.76
2023-12-01T15:28:19.882Z,37.17
2023-12-01T15:30:50.858Z,38.28
2023-12-01T15:33:19.425Z,38.56
2023-12-01T15:35:47.889Z,36.91
2023-12-01T15:38:16.994Z,36.77
2023-12-01T15:40:47.544Z,37.49
2023-12-01T15:43:15.653Z,37.57
2023-12-01T15:45:44.349Z,36.61
2023-12-01T15:48:13.003Z,35.11
2023-12-01T15:50:41.862Z,35.41
2023-12-01T15:53:11.042Z,33.72
2023-12-01T15:55:39.334Z,32.97
2023-12-01T15:58:08.549Z,32.48
2023-12-01T16:00:37.016Z,31.40
2023-12-01T16:03:07.232Z,31.71
2023-12-01T16:05:35.761Z,32.13
2023-12-01T16:08:04.243Z,31.38
2023-12-01T16:10:32.924Z,30.51
2023-12-01T16:13:03.463Z,30.41
2023-12-01T16:15:35.102Z,31.18
2023-12-01T16:18:03.942Z,30.30
2023-12-01T16:20:32.166Z,30.00
2023-12-01T16:23:01.579Z,29.78
2023-12-01T16:25:29.614Z,30.09
2023-12-01T16:27:59.004Z,29.69
2023-12-01T16:30:28.675Z,29.10
2023-12-01T16:33:04.149Z,29.01
2023-12-01T16:35:32.463Z,29.30
2023-12-01T16:38:03.370Z,28.08
2023-12-01T16:40:31.969Z,27.36
2023-12-01T16:42:59.993Z,27.62
2023-12-01T16:45:28.243Z,27.02
2023-12-01T16:47:56.484Z,27.22
2023-12-01T16:50:25.533Z,26.57
2023-12-01T16:52:53.806Z,27.64
2023-12-01T16:55:21.826Z,26.33
2023-12-01T16:57:50.770Z,26.90
2023-12-01T17:00:19.658Z,26.72
2023-12-01T17:02:48.473Z,25.45
2023-12-01T17:05:17.165Z,26.13
2023-12-01T17:07:45.649Z,26.30
2023-12-01T17:10:13.852Z,26.27
2023-12-01T17:12:41.984Z,26.29
2023-12-01T17:15:10.861Z,26.24
2023-12-01T17:17:38.985Z,26.53
2023-12-01T17:20:07.776Z,26.51
2023-12-01T17:22:35.800Z,26.44
2023-12-01T17:25:03.845Z,25.49
2023-12-01T17:27:32.208Z,24.88
2023-12-01T17:30:00.313Z,24.82
2023-12-01T17:32:29.166Z,23.90
2023-12-01T17:34:57.592Z,24.24
2023-12-01T17:37:26.108Z,24.07
2023-12-01T17:39:54.419Z,23.38
2023-12-01T17:42:22.638Z,23.08
2023-12-01T17:44:50.704Z,23.31
2023-12-01T17:47:21.128Z,23.41
2023-12-01T17:49:50.051Z,24.09
2023-12-01T17:52:18.565Z,24.35
2023-12-01T17:54:46.484Z,24.50
2023-12-01T17:57:14.579Z,23.58
2023-12-01T17:59:42.647Z,22.96
2023-12-01T18:02:11.253Z,22.59
2023-12-01T18:04:39.956Z,21.17
2023-12-01T18:07:07.983Z,20.58
2023-12-01T18:09:37.326Z,20.14
2023-12-01T18:12:05.697Z,19.68
2023-12-01T18:14:33.761Z,19.87
2023-12-01T18:17:03.916Z,19.55
2023-12-01T18:19:32.440Z,18.26
2023-12-01T18:22:00.809Z,19.05
2023-12-01T18:24:29.534Z,18.97
2023-12-01T18:26:57.781Z,18.92
2023-12-01T18:29:26.226Z,18.95
2023-12-01T18:31:55.716Z,18.44
2023-12-01T18:34:25.668Z,18.29
2023-12-01T18:36:54.298Z,17.85
2023-12-01T18:39:22.354Z,18.39
2023-12-01T18:41:51.179Z,18.02
2023-12-01T18:44:19.186Z,17.75
2023-12-01T18:46:48.437Z,17.77
2023-12-01T18:49:16.834Z,16.56
2023-12-01T18:51:45.503Z,16.24
2023-12-01T18:54:13.669Z,15.51
2023-12-01T18:56:42.928Z,15.42
2023-12-01T18:59:11.188Z,14.23
2023-12-01T19:01:39.786Z,14.34
2023-12-01T19:04:08.103Z,13.05
2023-12-01T19:06:37.292Z,13.61
2023-12-01T19:09:05.828Z,14.36
2023-12-01T19:11:34.005Z,16.27
2023-12-01T19:14:02.002Z,17.35
2023-12-01T19:16:30.022Z,17.92
2023-12-01T19:18:58.253Z,17.20
2023-12-01T19:21:26.732Z,15.05
2023-12-01T19:23:54.912Z,14.93
2023-12-01T19:26:23.226Z,16.21
2023-12-01T19:28:51.604Z,15.45
2023-12-01T19:31:19.650Z,15.55
2023-12-01T19:33:47.910Z,16.14
2023-12-01T19:36:16.441Z,17.29
2023-12-01T19:38:45.049Z,17.38
2023-12-01T19:41:13.091Z,17.26
2023-12-01T19:43:41.125Z,16.90
2023-12-01T19:46:10.703Z,17.41
2023-12-01T19:48:39.425Z,16.06
2023-12-01T19:51:11.551Z,15.62
2023-12-01T19:53:39.869Z,15.42
2023-12-01T19:56:08.495Z,14.74
2023-12-01T19:58:36.557Z,14.97
2023-12-01T20:01:08.225Z,14.63
2023-12-01T20:03:42.299Z,14.95
2023-12-01T20:06:11.840Z,15.02
2023-12-01T20:08:41.320Z,14.36
2023-12-01T20:11:09.575Z,14.39
2023-12-01T20:13:38.179Z,14.38
2023-12-01T20:16:07.365Z,14.52
2023-12-01T20:18:35.586Z,14.49
2023-12-01T20:21:05.185Z,13.96
2023-12-01T20:23:33.152Z,13.97
2023-12-01T20:26:01.239Z,13.32
2023-12-01T20:28:29.331Z,12.63
2023-12-01T20:30:57.313Z,12.02
2023-12-01T20:33:26.035Z,11.68
2023-12-01T20:35:54.496Z,12.12
2023-12-01T20:38:22.473Z,12.02
2023-12-01T20:40:50.510Z,11.73
2023-12-01T20:43:18.588Z,11.96
2023-12-01T20:45:48.580Z,11.96
2023-12-01T20:48:16.760Z,11.24
2023-12-01T20:50:44.836Z,12.85
2023-12-01T20:53:13.302Z,12.94
2023-12-01T20:55:43.922Z,11.84
2023-12-01T20:58:13.551Z,13.86
2023-12-01T21:00:41.486Z,12.56
2023-12-01T21:03:09.518Z,11.67
2023-12-01T21:05:37.583Z,11.92
2023-12-01T21:08:05.554Z,12.07
2023-12-01T21:10:33.824Z,12.16
2023-12-01T21:13:01.998Z,12.47
2023-12-01T21:15:29.921Z,12.15
2023-12-01T21:17:58.033Z,13.00
2023-12-01T21:20:26.850Z,12.96
2023-12-01T21:22:57.634Z,13.13
2023-12-01T21:25:25.787Z,13.50
2023-12-01T21:27:54.125Z,13.99
2023-12-01T21:30:22.118Z,13.79
2023-12-01T21:32:50.130Z,13.13
2023-12-01T21:35:18.284Z,13.37
2023-12-01T21:37:47.264Z,13.15
2023-12-01T21:40:15.522Z,13.08
2023-12-01T21:42:43.597Z,13.67
2023-12-01T21:45:11.618Z,13.27
2023-12-01T21:47:39.619Z,12.97
2023-12-01T21:50:09.868Z,12.78
2023-12-01T21:52:38.181Z,13.04
2023-12-01T21:55:06.465Z,12.72
2023-12-01T21:57:34.489Z,13.25
2023-12-01T22:00:04.075Z,13.06
2023-12-01T22:02:32.718Z,14.00
2023-12-01T22:05:00.826Z,14.95
2023-12-01T22:07:28.771Z,14.71
2023-12-01T22:09:56.769Z,14.19
2023-12-01T22:12:25.072Z,13.96
2023-12-01T22:14:53.189Z,14.77
2023-12-01T22:17:21.134Z,14.42
2023-12-01T22:19:49.191Z,13.90
2023-12-01T22:22:19.406Z,14.08
2023-12-01T22:24:51.541Z,14.75
2023-12-01T22:27:19.635Z,15.33
2023-12-01T22:29:48.125Z,16.09
2023-12-01T22:32:16.288Z,16.36
2023-12-01T22:34:44.248Z,15.83
2023-12-01T22:37:12.627Z,15.62
2023-12-01T22:39:40.828Z,15.15
2023-12-01T22:42:08.850Z,14.75
2023-12-01T22:44:37.587Z,14.32
2023-12-01T22:47:05.635Z,14.01
2023-12-01T22:49:33.662Z,14.35
2023-12-01T22:52:01.844Z,14.64
2023-12-01T22:54:31.489Z,14.19
2023-12-01T22:56:59.521Z,13.89
2023-12-01T22:59:28.013Z,13.97
2023-12-01T23:01:56.439Z,14.32
2023-12-01T23:04:25.018Z,15.20
2023-12-01T23:06:53.799Z,15.55
2023-12-01T23:09:22.548Z,16.03
2023-12-01T23:11:50.833Z,16.14
2023-12-01T23:14:18.895Z,15.46
2023-12-01T23:16:47.280Z,15.56
2023-12-01T23:19:15.443Z,15.20
2023-12-01T23:21:43.878Z,15.25
2023-12-01T23:24:11.989Z,15.37
2023-12-01T23:26:40.094Z,15.78
2023-12-01T23:29:08.757Z,14.88
2023-12-01T23:31:36.932Z,15.09
2023-12-01T23:34:05.098Z,14.75
2023-12-01T23:36:33.461Z,14.37
2023-12-01T23:39:01.575Z,13.16
2023-12-01T23:41:29.878Z,12.63
2023-12-01T23:43:58.115Z,12.33
2023-12-01T23:46:26.992Z,12.21
2023-12-01T23:48:55.212Z,11.13
2023-12-01T23:51:23.714Z,11.06
2023-12-01T23:53:52.001Z,11.18
2023-12-01T23:56:21.557Z,11.40
2023-12-01T23:58:49.475Z,11.03
