createdAt,value
2019-06-10T13:35:28.255Z,151.88
2019-06-10T13:36:28.238Z,151.88
2019-06-10T13:37:28.231Z,146.25
2019-06-10T13:38:28.225Z,146.25
2019-06-10T13:39:28.213Z,135.00
2019-06-10T13:40:28.249Z,135.00
2019-06-10T13:41:28.271Z,135.00
2019-06-10T13:42:28.222Z,129.38
2019-06-10T13:43:28.212Z,123.75
2019-06-10T13:44:28.184Z,123.75
2019-06-10T13:45:28.216Z,118.13
2019-06-10T13:46:28.152Z,118.13
2019-06-10T13:47:28.169Z,118.13
2019-06-10T13:48:28.150Z,129.38
2019-06-10T13:49:28.134Z,123.75
2019-06-10T13:50:28.121Z,129.38
2019-06-10T13:51:28.119Z,123.75
2019-06-10T13:52:28.112Z,129.38
2019-06-10T13:53:28.097Z,118.13
2019-06-10T13:54:28.088Z,129.38
2019-06-10T13:55:28.084Z,112.50
2019-06-10T13:56:43.093Z,112.50
2019-06-10T13:57:28.063Z,112.50
2019-06-10T13:58:28.053Z,112.50
2019-06-10T13:59:28.047Z,112.50
2019-06-10T14:00:41.784Z,106.88
2019-06-10T14:01:28.039Z,106.88
2019-06-10T14:02:28.023Z,101.25
2019-06-10T14:03:28.033Z,101.25
2019-06-10T14:04:28.004Z,101.25
2019-06-10T14:05:28.011Z,106.88
2019-06-10T14:06:40.593Z,101.25
2019-06-10T14:07:27.984Z,106.88
2019-06-10T14:08:27.977Z,106.88
2019-06-10T14:09:27.976Z,112.50
2019-06-10T14:10:27.965Z,112.50
2019-06-10T14:11:29.970Z,118.13
2019-06-10T14:12:27.946Z,112.50
2019-06-10T14:13:27.937Z,118.13
2019-06-10T14:14:27.930Z,112.50
2019-06-10T14:15:27.929Z,106.88
2019-06-10T14:16:27.920Z,106.88
2019-06-10T14:17:27.903Z,106.88
2019-06-10T14:18:27.897Z,106.88
2019-06-10T14:19:27.891Z,106.88
2019-06-10T14:20:27.882Z,106.88
2019-06-10T14:21:27.869Z,112.50
2019-06-10T14:22:27.864Z,118.13
2019-06-10T14:23:27.853Z,123.75
2019-06-10T14:24:27.853Z,135.00
2019-06-10T14:25:27.844Z,140.63
2019-06-10T14:26:37.813Z,146.25
2019-06-10T14:27:27.826Z,146.25
2019-06-10T14:28:39.830Z,157.50
2019-06-10T14:29:27.809Z,163.13
2019-06-10T14:30:27.801Z,157.50
2019-06-10T14:31:39.448Z,151.88
2019-06-10T14:32:27.783Z,151.88
2019-06-10T14:33:27.785Z,157.50
2019-06-10T14:34:27.775Z,163.13
2019-06-10T14:35:27.762Z,168.75
2019-06-10T14:36:27.756Z,180.00
2019-06-10T14:37:36.159Z,180.00
2019-06-10T14:38:27.765Z,185.63
2019-06-10T14:39:27.729Z,180.00
2019-06-10T14:40:27.719Z,174.38
2019-06-10T14:41:27.716Z,180.00
2019-06-10T14:42:27.716Z,174.38
2019-06-10T14:43:27.699Z,174.38
2019-06-10T14:44:27.701Z,180.00
2019-06-10T14:45:27.683Z,180.00
2019-06-10T14:46:27.685Z,191.25
2019-06-10T14:47:27.681Z,180.00
2019-06-10T14:48:27.665Z,180.00
2019-06-10T14:49:27.671Z,174.38
2019-06-10T14:50:27.649Z,163.13
2019-06-10T14:51:27.663Z,163.13
2019-06-10T14:52:27.636Z,157.50
2019-06-10T14:53:27.639Z,140.63
2019-06-10T14:54:27.619Z,140.63
2019-06-10T14:55:27.613Z,135.00
2019-06-10T14:56:27.610Z,129.38
2019-06-10T14:57:27.600Z,123.75
2019-06-10T14:58:27.589Z,129.38
2019-06-10T14:59:27.587Z,129.38
2019-06-10T15:00:27.583Z,135.00
2019-06-10T15:01:27.569Z,135.00
2019-06-10T15:02:27.576Z,140.63
2019-06-10T15:03:27.558Z,146.25
2019-06-10T15:04:27.554Z,151.88
2019-06-10T15:05:27.538Z,146.25
2019-06-10T15:06:27.533Z,129.38
2019-06-10T15:07:27.535Z,129.38
2019-06-10T15:08:27.532Z,135.00
2019-06-10T15:09:27.516Z,135.00
2019-06-10T15:10:27.505Z,135.00
2019-06-10T15:11:27.949Z,140.63
2019-06-10T15:12:27.487Z,140.63
2019-06-10T15:13:27.480Z,140.63
2019-06-10T15:14:27.483Z,140.63
2019-06-10T15:15:27.466Z,146.25
2019-06-10T15:16:27.458Z,146.25
2019-06-10T15:17:27.465Z,146.25
2019-06-10T15:18:27.461Z,146.25
2019-06-10T15:19:29.072Z,140.63
2019-06-10T15:20:27.467Z,140.63
2019-06-10T15:21:27.424Z,140.63
2019-06-10T15:22:27.423Z,140.63
2019-06-10T15:23:27.415Z,140.63
2019-06-10T15:24:27.399Z,123.75
2019-06-10T15:25:28.380Z,129.38
2019-06-10T15:26:27.392Z,123.75
2019-06-10T15:27:30.886Z,106.88
2019-06-10T15:28:27.375Z,101.25
2019-06-10T15:29:27.378Z,95.63
2019-06-10T15:30:31.240Z,90.00
2019-06-10T15:31:27.351Z,90.00
2019-06-10T15:32:34.327Z,84.38
2019-06-10T15:33:27.337Z,84.38
2019-06-10T15:34:27.324Z,84.38
2019-06-10T15:35:27.316Z,84.38
2019-06-10T15:36:27.313Z,84.38
2019-06-10T15:37:28.961Z,78.75
2019-06-10T15:38:27.294Z,73.13
2019-06-10T15:39:27.288Z,73.13
2019-06-10T15:40:27.276Z,73.13
2019-06-10T15:41:27.285Z,73.13
2019-06-10T15:42:27.259Z,73.13
2019-06-10T15:43:27.255Z,73.13
2019-06-10T15:44:47.977Z,73.13
2019-06-10T15:45:27.247Z,73.13
2019-06-10T15:46:27.232Z,78.75
2019-06-10T15:47:27.222Z,78.75
2019-06-10T15:48:27.217Z,78.75
2019-06-10T15:49:27.208Z,78.75
2019-06-10T15:50:27.697Z,78.75
2019-06-10T15:51:27.206Z,84.38
2019-06-10T15:52:27.219Z,84.38
2019-06-10T15:53:27.177Z,78.75
2019-06-10T15:54:27.169Z,84.38
2019-06-10T15:55:48.907Z,78.75
2019-06-10T15:56:38.681Z,78.75
2019-06-10T15:57:39.380Z,73.13
2019-06-10T15:58:27.149Z,67.50
2019-06-10T15:59:27.134Z,67.50
2019-06-10T16:00:29.017Z,61.88
2019-06-10T16:01:27.605Z,56.25
2019-06-10T16:02:27.098Z,56.25
2019-06-10T16:03:27.090Z,50.63
2019-06-10T16:04:29.719Z,50.63
2019-06-10T16:05:27.081Z,50.63
2019-06-10T16:06:27.066Z,50.63
2019-06-10T16:07:27.062Z,45.00
2019-06-10T16:08:27.059Z,45.00
2019-06-10T16:09:27.053Z,45.00
2019-06-10T16:10:27.950Z,50.63
2019-06-10T16:11:27.376Z,50.63
2019-06-10T16:12:27.105Z,50.63
2019-06-10T16:13:27.012Z,50.63
2019-06-10T16:14:26.997Z,50.63
2019-06-10T16:15:26.992Z,45.00
2019-06-10T16:16:26.976Z,45.00
2019-06-10T16:17:29.951Z,39.38
2019-06-10T16:18:28.004Z,39.38
2019-06-10T16:19:26.960Z,39.38
2019-06-10T16:20:26.948Z,33.75
2019-06-10T16:21:26.952Z,33.75
2019-06-10T16:22:26.934Z,33.75
2019-06-10T16:23:26.991Z,33.75
2019-06-10T16:24:27.578Z,33.75
2019-06-10T16:25:26.901Z,33.75
2019-06-10T16:26:27.221Z,33.75
2019-06-10T16:27:43.703Z,33.75
2019-06-10T16:28:26.871Z,33.75
2019-06-10T16:29:27.119Z,33.75
2019-06-10T16:30:26.854Z,33.75
2019-06-10T16:31:27.639Z,33.75
2019-06-10T16:32:26.832Z,33.75
2019-06-10T16:33:27.821Z,33.75
2019-06-10T16:34:29.031Z,33.75
2019-06-10T16:35:27.148Z,33.75
2019-06-10T16:36:28.078Z,33.75
2019-06-10T16:37:27.112Z,33.75
2019-06-10T16:38:27.269Z,33.75
2019-06-10T16:39:26.941Z,28.13
2019-06-10T16:40:27.218Z,28.13
2019-06-10T16:41:28.128Z,28.13
2019-06-10T16:42:27.586Z,28.13
2019-06-10T16:43:27.673Z,28.13
2019-06-10T16:44:28.179Z,22.50
2019-06-10T16:45:30.632Z,22.50
2019-06-10T16:46:27.016Z,22.50
2019-06-10T16:47:27.315Z,22.50
2019-06-10T16:48:26.695Z,16.88
2019-06-10T16:49:26.680Z,16.88
2019-06-10T16:50:27.449Z,16.88
2019-06-10T16:51:26.664Z,16.88
2019-06-10T16:52:27.506Z,16.88
2019-06-10T16:53:30.199Z,16.88
2019-06-10T16:54:27.146Z,16.88
2019-06-10T16:55:27.300Z,16.88
2019-06-10T16:56:27.863Z,16.88
2019-06-10T16:57:27.265Z,16.88
2019-06-10T16:58:28.413Z,16.88
2019-06-10T16:59:27.627Z,11.25
2019-06-10T17:00:27.690Z,11.25
2019-06-10T17:01:28.447Z,11.25
2019-06-10T17:02:26.944Z,11.25
2019-06-10T17:03:27.280Z,11.25
2019-06-10T17:04:27.713Z,11.25
2019-06-10T17:05:27.591Z,5.63
2019-06-10T17:06:26.908Z,5.63
2019-06-10T17:07:26.902Z,5.63
2019-06-10T17:08:28.421Z,5.63
2019-06-10T17:09:27.761Z,5.63
2019-06-10T17:10:28.187Z,5.63
2019-06-10T17:11:28.771Z,5.63
2019-06-10T17:12:27.665Z,5.63
2019-06-10T17:13:27.181Z,5.63
2019-06-10T17:14:27.745Z,5.63
2019-06-10T17:15:27.311Z,5.63
2019-06-10T17:16:29.141Z,5.63
2019-06-10T17:17:26.970Z,5.63
2019-06-10T17:18:28.118Z,5.63
2019-06-10T17:19:28.476Z,5.63
2019-06-10T17:20:27.986Z,5.63
2019-06-10T17:21:29.743Z,5.63
2019-06-10T17:22:27.439Z,5.63
2019-06-10T17:23:31.057Z,5.63
2019-06-10T17:24:27.636Z,5.63
2019-06-10T17:25:27.757Z,5.63
2019-06-10T17:26:30.643Z,5.63
2019-06-10T17:27:27.620Z,5.63
2019-06-10T17:28:29.761Z,5.63
2019-06-10T17:29:27.580Z,5.63
2019-06-10T17:30:27.165Z,5.63
2019-06-10T17:31:30.087Z,5.63
2019-06-10T17:32:26.860Z,5.63
2019-06-10T17:33:28.219Z,5.63
2019-06-10T17:34:28.053Z,5.63
2019-06-10T17:35:26.293Z,5.63
2019-06-10T17:36:28.564Z,5.63
2019-06-10T17:37:26.539Z,5.63
2019-06-10T17:38:26.886Z,5.63
2019-06-10T17:39:27.013Z,5.63
2019-06-10T17:40:27.618Z,5.63
2019-06-10T17:41:29.012Z,5.63
2019-06-10T17:42:30.858Z,5.63
2019-06-10T17:43:27.323Z,5.63
2019-06-10T17:44:29.073Z,5.63
2019-06-10T17:45:27.803Z,5.63
2019-06-10T17:46:27.922Z,5.63
2019-06-10T17:47:27.726Z,5.63
2019-06-10T17:48:27.670Z,5.63
2019-06-10T17:49:27.384Z,5.63
2019-06-10T17:50:26.835Z,5.63
2019-06-10T17:51:27.724Z,5.63
2019-06-10T17:52:26.044Z,5.63
2019-06-10T17:53:26.246Z,5.63
2019-06-10T17:54:26.876Z,5.63
2019-06-10T17:55:27.619Z,5.63
2019-06-10T17:56:26.670Z,5.63
2019-06-10T17:57:27.147Z,5.63
2019-06-10T17:58:39.328Z,5.63
2019-06-10T17:59:26.814Z,5.63
2019-06-10T18:00:26.574Z,5.63
2019-06-10T18:01:27.181Z,0.00
2019-06-10T18:02:27.292Z,0.00
2019-06-10T18:03:27.532Z,0.00
2019-06-10T18:04:27.244Z,0.00
2019-06-10T18:05:27.179Z,5.63
2019-06-10T18:06:26.460Z,5.63
2019-06-10T18:07:25.869Z,5.63
2019-06-10T18:08:26.026Z,5.63
2019-06-10T18:09:26.181Z,5.63
2019-06-10T18:11:26.512Z,5.63
2019-06-10T18:12:25.826Z,5.63
2019-06-10T18:13:26.294Z,5.63
2019-06-10T18:14:25.997Z,5.63
2019-06-10T18:15:26.048Z,5.63
2019-06-10T18:16:26.178Z,0.00
2019-06-10T18:17:27.142Z,0.00
2019-06-10T18:18:26.382Z,0.00
2019-06-10T18:19:26.289Z,0.00
2019-06-10T18:20:26.441Z,5.63
2019-06-10T18:21:26.364Z,5.63
2019-06-10T18:22:26.477Z,5.63
2019-06-10T18:23:26.461Z,5.63
2019-06-10T18:24:27.290Z,5.63
2019-06-10T18:25:26.600Z,5.63
2019-06-10T18:26:26.763Z,5.63
2019-06-10T18:27:26.916Z,0.00
2019-06-10T18:28:26.888Z,0.00
2019-06-10T18:29:25.617Z,0.00
2019-06-10T18:30:25.659Z,0.00
2019-06-10T18:31:25.594Z,0.00
2019-06-10T18:32:25.585Z,0.00
2019-06-10T18:33:25.698Z,0.00
2019-06-10T18:34:25.708Z,0.00
2019-06-10T18:35:25.829Z,0.00
2019-06-10T18:36:26.129Z,0.00
2019-06-10T18:37:26.565Z,0.00
2019-06-10T18:38:25.511Z,0.00
2019-06-10T18:39:25.500Z,0.00
2019-06-10T18:40:25.495Z,0.00
2019-06-10T18:41:25.489Z,0.00
2019-06-10T18:42:26.499Z,0.00
2019-06-10T18:43:25.465Z,0.00
2019-06-10T18:44:26.572Z,0.00
2019-06-10T18:45:25.425Z,0.00
2019-06-10T18:46:25.526Z,0.00
2019-06-10T18:47:25.412Z,0.00
2019-06-10T18:48:25.409Z,0.00
2019-06-10T18:49:25.393Z,0.00
2019-06-10T18:50:26.147Z,0.00
2019-06-10T18:51:25.406Z,0.00
2019-06-10T18:52:25.344Z,0.00
2019-06-10T18:53:25.334Z,0.00
2019-06-10T18:54:25.329Z,0.00
2019-06-10T18:55:25.324Z,0.00
2019-06-10T18:57:25.299Z,0.00
2019-06-10T18:58:25.281Z,0.00
2019-06-10T18:59:25.260Z,0.00
2019-06-10T19:00:25.249Z,0.00
2019-06-10T19:01:25.300Z,0.00
2019-06-10T19:02:25.231Z,0.00
2019-06-10T19:03:25.216Z,0.00
2019-06-10T19:04:25.209Z,0.00
2019-06-10T19:05:25.200Z,0.00
2019-06-10T19:06:25.198Z,0.00
2019-06-10T19:07:25.165Z,0.00
2019-06-10T19:08:25.150Z,0.00
2019-06-10T19:09:25.141Z,0.00
2019-06-10T19:10:25.130Z,0.00
2019-06-10T19:11:25.178Z,0.00
2019-06-10T19:12:25.112Z,0.00
2019-06-10T19:13:25.109Z,0.00
2019-06-10T19:14:25.092Z,0.00
2019-06-10T19:15:25.083Z,0.00
2019-06-10T19:16:25.059Z,0.00
2019-06-10T19:17:25.050Z,0.00
2019-06-10T19:18:25.046Z,0.00
2019-06-10T19:19:25.050Z,0.00
2019-06-10T19:20:25.016Z,0.00
2019-06-10T19:21:25.008Z,0.00
2019-06-10T19:22:24.989Z,0.00
2019-06-10T19:23:24.987Z,0.00
2019-06-10T19:24:24.966Z,5.63
2019-06-10T19:25:24.948Z,5.63
2019-06-10T19:26:24.947Z,5.63
2019-06-10T19:27:24.927Z,5.63
2019-06-10T19:28:24.910Z,5.63
2019-06-10T19:29:33.667Z,5.63
2019-06-10T19:30:24.903Z,5.63
2019-06-10T19:31:24.886Z,5.63
2019-06-10T19:32:24.874Z,5.63
2019-06-10T19:33:24.851Z,5.63
2019-06-10T19:34:24.839Z,0.00
2019-06-10T19:35:24.825Z,0.00
2019-06-10T19:36:24.824Z,0.00
2019-06-10T19:37:24.799Z,0.00
2019-06-10T19:38:24.809Z,0.00
2019-06-10T19:39:24.789Z,0.00
2019-06-10T19:40:24.769Z,0.00
2019-06-10T19:41:24.752Z,0.00
2019-06-10T19:42:24.743Z,0.00
2019-06-10T19:43:24.730Z,0.00
2019-06-10T19:44:24.711Z,0.00
2019-06-10T19:45:24.708Z,0.00
2019-06-10T19:46:24.696Z,0.00
2019-06-10T19:47:24.689Z,0.00
2019-06-10T19:48:24.724Z,0.00
2019-06-10T19:49:24.653Z,0.00
2019-06-10T19:50:24.639Z,0.00
2019-06-10T19:51:24.626Z,0.00
2019-06-10T19:52:24.647Z,0.00
2019-06-10T19:53:24.605Z,0.00
2019-06-10T19:54:24.592Z,0.00
2019-06-10T19:55:24.578Z,0.00
2019-06-10T19:56:26.478Z,0.00
2019-06-10T19:57:24.553Z,0.00
2019-06-10T19:58:24.558Z,0.00
2019-06-10T19:59:24.522Z,0.00
2019-06-10T20:00:24.520Z,0.00
2019-06-10T20:01:24.513Z,0.00
2019-06-10T20:02:24.488Z,0.00
2019-06-10T20:03:24.484Z,0.00
2019-06-10T20:04:24.468Z,0.00
2019-06-10T20:05:24.457Z,0.00
2019-06-10T20:06:24.443Z,0.00
2019-06-10T20:07:24.433Z,0.00
2019-06-10T20:08:24.419Z,0.00
2019-06-10T20:09:24.402Z,0.00
2019-06-10T20:10:24.388Z,0.00
2019-06-10T20:11:24.382Z,0.00
2019-06-10T20:12:24.363Z,0.00
2019-06-10T20:13:24.350Z,0.00
2019-06-10T20:14:24.340Z,0.00
2019-06-10T20:15:24.334Z,0.00
2019-06-10T20:16:24.322Z,0.00
2019-06-10T20:17:24.300Z,0.00
2019-06-10T20:18:24.305Z,0.00
2019-06-10T20:19:24.285Z,0.00
2019-06-10T20:20:24.284Z,0.00
2019-06-10T20:21:24.253Z,0.00
2019-06-10T20:22:24.238Z,0.00
2019-06-10T20:23:24.224Z,0.00
2019-06-10T20:24:24.213Z,0.00
2019-06-10T20:25:24.200Z,0.00
2019-06-10T20:26:27.693Z,0.00
2019-06-10T20:27:24.192Z,0.00
2019-06-10T20:28:24.182Z,0.00
2019-06-10T20:29:24.146Z,0.00
2019-06-10T20:30:28.310Z,0.00
2019-06-10T20:31:24.124Z,0.00
2019-06-10T20:32:24.108Z,0.00
2019-06-10T20:33:24.101Z,0.00
2019-06-10T20:34:25.898Z,0.00
2019-06-10T20:35:24.079Z,0.00
2019-06-10T20:36:27.106Z,0.00
2019-06-10T20:37:24.058Z,0.00
2019-06-10T20:38:24.039Z,0.00
2019-06-10T20:39:24.770Z,0.00
2019-06-10T20:40:24.012Z,0.00
2019-06-10T20:41:24.001Z,0.00
2019-06-10T20:42:23.986Z,0.00
2019-06-10T20:43:23.978Z,0.00
2019-06-10T20:44:23.969Z,0.00
2019-06-10T20:45:23.957Z,0.00
2019-06-10T20:46:23.955Z,0.00
2019-06-10T20:47:23.929Z,0.00
2019-06-10T20:48:24.630Z,0.00
2019-06-10T20:49:23.918Z,0.00
2019-06-10T20:50:23.891Z,0.00
2019-06-10T20:51:27.051Z,0.00
2019-06-10T20:52:23.870Z,0.00
2019-06-10T20:53:23.862Z,0.00
2019-06-10T20:54:23.843Z,0.00
2019-06-10T20:55:39.819Z,0.00
2019-06-10T20:56:23.814Z,0.00
2019-06-10T20:57:23.798Z,0.00
2019-06-10T20:58:23.804Z,0.00
2019-06-10T20:59:26.064Z,0.00
2019-06-10T21:00:26.405Z,0.00
2019-06-10T21:01:25.245Z,0.00
2019-06-10T21:02:23.742Z,0.00
2019-06-10T21:03:23.719Z,0.00
2019-06-10T21:04:23.716Z,0.00
2019-06-10T21:05:23.700Z,0.00
2019-06-10T21:06:23.699Z,0.00
2019-06-10T21:07:23.682Z,0.00
2019-06-10T21:08:23.660Z,0.00
2019-06-10T21:09:23.653Z,0.00
2019-06-10T21:10:23.637Z,0.00
2019-06-10T21:11:23.626Z,0.00
2019-06-10T21:12:23.608Z,0.00
2019-06-10T21:13:23.594Z,0.00
2019-06-10T21:14:23.582Z,0.00
2019-06-10T21:15:23.584Z,0.00
2019-06-10T21:16:23.575Z,0.00
2019-06-10T21:17:23.548Z,0.00
2019-06-10T21:18:23.537Z,0.00
2019-06-10T21:19:23.610Z,0.00
2019-06-10T21:20:23.510Z,0.00
2019-06-10T21:21:23.509Z,0.00
2019-06-10T21:22:23.502Z,0.00
2019-06-10T21:23:23.478Z,0.00
2019-06-10T21:24:23.459Z,0.00
2019-06-10T21:25:23.448Z,0.00
2019-06-10T21:26:23.837Z,0.00
2019-06-10T21:27:23.954Z,0.00
2019-06-10T21:28:23.407Z,0.00
2019-06-10T21:29:23.389Z,0.00
2019-06-10T21:30:37.511Z,0.00
2019-06-10T21:31:23.367Z,0.00
2019-06-10T21:32:23.352Z,0.00
2019-06-10T21:33:23.559Z,0.00
2019-06-10T21:34:23.329Z,0.00
2019-06-10T21:35:23.318Z,0.00
2019-06-10T21:36:23.302Z,0.00
2019-06-10T21:37:23.287Z,0.00
2019-06-10T21:38:23.284Z,0.00
2019-06-10T21:39:23.264Z,0.00
2019-06-10T21:40:23.248Z,0.00
2019-06-10T21:41:23.243Z,0.00
2019-06-10T21:42:23.237Z,0.00
2019-06-10T21:43:23.214Z,0.00
2019-06-10T21:44:23.326Z,0.00
2019-06-10T21:45:23.185Z,0.00
2019-06-10T21:46:23.176Z,0.00
2019-06-10T21:47:23.483Z,0.00
2019-06-10T21:48:23.181Z,0.00
2019-06-10T21:49:23.825Z,0.00
2019-06-10T21:50:23.123Z,0.00
2019-06-10T21:51:23.110Z,0.00
2019-06-10T21:52:23.104Z,0.00
2019-06-10T21:53:23.082Z,0.00
2019-06-10T21:54:23.070Z,0.00
2019-06-10T21:55:23.057Z,0.00
2019-06-10T21:56:23.046Z,0.00
2019-06-10T21:57:23.041Z,0.00
2019-06-10T21:58:23.024Z,0.00
2019-06-10T21:59:23.003Z,0.00
2019-06-10T22:00:22.995Z,0.00
2019-06-10T22:01:22.980Z,0.00
2019-06-10T22:02:23.186Z,0.00
2019-06-10T22:03:23.539Z,0.00
2019-06-10T22:04:22.943Z,0.00
2019-06-10T22:05:22.939Z,0.00
2019-06-10T22:06:22.998Z,0.00
2019-06-10T22:07:22.907Z,0.00
2019-06-10T22:08:22.911Z,0.00
2019-06-10T22:09:22.878Z,0.00
2019-06-10T22:10:23.027Z,0.00
2019-06-10T22:11:23.377Z,0.00
2019-06-10T22:12:22.835Z,0.00
2019-06-10T22:13:22.826Z,0.00
2019-06-10T22:14:22.811Z,0.00
2019-06-10T22:15:22.809Z,0.00
2019-06-10T22:16:22.857Z,0.00
2019-06-10T22:17:22.778Z,0.00
2019-06-10T22:18:23.032Z,0.00
2019-06-10T22:19:23.232Z,0.00
2019-06-10T22:20:22.835Z,0.00
2019-06-10T22:21:22.931Z,0.00
2019-06-10T22:22:22.724Z,0.00
2019-06-10T22:23:23.327Z,0.00
2019-06-10T22:24:22.964Z,0.00
2019-06-10T22:25:22.668Z,0.00
2019-06-10T22:26:22.680Z,0.00
2019-06-10T22:27:22.643Z,0.00
2019-06-10T22:28:22.629Z,0.00
2019-06-10T22:29:23.122Z,0.00
2019-06-10T22:30:22.952Z,0.00
2019-06-10T22:31:25.754Z,0.00
2019-06-10T22:32:22.575Z,0.00
2019-06-10T22:33:22.775Z,0.00
2019-06-10T22:34:22.930Z,0.00
2019-06-10T22:35:23.064Z,0.00
2019-06-10T22:36:23.147Z,0.00
2019-06-10T22:37:23.804Z,0.00
2019-06-10T22:38:22.502Z,0.00
2019-06-10T22:39:22.522Z,0.00
2019-06-10T22:40:22.541Z,0.00
2019-06-10T22:41:22.717Z,0.00
2019-06-10T22:42:22.447Z,0.00
2019-06-10T22:43:23.509Z,0.00
2019-06-10T22:44:24.312Z,0.00
2019-06-10T22:45:22.421Z,0.00
2019-06-10T22:46:23.140Z,0.00
2019-06-10T22:47:22.441Z,0.00
2019-06-10T22:48:22.601Z,0.00
2019-06-10T22:49:23.677Z,0.00
2019-06-10T22:50:22.971Z,0.00
2019-06-10T22:51:22.831Z,0.00
2019-06-10T22:52:23.146Z,0.00
2019-06-10T22:53:23.202Z,0.00
2019-06-10T22:54:22.290Z,0.00
2019-06-10T22:55:22.277Z,0.00
2019-06-10T22:56:22.259Z,0.00
2019-06-10T22:57:22.254Z,0.00
2019-06-10T22:58:23.689Z,0.00
2019-06-10T22:59:22.909Z,0.00
2019-06-10T23:00:22.429Z,0.00
2019-06-10T23:01:33.569Z,0.00
2019-06-10T23:02:22.938Z,0.00
2019-06-10T23:03:22.170Z,0.00
2019-06-10T23:04:22.418Z,0.00
2019-06-10T23:05:23.298Z,0.00
2019-06-10T23:06:23.216Z,0.00
2019-06-10T23:07:23.026Z,0.00
2019-06-10T23:08:23.037Z,0.00
2019-06-10T23:09:22.295Z,0.00
2019-06-10T23:10:22.834Z,0.00
2019-06-10T23:11:24.044Z,0.00
2019-06-10T23:12:22.047Z,0.00
2019-06-10T23:13:23.071Z,0.00
2019-06-10T23:14:22.759Z,0.00
2019-06-10T23:15:23.496Z,0.00
2019-06-10T23:16:22.329Z,0.00
2019-06-10T23:17:22.055Z,0.00
2019-06-10T23:18:22.408Z,0.00
2019-06-10T23:19:23.412Z,0.00
2019-06-10T23:20:21.944Z,0.00
2019-06-10T23:21:21.926Z,0.00
2019-06-10T23:22:22.079Z,0.00
2019-06-10T23:23:23.330Z,0.00
2019-06-10T23:24:22.715Z,0.00
2019-06-10T23:25:22.201Z,0.00
2019-06-10T23:26:22.560Z,0.00
2019-06-10T23:27:22.319Z,0.00
2019-06-10T23:28:22.331Z,0.00
2019-06-10T23:29:22.780Z,0.00
2019-06-10T23:30:22.463Z,0.00
2019-06-10T23:31:23.022Z,0.00
2019-06-10T23:32:22.222Z,0.00
2019-06-10T23:33:22.915Z,0.00
2019-06-10T23:34:23.217Z,0.00
2019-06-10T23:35:23.015Z,0.00
2019-06-10T23:36:23.501Z,0.00
2019-06-10T23:37:22.928Z,0.00
2019-06-10T23:38:23.525Z,0.00
2019-06-10T23:39:22.607Z,0.00
2019-06-10T23:40:23.358Z,0.00
2019-06-10T23:41:22.320Z,0.00
2019-06-10T23:42:22.724Z,0.00
2019-06-10T23:43:22.527Z,0.00
2019-06-10T23:44:22.923Z,0.00
2019-06-10T23:45:22.407Z,0.00
2019-06-10T23:46:22.707Z,0.00
2019-06-10T23:47:22.073Z,0.00
2019-06-10T23:48:22.742Z,0.00
2019-06-10T23:49:22.822Z,0.00
2019-06-10T23:50:22.557Z,0.00
2019-06-10T23:51:22.810Z,0.00
2019-06-10T23:52:22.154Z,0.00
2019-06-10T23:53:23.196Z,0.00
2019-06-10T23:54:22.862Z,0.00
2019-06-10T23:55:22.765Z,0.00
2019-06-10T23:56:22.162Z,0.00
2019-06-10T23:57:22.313Z,0.00
2019-06-10T23:58:22.820Z,0.00
2019-06-10T23:59:22.627Z,0.00
