createdAt,value
2019-01-19T07:44:56.019Z,81.03
2019-01-19T07:47:27.773Z,80.54
2019-01-19T07:49:59.390Z,80.57
2019-01-19T07:52:30.809Z,80.33
2019-01-19T07:55:02.401Z,80.78
2019-01-19T07:57:34.050Z,80.84
2019-01-19T08:00:25.148Z,80.75
2019-01-19T08:02:56.941Z,80.99
2019-01-19T08:05:28.612Z,80.96
2019-01-19T08:08:00.306Z,81.27
2019-01-19T08:10:31.967Z,81.22
2019-01-19T08:13:03.579Z,80.80
2019-01-19T08:15:35.374Z,80.72
2019-01-19T08:18:06.933Z,80.46
2019-01-19T08:20:38.348Z,80.25
2019-01-19T08:23:11.517Z,80.04
2019-01-19T08:25:43.819Z,79.93
2019-01-19T08:28:15.401Z,80.09
2019-01-19T08:30:47.090Z,79.76
2019-01-19T08:33:18.702Z,79.97
2019-01-19T08:35:50.712Z,79.55
2019-01-19T08:38:22.336Z,79.85
2019-01-19T08:40:54.046Z,79.44
2019-01-19T08:43:29.757Z,79.99
2019-01-19T08:46:02.290Z,80.08
2019-01-19T08:48:34.230Z,80.21
2019-01-19T08:51:05.970Z,80.03
2019-01-19T08:53:37.681Z,79.65
2019-01-19T08:56:12.202Z,79.63
2019-01-19T08:58:43.711Z,79.68
2019-01-19T09:01:15.410Z,79.76
2019-01-19T09:03:46.983Z,79.83
2019-01-19T09:06:18.609Z,79.76
2019-01-19T09:08:50.273Z,79.64
2019-01-19T09:11:21.898Z,79.57
2019-01-19T09:13:53.441Z,78.95
2019-01-19T09:16:25.061Z,79.11
2019-01-19T09:18:56.724Z,79.56
2019-01-19T09:21:28.484Z,79.40
2019-01-19T09:24:00.591Z,79.63
2019-01-19T09:26:37.568Z,79.33
2019-01-19T09:29:12.202Z,79.13
2019-01-19T09:31:44.789Z,79.09
2019-01-19T09:34:16.687Z,78.51
2019-01-19T09:36:48.474Z,78.35
2019-01-19T09:39:20.040Z,78.16
2019-01-19T09:41:51.652Z,77.49
2019-01-19T09:44:23.431Z,77.46
2019-01-19T09:46:55.171Z,77.83
2019-01-19T09:49:28.653Z,77.59
2019-01-19T09:52:00.804Z,77.51
2019-01-19T09:54:32.570Z,77.40
2019-01-19T09:57:04.504Z,77.52
2019-01-19T09:59:44.810Z,77.51
2019-01-19T10:02:12.879Z,77.16
2019-01-19T10:11:16.549Z,76.43
2019-01-19T10:13:54.425Z,77.12
2019-01-19T10:16:38.407Z,77.21
2019-01-19T10:31:34.787Z,74.87
2019-01-19T10:36:54.416Z,75.65
2019-01-19T10:39:48.669Z,75.75
2019-01-19T10:42:28.348Z,74.60
2019-01-19T10:45:08.903Z,74.59
2019-01-19T10:48:36.421Z,74.51
2019-01-19T10:50:43.152Z,74.30
2019-01-19T10:53:42.717Z,74.39
2019-01-19T11:18:10.060Z,71.94
2019-01-19T11:21:48.567Z,71.63
2019-01-19T11:24:43.260Z,71.05
2019-01-19T11:48:40.300Z,67.44
2019-01-19T12:08:21.592Z,66.20
2019-01-19T12:11:16.867Z,65.91
2019-01-19T13:12:09.173Z,60.14
2019-01-19T13:14:42.774Z,61.30
2019-01-19T13:17:44.355Z,60.65
2019-01-19T13:20:55.273Z,58.44
2019-01-19T13:23:37.148Z,55.91
2019-01-19T13:26:25.116Z,56.46
2019-01-19T13:29:13.458Z,57.17
2019-01-19T13:31:57.655Z,57.74
2019-01-19T13:34:49.664Z,56.49
2019-01-19T13:37:55.923Z,56.58
2019-01-19T13:41:07.531Z,56.59
2019-01-19T13:44:15.149Z,57.11
2019-01-19T13:50:32.129Z,57.44
2019-01-19T13:54:02.226Z,56.97
2019-01-19T13:57:14.846Z,56.25
2019-01-19T13:59:57.203Z,57.81
2019-01-19T14:02:59.301Z,58.57
2019-01-19T14:05:44.436Z,58.37
2019-01-19T14:08:37.090Z,60.29
2019-01-19T14:11:28.259Z,59.58
2019-01-19T14:14:36.891Z,59.99
2019-01-19T14:17:30.870Z,60.79
2019-01-19T14:20:38.926Z,61.59
2019-01-19T14:23:47.483Z,61.71
2019-01-19T14:26:44.853Z,61.61
2019-01-19T14:30:05.094Z,61.55
2019-01-19T14:33:06.892Z,60.66
2019-01-19T14:35:46.008Z,61.22
2019-01-19T14:42:28.990Z,60.41
2019-01-19T14:45:28.890Z,60.46
2019-01-19T14:48:16.715Z,61.14
2019-01-19T14:51:27.312Z,61.34
2019-01-19T14:54:12.856Z,61.61
2019-01-19T14:57:06.779Z,61.34
2019-01-19T14:59:55.207Z,60.98
2019-01-19T15:02:55.295Z,61.17
2019-01-19T15:05:49.390Z,61.71
2019-01-19T15:08:48.656Z,61.40
2019-01-19T15:12:03.737Z,62.11
2019-01-19T15:14:59.426Z,61.77
2019-01-19T15:17:57.775Z,62.24
2019-01-19T15:20:59.586Z,62.49
2019-01-19T15:23:38.682Z,62.99
2019-01-19T15:26:49.234Z,62.85
2019-01-19T15:29:40.400Z,62.72
2019-01-19T15:32:37.077Z,62.58
2019-01-19T15:35:46.498Z,63.14
2019-01-19T15:42:30.868Z,63.26
2019-01-19T15:45:34.276Z,63.47
2019-01-19T15:48:34.095Z,64.08
2019-01-19T15:51:12.931Z,64.13
2019-01-19T15:54:11.169Z,64.85
2019-01-19T15:57:25.303Z,65.10
2019-01-19T16:00:01.555Z,64.36
2019-01-19T16:02:45.374Z,65.21
2019-01-19T16:05:55.757Z,65.73
2019-01-19T16:08:40.279Z,65.95
2019-01-19T16:11:47.946Z,66.13
2019-01-19T16:15:13.851Z,66.36
2019-01-19T16:18:23.161Z,66.78
2019-01-19T16:21:41.528Z,67.22
2019-01-19T16:24:35.972Z,67.41
2019-01-19T16:27:20.623Z,67.78
2019-01-19T16:30:18.092Z,68.28
2019-01-19T16:33:27.455Z,67.96
2019-01-19T16:36:15.413Z,68.25
2019-01-19T16:39:04.825Z,67.99
2019-01-19T16:41:53.196Z,67.89
2019-01-19T16:44:54.232Z,67.42
2019-01-19T16:48:00.492Z,67.37
2019-01-19T16:50:52.709Z,67.79
2019-01-19T16:53:52.949Z,68.17
2019-01-19T16:56:43.253Z,68.09
2019-01-19T16:59:37.268Z,68.16
2019-01-19T17:02:25.133Z,68.48
2019-01-19T17:05:25.584Z,68.29
2019-01-19T17:08:16.803Z,68.33
2019-01-19T17:11:16.597Z,68.01
2019-01-19T17:14:16.398Z,67.75
2019-01-19T17:16:58.437Z,67.87
2019-01-19T17:19:52.271Z,67.86
2019-01-19T17:22:35.069Z,68.12
2019-01-19T17:25:17.286Z,67.84
2019-01-19T17:28:14.343Z,67.99
2019-01-19T17:31:13.244Z,68.76
2019-01-19T17:33:57.976Z,68.66
2019-01-19T17:36:45.962Z,68.55
2019-01-19T17:39:59.329Z,68.72
2019-01-19T17:43:02.428Z,69.14
2019-01-19T17:45:53.690Z,69.16
2019-01-19T17:49:01.598Z,69.04
2019-01-19T17:55:08.660Z,69.29
2019-01-19T17:58:20.243Z,69.27
2019-01-19T18:01:13.413Z,68.49
2019-01-19T18:03:56.999Z,68.53
2019-01-19T18:06:45.755Z,68.58
2019-01-19T18:09:47.483Z,69.36
2019-01-19T18:12:46.325Z,69.75
2019-01-19T18:15:40.439Z,70.37
2019-01-19T18:18:19.703Z,70.43
2019-01-19T18:21:00.359Z,70.71
2019-01-19T18:24:25.781Z,70.06
2019-01-19T18:27:27.090Z,69.79
2019-01-19T18:30:21.077Z,70.03
2019-01-19T18:33:21.284Z,70.91
2019-01-19T18:36:09.466Z,71.55
2019-01-19T18:39:21.785Z,71.27
2019-01-19T18:42:34.281Z,71.80
2019-01-19T18:45:34.321Z,72.11
2019-01-19T18:48:34.830Z,72.26
2019-01-19T18:51:56.541Z,71.97
2019-01-19T18:55:10.632Z,71.91
2019-01-19T18:57:58.651Z,72.08
2019-01-19T19:00:58.198Z,72.70
2019-01-19T19:04:12.163Z,72.30
2019-01-19T19:07:17.889Z,72.45
2019-01-19T19:10:31.857Z,72.19
2019-01-19T19:13:16.892Z,72.47
2019-01-19T19:16:24.663Z,72.74
2019-01-19T19:19:18.759Z,73.41
2019-01-19T19:22:09.861Z,73.00
2019-01-19T19:25:18.940Z,73.12
2019-01-19T19:28:15.347Z,72.94
2019-01-19T19:31:26.788Z,72.55
2019-01-19T19:34:20.776Z,72.37
2019-01-19T19:36:56.957Z,72.61
2019-01-19T19:39:48.102Z,72.62
2019-01-19T19:42:34.328Z,72.13
2019-01-19T19:45:31.176Z,73.02
2019-01-19T19:48:31.153Z,72.38
2019-01-19T19:51:19.070Z,72.56
2019-01-19T19:53:50.728Z,72.73
2019-01-19T19:56:20.609Z,73.49
2019-01-19T19:58:58.310Z,74.15
2019-01-19T20:01:32.406Z,74.19
2019-01-19T20:04:04.153Z,74.14
2019-01-19T20:06:37.727Z,73.74
2019-01-19T20:09:11.279Z,74.04
2019-01-19T20:11:43.070Z,74.52
2019-01-19T20:14:14.475Z,74.06
2019-01-19T20:16:46.313Z,74.39
2019-01-19T20:19:17.897Z,74.31
2019-01-19T20:21:49.542Z,74.23
2019-01-19T20:24:23.969Z,74.29
2019-01-19T20:26:57.190Z,74.37
2019-01-19T20:29:31.565Z,74.37
2019-01-19T20:32:03.211Z,74.39
2019-01-19T20:34:34.728Z,74.09
2019-01-19T20:37:07.277Z,74.02
2019-01-19T20:39:38.876Z,74.14
2019-01-19T20:42:10.527Z,74.03
2019-01-19T20:44:43.407Z,74.28
2019-01-19T20:47:15.105Z,74.62
2019-01-19T20:49:46.677Z,74.88
2019-01-19T20:52:18.374Z,75.37
2019-01-19T20:54:50.159Z,74.91
2019-01-19T20:57:21.923Z,75.12
2019-01-19T20:59:53.436Z,74.71
2019-01-19T21:02:24.977Z,74.51
2019-01-19T21:04:57.568Z,74.11
2019-01-19T21:07:29.260Z,74.13
2019-01-19T21:10:00.872Z,73.77
2019-01-19T21:12:32.728Z,73.17
2019-01-19T21:15:06.193Z,73.30
2019-01-19T21:17:37.997Z,73.62
2019-01-19T21:20:12.811Z,74.36
2019-01-19T21:22:44.517Z,73.65
2019-01-19T21:25:16.054Z,74.56
2019-01-19T21:27:47.724Z,74.79
2019-01-19T21:30:31.459Z,74.24
2019-01-19T21:33:03.098Z,73.99
2019-01-19T21:35:34.629Z,73.43
2019-01-19T21:38:06.206Z,72.77
2019-01-19T21:40:39.127Z,73.57
2019-01-19T21:43:10.924Z,73.98
2019-01-19T21:45:43.194Z,73.68
2019-01-19T21:48:14.770Z,74.01
2019-01-19T21:50:46.395Z,74.38
2019-01-19T21:53:18.942Z,74.35
2019-01-19T21:55:50.607Z,75.00
2019-01-19T21:58:22.135Z,75.15
2019-01-19T22:00:53.488Z,75.68
2019-01-19T22:03:25.372Z,76.75
2019-01-19T22:05:56.920Z,76.58
2019-01-19T22:08:28.530Z,75.73
2019-01-19T22:11:00.106Z,76.21
2019-01-19T22:13:31.555Z,76.37
2019-01-19T22:16:03.116Z,76.00
2019-01-19T22:18:34.645Z,76.71
2019-01-19T22:21:06.286Z,76.88
2019-01-19T22:23:37.828Z,76.68
2019-01-19T22:26:10.932Z,76.50
2019-01-19T22:28:42.343Z,76.42
2019-01-19T22:31:13.848Z,75.71
2019-01-19T22:33:46.100Z,75.25
2019-01-19T22:36:17.607Z,75.22
2019-01-19T22:38:49.128Z,74.88
2019-01-19T22:41:20.612Z,74.50
2019-01-19T22:43:52.141Z,74.38
2019-01-19T22:46:23.525Z,74.96
2019-01-19T22:48:55.168Z,75.45
2019-01-19T22:51:26.788Z,75.94
2019-01-19T22:53:58.333Z,76.59
2019-01-19T22:56:29.764Z,76.41
2019-01-19T22:59:01.172Z,76.57
2019-01-19T23:01:37.497Z,76.59
2019-01-19T23:04:09.143Z,75.91
2019-01-19T23:06:40.743Z,75.65
2019-01-19T23:09:12.604Z,75.88
2019-01-19T23:11:44.148Z,75.89
2019-01-19T23:14:15.909Z,76.37
2019-01-19T23:16:47.423Z,76.10
2019-01-19T23:19:19.015Z,76.10
2019-01-19T23:21:50.567Z,75.82
2019-01-19T23:24:22.137Z,75.23
2019-01-19T23:26:55.220Z,74.75
2019-01-19T23:29:27.779Z,74.75
2019-01-19T23:31:59.308Z,75.48
2019-01-19T23:34:30.792Z,75.91
2019-01-19T23:37:02.418Z,75.91
2019-01-19T23:39:33.797Z,76.77
2019-01-19T23:42:05.450Z,76.72
2019-01-19T23:44:37.060Z,76.30
2019-01-19T23:47:08.690Z,76.26
2019-01-19T23:49:40.107Z,76.85
2019-01-19T23:52:11.651Z,76.42
2019-01-19T23:54:43.105Z,76.26
2019-01-19T23:57:14.670Z,76.58
2019-01-19T23:59:45.974Z,77.61
