createdAt,value
2022-08-17T00:02:27.135Z,6.40
2022-08-17T00:05:31.949Z,5.95
2022-08-17T00:08:40.949Z,6.37
2022-08-17T00:12:42.807Z,6.27
2022-08-17T00:15:08.299Z,6.38
2022-08-17T00:19:01.560Z,6.07
2022-08-17T00:22:30.130Z,6.30
2022-08-17T00:25:01.312Z,6.73
2022-08-17T00:28:04.565Z,7.03
2022-08-17T00:31:08.461Z,7.25
2022-08-17T00:34:11.435Z,6.68
2022-08-17T00:37:14.378Z,8.00
2022-08-17T00:40:18.407Z,7.10
2022-08-17T00:43:44.724Z,7.27
2022-08-17T00:46:47.993Z,7.22
2022-08-17T00:49:50.946Z,7.47
2022-08-17T00:52:55.356Z,6.97
2022-08-17T00:55:59.800Z,7.07
2022-08-17T00:59:04.413Z,8.33
2022-08-17T01:02:08.499Z,6.78
2022-08-17T01:05:18.674Z,7.70
2022-08-17T01:08:24.674Z,6.93
2022-08-17T01:11:29.138Z,7.20
2022-08-17T01:14:32.148Z,6.30
2022-08-17T01:17:35.189Z,7.07
2022-08-17T01:20:47.884Z,7.00
2022-08-17T01:23:51.354Z,7.63
2022-08-17T01:26:56.739Z,7.57
2022-08-17T01:30:04.223Z,8.17
2022-08-17T01:33:27.198Z,6.82
2022-08-17T01:36:30.521Z,7.47
2022-08-17T01:39:45.580Z,7.47
2022-08-17T01:42:56.883Z,7.37
2022-08-17T01:46:03.874Z,7.37
2022-08-17T01:49:08.329Z,7.47
2022-08-17T01:52:11.566Z,7.20
2022-08-17T01:55:15.961Z,7.75
2022-08-17T01:58:19.552Z,7.17
2022-08-17T02:01:24.680Z,7.43
2022-08-17T02:04:27.774Z,6.85
2022-08-17T02:07:30.753Z,6.80
2022-08-17T02:10:34.366Z,7.65
2022-08-17T02:13:38.073Z,7.63
2022-08-17T02:16:41.179Z,7.03
2022-08-17T02:19:44.144Z,7.18
2022-08-17T02:22:47.140Z,7.47
2022-08-17T02:25:50.190Z,7.15
2022-08-17T02:28:53.657Z,7.53
2022-08-17T02:31:58.610Z,7.17
2022-08-17T02:35:01.628Z,6.80
2022-08-17T02:38:06.147Z,7.05
2022-08-17T02:41:09.253Z,6.68
2022-08-17T02:44:12.287Z,6.97
2022-08-17T02:47:15.252Z,6.27
2022-08-17T02:50:19.843Z,6.82
2022-08-17T02:53:22.793Z,7.15
2022-08-17T02:56:25.758Z,7.45
2022-08-17T02:59:29.094Z,7.27
2022-08-17T03:02:33.341Z,7.43
2022-08-17T03:05:37.177Z,7.00
2022-08-17T03:08:40.633Z,7.13
2022-08-17T03:11:43.993Z,8.30
2022-08-17T03:14:46.961Z,7.63
2022-08-17T03:17:49.973Z,7.70
2022-08-17T03:20:57.343Z,7.70
2022-08-17T03:24:00.293Z,7.75
2022-08-17T03:27:03.336Z,7.38
2022-08-17T03:30:07.427Z,7.77
2022-08-17T03:33:10.765Z,7.80
2022-08-17T03:36:13.851Z,7.50
2022-08-17T03:39:16.812Z,7.53
2022-08-17T03:42:32.527Z,7.65
2022-08-17T03:45:54.210Z,8.20
2022-08-17T03:49:15.891Z,8.10
2022-08-17T03:52:37.286Z,7.97
2022-08-17T03:55:59.113Z,7.80
2022-08-17T03:59:02.306Z,7.70
2022-08-17T04:02:09.467Z,8.57
2022-08-17T04:05:12.498Z,7.47
2022-08-17T04:08:15.444Z,7.95
2022-08-17T04:11:18.471Z,7.57
2022-08-17T04:14:21.615Z,6.85
2022-08-17T04:17:26.938Z,6.47
2022-08-17T04:20:29.966Z,7.30
2022-08-17T04:23:34.994Z,6.38
2022-08-17T04:26:52.925Z,6.32
2022-08-17T04:29:58.506Z,5.53
2022-08-17T04:33:08.957Z,5.30
2022-08-17T04:36:14.290Z,5.50
2022-08-17T04:39:17.239Z,6.13
2022-08-17T04:42:20.213Z,6.38
2022-08-17T04:45:23.198Z,6.05
2022-08-17T04:48:35.993Z,5.90
2022-08-17T04:51:49.674Z,6.33
2022-08-17T04:54:58.658Z,5.95
2022-08-17T04:58:01.649Z,5.80
2022-08-17T05:01:05.982Z,6.55
2022-08-17T05:04:32.853Z,6.30
2022-08-17T05:07:33.948Z,6.93
2022-08-17T05:10:37.880Z,6.55
2022-08-17T05:13:52.399Z,6.40
2022-08-17T05:16:55.628Z,5.93
2022-08-17T05:19:58.619Z,6.00
2022-08-17T05:23:06.823Z,6.60
2022-08-17T05:26:12.474Z,6.15
2022-08-17T05:29:34.474Z,5.90
2022-08-17T05:32:51.158Z,5.90
2022-08-17T05:35:55.325Z,6.10
2022-08-17T05:38:58.746Z,6.73
2022-08-17T05:42:02.615Z,6.65
2022-08-17T05:45:06.682Z,7.50
2022-08-17T05:48:10.313Z,7.05
2022-08-17T05:51:32.353Z,6.90
2022-08-17T05:54:48.000Z,7.27
2022-08-17T05:58:12.650Z,6.50
2022-08-17T06:01:34.273Z,7.15
2022-08-17T06:04:56.369Z,7.20
2022-08-17T06:08:05.135Z,6.93
2022-08-17T06:11:36.363Z,6.60
2022-08-17T06:15:07.991Z,6.53
2022-08-17T06:18:13.721Z,6.10
2022-08-17T06:21:19.621Z,6.72
2022-08-17T06:24:50.112Z,6.60
2022-08-17T06:28:16.302Z,6.73
2022-08-17T06:31:31.718Z,6.80
2022-08-17T06:34:34.722Z,7.05
2022-08-17T06:38:01.410Z,6.72
2022-08-17T06:41:18.749Z,7.43
2022-08-17T06:45:02.601Z,7.20
2022-08-17T06:48:29.013Z,7.90
2022-08-17T06:51:43.609Z,7.22
2022-08-17T06:54:55.864Z,7.10
2022-08-17T06:58:02.100Z,7.13
2022-08-17T07:01:10.781Z,7.53
2022-08-17T07:04:22.009Z,7.03
2022-08-17T07:07:43.481Z,6.88
2022-08-17T07:10:47.577Z,7.60
2022-08-17T07:14:20.075Z,6.77
2022-08-17T07:17:46.731Z,6.37
2022-08-17T07:20:47.718Z,6.63
2022-08-17T07:24:33.177Z,6.90
2022-08-17T07:27:45.821Z,7.03
2022-08-17T07:30:51.254Z,7.03
2022-08-17T07:34:07.071Z,6.70
2022-08-17T07:37:10.197Z,6.40
2022-08-17T07:40:23.464Z,6.80
2022-08-17T07:43:53.285Z,6.28
2022-08-17T07:47:14.966Z,6.67
2022-08-17T07:50:28.208Z,6.20
2022-08-17T07:53:32.329Z,5.78
2022-08-17T07:56:56.422Z,5.93
2022-08-17T08:00:03.078Z,6.20
2022-08-17T08:03:31.874Z,5.63
2022-08-17T08:06:37.939Z,6.20
2022-08-17T08:09:45.806Z,5.60
2022-08-17T08:12:53.725Z,5.57
2022-08-17T08:16:13.350Z,6.28
2022-08-17T08:19:20.919Z,6.67
2022-08-17T08:22:46.237Z,6.30
2022-08-17T08:26:01.325Z,6.78
2022-08-17T08:29:35.647Z,6.30
2022-08-17T08:32:48.047Z,6.10
2022-08-17T08:36:03.367Z,6.90
2022-08-17T08:39:32.628Z,7.30
2022-08-17T08:42:53.284Z,6.43
2022-08-17T08:46:21.014Z,6.38
2022-08-17T08:50:01.230Z,6.30
2022-08-17T08:53:23.591Z,7.53
2022-08-17T08:57:19.749Z,6.70
2022-08-17T09:00:24.955Z,6.22
2022-08-17T09:03:53.564Z,6.85
2022-08-17T09:07:22.404Z,7.00
2022-08-17T09:10:41.970Z,6.93
2022-08-17T09:14:21.534Z,7.03
2022-08-17T09:17:28.434Z,7.28
2022-08-17T09:21:01.442Z,7.03
2022-08-17T09:24:25.392Z,7.28
2022-08-17T09:27:33.142Z,7.20
2022-08-17T09:30:45.833Z,7.23
2022-08-17T09:33:49.413Z,7.53
2022-08-17T09:37:12.637Z,6.53
2022-08-17T09:40:26.759Z,7.05
2022-08-17T09:43:53.078Z,7.27
2022-08-17T09:47:11.306Z,6.40
2022-08-17T09:51:03.553Z,6.28
2022-08-17T09:54:21.360Z,7.15
2022-08-17T09:57:46.089Z,6.82
2022-08-17T10:01:00.763Z,6.87
2022-08-17T10:04:10.839Z,6.83
2022-08-17T10:07:25.407Z,6.55
2022-08-17T10:10:56.298Z,6.85
2022-08-17T10:14:17.486Z,6.40
2022-08-17T10:17:50.652Z,6.17
2022-08-17T10:21:31.156Z,6.60
2022-08-17T10:25:22.501Z,6.70
2022-08-17T10:28:30.444Z,6.60
2022-08-17T10:31:35.985Z,6.43
2022-08-17T10:35:00.993Z,6.37
2022-08-17T10:38:24.560Z,5.83
2022-08-17T10:41:30.721Z,6.45
2022-08-17T10:44:47.676Z,6.82
2022-08-17T10:48:06.369Z,6.20
2022-08-17T10:51:34.606Z,6.73
2022-08-17T10:54:46.677Z,6.63
2022-08-17T10:57:50.251Z,6.95
2022-08-17T11:00:53.603Z,6.63
2022-08-17T11:03:57.669Z,6.43
2022-08-17T11:07:31.969Z,6.73
2022-08-17T11:10:46.433Z,6.83
2022-08-17T11:14:14.211Z,7.00
2022-08-17T11:17:20.161Z,7.15
2022-08-17T11:20:44.744Z,6.82
2022-08-17T11:24:16.595Z,7.00
2022-08-17T11:27:29.038Z,6.90
2022-08-17T11:30:48.934Z,6.97
2022-08-17T11:34:06.629Z,6.40
2022-08-17T11:37:18.785Z,6.25
2022-08-17T11:40:48.811Z,6.80
2022-08-17T11:44:08.321Z,6.43
2022-08-17T11:47:37.701Z,6.95
2022-08-17T11:51:17.890Z,6.70
2022-08-17T11:54:41.207Z,5.70
2022-08-17T11:57:46.034Z,5.50
2022-08-17T12:01:02.087Z,6.90
2022-08-17T12:04:48.351Z,5.60
2022-08-17T12:08:11.641Z,5.82
2022-08-17T12:11:56.276Z,6.15
2022-08-17T12:15:10.546Z,6.63
2022-08-17T12:18:32.401Z,5.90
2022-08-17T12:21:55.071Z,5.32
2022-08-17T12:25:04.936Z,6.13
2022-08-17T12:28:25.122Z,6.20
2022-08-17T12:31:50.814Z,5.57
2022-08-17T12:34:53.936Z,6.30
2022-08-17T12:38:00.132Z,6.15
2022-08-17T12:41:22.763Z,6.32
2022-08-17T12:44:29.868Z,6.60
2022-08-17T12:47:35.110Z,6.63
2022-08-17T12:50:41.683Z,6.53
2022-08-17T12:53:53.172Z,6.90
2022-08-17T12:57:15.890Z,6.85
2022-08-17T13:00:33.942Z,6.50
2022-08-17T13:03:40.764Z,6.90
2022-08-17T13:06:49.814Z,6.60
2022-08-17T13:09:55.744Z,5.93
2022-08-17T13:13:05.281Z,5.90
2022-08-17T13:16:17.315Z,5.47
2022-08-17T13:19:40.475Z,5.78
2022-08-17T13:22:45.085Z,5.32
2022-08-17T13:25:58.867Z,5.40
2022-08-17T13:29:04.660Z,5.50
2022-08-17T13:32:14.029Z,4.85
2022-08-17T13:35:39.547Z,4.87
2022-08-17T13:38:49.581Z,5.00
2022-08-17T13:41:53.890Z,4.70
2022-08-17T13:44:57.171Z,4.47
2022-08-17T13:48:11.943Z,4.78
2022-08-17T13:51:24.901Z,4.83
2022-08-17T13:54:32.654Z,4.47
2022-08-17T13:57:35.804Z,4.80
2022-08-17T14:00:39.505Z,5.30
2022-08-17T14:03:42.482Z,5.57
2022-08-17T14:06:54.029Z,4.50
2022-08-17T14:10:09.869Z,4.73
2022-08-17T14:13:15.197Z,5.07
2022-08-17T14:16:18.225Z,5.07
2022-08-17T14:19:22.048Z,4.70
2022-08-17T14:22:32.274Z,5.37
2022-08-17T14:25:35.322Z,4.97
2022-08-17T14:28:38.852Z,4.93
2022-08-17T14:31:57.852Z,5.20
2022-08-17T14:35:00.994Z,5.55
2022-08-17T14:38:04.008Z,5.10
2022-08-17T14:41:07.073Z,5.50
2022-08-17T14:44:12.434Z,4.97
2022-08-17T14:47:15.964Z,4.22
2022-08-17T14:50:19.646Z,5.05
2022-08-17T14:53:22.992Z,4.30
2022-08-17T14:56:26.471Z,4.60
2022-08-17T14:59:29.467Z,4.50
2022-08-17T15:02:33.313Z,4.80
2022-08-17T15:05:36.975Z,4.50
2022-08-17T15:08:39.965Z,4.60
2022-08-17T15:11:43.018Z,4.20
2022-08-17T15:14:46.084Z,4.95
2022-08-17T15:17:51.169Z,4.72
2022-08-17T15:20:54.186Z,4.30
2022-08-17T15:23:57.292Z,4.70
2022-08-17T15:27:00.282Z,4.70
2022-08-17T15:30:05.191Z,4.53
2022-08-17T15:33:14.678Z,5.00
2022-08-17T15:36:19.219Z,4.40
2022-08-17T15:39:22.196Z,4.10
2022-08-17T15:42:27.648Z,4.00
2022-08-17T15:45:33.595Z,4.60
2022-08-17T15:48:42.665Z,4.05
2022-08-17T15:51:45.686Z,4.50
2022-08-17T15:54:58.169Z,4.43
2022-08-17T15:58:01.174Z,4.03
2022-08-17T16:01:16.617Z,4.40
2022-08-17T16:04:30.121Z,4.80
2022-08-17T16:07:34.141Z,4.38
2022-08-17T16:10:37.243Z,4.67
2022-08-17T16:13:47.374Z,4.20
2022-08-17T16:16:59.178Z,4.22
2022-08-17T16:20:02.197Z,3.95
2022-08-17T16:23:05.310Z,4.30
2022-08-17T16:26:08.270Z,4.10
2022-08-17T16:29:11.280Z,4.40
2022-08-17T16:32:15.858Z,4.43
2022-08-17T16:35:20.455Z,4.28
2022-08-17T16:38:23.441Z,4.53
2022-08-17T16:41:45.264Z,4.27
2022-08-17T16:44:48.926Z,4.23
2022-08-17T16:47:52.025Z,4.72
2022-08-17T16:51:02.859Z,4.43
2022-08-17T16:54:07.183Z,3.97
2022-08-17T16:57:11.372Z,3.90
2022-08-17T17:00:15.269Z,3.87
2022-08-17T17:03:20.651Z,3.70
2022-08-17T17:06:51.188Z,4.07
2022-08-17T17:09:55.482Z,4.25
2022-08-17T17:13:03.236Z,4.00
2022-08-17T17:16:30.061Z,4.30
2022-08-17T17:19:51.779Z,4.10
2022-08-17T17:23:25.666Z,3.90
2022-08-17T17:26:56.941Z,3.85
2022-08-17T17:30:15.391Z,4.40
2022-08-17T17:33:19.701Z,3.70
2022-08-17T17:36:52.642Z,4.68
2022-08-17T17:39:57.326Z,4.15
2022-08-17T17:43:14.555Z,4.32
2022-08-17T17:46:27.009Z,4.37
2022-08-17T17:49:37.123Z,4.20
2022-08-17T17:52:47.635Z,3.90
2022-08-17T17:55:59.899Z,3.97
2022-08-17T17:59:27.818Z,4.25
2022-08-17T18:02:54.985Z,4.40
2022-08-17T18:06:21.438Z,3.93
2022-08-17T18:09:44.185Z,4.40
2022-08-17T18:13:00.369Z,4.78
2022-08-17T18:16:03.551Z,4.38
2022-08-17T18:19:07.189Z,4.00
2022-08-17T18:22:18.813Z,3.83
2022-08-17T18:25:44.678Z,4.05
2022-08-17T18:28:47.644Z,4.10
2022-08-17T18:32:12.526Z,4.35
2022-08-17T18:35:18.261Z,4.53
2022-08-17T18:38:37.639Z,4.10
2022-08-17T18:41:48.223Z,4.20
2022-08-17T18:44:54.874Z,4.38
2022-08-17T18:47:58.365Z,4.15
2022-08-17T18:51:20.200Z,4.20
2022-08-17T18:54:29.227Z,4.87
2022-08-17T18:57:34.879Z,4.32
2022-08-17T19:00:40.449Z,4.70
2022-08-17T19:03:43.420Z,4.57
2022-08-17T19:06:46.650Z,5.10
2022-08-17T19:09:58.818Z,4.70
2022-08-17T19:13:12.779Z,4.80
2022-08-17T19:16:47.028Z,4.82
2022-08-17T19:20:05.221Z,4.50
2022-08-17T19:23:14.228Z,4.40
2022-08-17T19:26:54.601Z,4.53
2022-08-17T19:29:57.493Z,4.25
2022-08-17T19:33:01.002Z,4.20
2022-08-17T19:36:06.949Z,4.10
2022-08-17T19:39:38.347Z,5.07
2022-08-17T19:42:58.734Z,5.00
2022-08-17T19:46:26.625Z,4.50
2022-08-17T19:49:33.480Z,4.65
2022-08-17T19:52:58.814Z,4.80
2022-08-17T19:56:39.254Z,4.83
2022-08-17T19:59:51.553Z,4.77
2022-08-17T20:02:56.299Z,4.25
2022-08-17T20:06:15.523Z,4.28
2022-08-17T20:09:45.092Z,5.15
2022-08-17T20:12:48.118Z,5.10
2022-08-17T20:15:51.243Z,5.63
2022-08-17T20:19:01.181Z,5.57
2022-08-17T20:22:10.990Z,5.65
2022-08-17T20:25:18.140Z,6.68
2022-08-17T20:28:35.254Z,5.90
2022-08-17T20:31:42.524Z,6.03
2022-08-17T20:34:46.539Z,6.07
2022-08-17T20:38:13.231Z,6.15
2022-08-17T20:41:35.093Z,5.75
2022-08-17T20:44:40.121Z,5.30
2022-08-17T20:48:01.171Z,5.80
2022-08-17T20:51:12.865Z,5.97
2022-08-17T20:54:18.870Z,5.70
2022-08-17T20:57:48.791Z,5.60
2022-08-17T21:00:57.482Z,5.53
2022-08-17T21:04:00.525Z,5.83
2022-08-17T21:07:29.248Z,5.45
2022-08-17T21:10:36.408Z,5.60
2022-08-17T21:13:49.068Z,5.35
2022-08-17T21:17:17.581Z,5.77
2022-08-17T21:20:32.832Z,5.83
2022-08-17T21:23:44.637Z,5.82
2022-08-17T21:27:00.210Z,5.28
2022-08-17T21:30:06.505Z,5.72
2022-08-17T21:33:20.318Z,5.70
2022-08-17T21:36:25.989Z,5.90
2022-08-17T21:39:33.749Z,6.00
2022-08-17T21:42:38.521Z,5.35
2022-08-17T21:45:42.913Z,5.63
2022-08-17T21:48:48.322Z,5.37
2022-08-17T21:51:54.247Z,5.50
2022-08-17T21:54:58.703Z,5.43
2022-08-17T21:58:13.719Z,5.60
2022-08-17T22:01:30.110Z,5.75
2022-08-17T22:04:40.786Z,6.20
2022-08-17T22:07:50.563Z,6.17
2022-08-17T22:11:00.772Z,5.90
2022-08-17T22:14:05.863Z,6.15
2022-08-17T22:17:28.580Z,5.97
2022-08-17T22:20:31.542Z,6.00
2022-08-17T22:23:58.489Z,5.70
2022-08-17T22:27:11.589Z,5.22
2022-08-17T22:30:27.428Z,4.80
2022-08-17T22:33:37.628Z,4.82
2022-08-17T22:36:41.827Z,5.17
2022-08-17T22:39:45.323Z,5.77
2022-08-17T22:42:48.329Z,5.35
2022-08-17T22:45:53.307Z,4.93
2022-08-17T22:48:59.325Z,5.80
2022-08-17T22:52:15.042Z,6.13
2022-08-17T22:55:36.757Z,6.80
2022-08-17T22:59:11.725Z,5.75
2022-08-17T23:02:19.639Z,6.00
2022-08-17T23:05:24.051Z,6.55
2022-08-17T23:08:27.079Z,7.20
2022-08-17T23:11:42.952Z,6.17
2022-08-17T23:15:00.721Z,7.50
2022-08-17T23:18:04.765Z,5.88
2022-08-17T23:21:07.799Z,5.63
2022-08-17T23:24:11.897Z,5.80
2022-08-17T23:27:14.909Z,5.10
2022-08-17T23:30:18.001Z,5.95
2022-08-17T23:33:30.034Z,5.30
2022-08-17T23:36:33.010Z,5.78
2022-08-17T23:39:36.284Z,5.70
2022-08-17T23:42:46.176Z,5.67
2022-08-17T23:45:49.449Z,5.75
2022-08-17T23:48:53.532Z,6.50
2022-08-17T23:51:56.755Z,6.53
2022-08-17T23:54:59.708Z,6.23
2022-08-17T23:58:06.146Z,7.10
