createdAt,value
2018-12-30T00:02:21.508Z,98218.75
2018-12-30T00:04:48.317Z,98210.93
2018-12-30T00:07:15.283Z,98214.62
2018-12-30T00:09:42.341Z,98215.80
2018-12-30T00:12:09.309Z,98208.57
2018-12-30T00:14:35.813Z,98207.19
2018-12-30T00:17:02.390Z,98197.63
2018-12-30T00:19:28.904Z,98186.31
2018-12-30T00:21:56.856Z,98186.84
2018-12-30T00:24:23.780Z,98180.45
2018-12-30T00:26:50.316Z,98167.98
2018-12-30T00:29:16.820Z,98165.64
2018-12-30T00:31:43.375Z,98166.22
2018-12-30T00:34:10.015Z,98173.19
2018-12-30T00:36:36.641Z,98179.81
2018-12-30T00:39:03.194Z,98183.92
2018-12-30T00:41:29.939Z,98190.88
2018-12-30T00:43:56.970Z,98177.08
2018-12-30T00:46:23.634Z,98172.36
2018-12-30T00:48:50.151Z,98171.02
2018-12-30T00:51:17.335Z,98168.23
2018-12-30T00:53:44.224Z,98167.06
2018-12-30T00:56:10.791Z,98166.80
2018-12-30T00:58:37.315Z,98162.66
2018-12-30T01:01:03.934Z,98161.72
2018-12-30T01:03:30.456Z,98155.59
2018-12-30T01:05:56.982Z,98132.84
2018-12-30T01:08:23.543Z,98138.38
2018-12-30T01:10:57.034Z,98137.07
2018-12-30T01:13:24.517Z,98130.33
2018-12-30T01:15:51.113Z,98135.84
2018-12-30T01:18:17.662Z,98127.98
2018-12-30T01:20:44.787Z,98129.75
2018-12-30T01:23:11.393Z,98138.70
2018-12-30T01:25:37.958Z,98134.34
2018-12-30T01:28:04.488Z,98132.70
2018-12-30T01:30:35.239Z,98118.80
2018-12-30T01:33:01.756Z,98118.98
2018-12-30T01:35:28.369Z,98112.99
2018-12-30T01:37:54.923Z,98117.27
2018-12-30T01:40:21.457Z,98102.41
2018-12-30T01:42:48.026Z,98100.92
2018-12-30T01:45:14.589Z,98090.63
2018-12-30T01:47:41.154Z,98095.58
2018-12-30T01:50:07.689Z,98100.07
2018-12-30T01:52:34.300Z,98092.28
2018-12-30T01:55:00.908Z,98087.41
2018-12-30T01:57:27.490Z,98086.95
2018-12-30T01:59:54.324Z,98088.57
2018-12-30T02:02:20.896Z,98089.19
2018-12-30T02:04:47.522Z,98087.07
2018-12-30T02:07:14.166Z,98090.88
2018-12-30T02:09:40.794Z,98078.89
2018-12-30T02:12:07.322Z,98078.20
2018-12-30T02:14:34.146Z,98083.86
2018-12-30T02:17:00.718Z,98065.59
2018-12-30T02:19:27.255Z,98070.59
2018-12-30T02:21:53.825Z,98083.04
2018-12-30T02:24:20.408Z,98076.69
2018-12-30T02:26:46.973Z,98071.91
2018-12-30T02:29:13.988Z,98062.66
2018-12-30T02:31:41.263Z,98084.33
2018-12-30T02:34:07.833Z,98081.98
2018-12-30T02:36:34.444Z,98080.31
2018-12-30T02:39:01.007Z,98072.66
2018-12-30T02:41:27.576Z,98079.05
2018-12-30T02:43:54.414Z,98064.53
2018-12-30T02:46:21.113Z,98074.91
2018-12-30T02:48:47.712Z,98080.58
2018-12-30T02:51:14.274Z,98104.86
2018-12-30T02:53:41.265Z,98084.81
2018-12-30T02:56:08.075Z,98092.84
2018-12-30T02:58:34.940Z,98067.93
2018-12-30T03:01:01.814Z,98084.47
2018-12-30T03:03:28.431Z,98085.73
2018-12-30T03:05:55.057Z,98075.25
2018-12-30T03:08:21.597Z,98047.64
2018-12-30T03:10:48.157Z,98039.41
2018-12-30T03:13:14.667Z,98012.64
2018-12-30T03:15:41.697Z,98030.56
2018-12-30T03:18:08.274Z,98053.76
2018-12-30T03:20:34.894Z,98052.73
2018-12-30T03:23:01.417Z,98050.61
2018-12-30T03:25:28.006Z,98035.77
2018-12-30T03:27:54.739Z,98032.83
2018-12-30T03:30:21.508Z,98022.83
2018-12-30T03:32:48.022Z,98023.37
2018-12-30T03:35:14.541Z,98021.20
2018-12-30T03:37:42.074Z,98026.77
2018-12-30T03:40:08.593Z,98020.19
2018-12-30T03:42:35.165Z,98028.89
2018-12-30T03:45:01.862Z,98025.97
2018-12-30T03:47:28.446Z,98023.48
2018-12-30T03:49:55.285Z,98014.16
2018-12-30T03:52:21.801Z,98018.05
2018-12-30T03:54:48.338Z,98014.95
2018-12-30T03:57:14.905Z,98009.52
2018-12-30T03:59:41.930Z,98002.03
2018-12-30T04:02:08.469Z,97986.16
2018-12-30T04:04:35.180Z,97979.19
2018-12-30T04:07:01.988Z,97979.14
2018-12-30T04:09:28.545Z,97994.38
2018-12-30T04:11:55.137Z,98012.89
2018-12-30T04:14:21.673Z,98025.17
2018-12-30T04:16:48.223Z,98029.19
2018-12-30T04:19:14.781Z,98018.93
2018-12-30T04:21:42.087Z,98035.63
2018-12-30T04:24:08.877Z,98042.56
2018-12-30T04:26:35.443Z,98036.94
2018-12-30T04:29:02.082Z,98017.02
2018-12-30T04:31:28.627Z,98029.83
2018-12-30T04:33:55.216Z,98041.22
2018-12-30T04:36:21.769Z,98046.27
2018-12-30T04:38:48.334Z,98046.67
2018-12-30T04:41:15.163Z,98043.70
2018-12-30T04:43:42.276Z,98045.41
2018-12-30T04:46:08.858Z,98039.36
2018-12-30T04:48:35.381Z,98049.35
2018-12-30T04:51:01.888Z,98043.00
2018-12-30T04:53:28.480Z,98043.68
2018-12-30T04:55:55.161Z,98043.09
2018-12-30T04:58:21.710Z,98039.54
2018-12-30T05:00:48.229Z,98038.51
2018-12-30T05:03:14.814Z,98041.86
2018-12-30T05:05:42.408Z,98039.48
2018-12-30T05:08:08.943Z,98042.80
2018-12-30T05:10:35.643Z,98041.27
2018-12-30T05:13:02.244Z,98029.12
2018-12-30T05:15:28.864Z,98042.48
2018-12-30T05:17:55.429Z,98050.94
2018-12-30T05:20:22.155Z,98038.41
2018-12-30T05:22:48.671Z,98036.23
2018-12-30T05:25:15.385Z,98037.66
2018-12-30T05:27:42.741Z,98050.50
2018-12-30T05:30:09.330Z,98047.43
2018-12-30T05:32:35.869Z,98056.61
2018-12-30T05:35:02.439Z,98062.99
2018-12-30T05:37:28.974Z,98064.77
2018-12-30T05:39:55.533Z,98061.36
2018-12-30T05:42:22.056Z,98065.80
2018-12-30T05:44:48.606Z,98061.09
2018-12-30T05:47:15.237Z,98071.11
2018-12-30T05:49:42.820Z,98065.70
2018-12-30T05:52:09.351Z,98063.67
2018-12-30T05:54:35.940Z,98054.05
2018-12-30T05:57:02.521Z,98050.34
2018-12-30T05:59:29.122Z,98058.84
2018-12-30T06:01:55.655Z,98055.66
2018-12-30T06:04:22.233Z,98069.53
2018-12-30T06:06:48.767Z,98060.04
2018-12-30T06:09:15.347Z,98055.58
2018-12-30T06:11:43.055Z,98057.20
2018-12-30T06:14:09.712Z,98063.88
2018-12-30T06:16:36.432Z,98068.39
2018-12-30T06:19:02.977Z,98069.73
2018-12-30T06:21:29.511Z,98065.77
2018-12-30T06:23:56.063Z,98069.94
2018-12-30T06:26:22.701Z,98054.15
2018-12-30T06:28:49.323Z,98054.80
2018-12-30T06:31:15.989Z,98069.70
2018-12-30T06:33:43.335Z,98075.60
2018-12-30T06:36:09.889Z,98067.66
2018-12-30T06:38:36.576Z,98070.30
2018-12-30T06:41:03.095Z,98076.84
2018-12-30T06:43:29.813Z,98092.54
2018-12-30T06:45:56.377Z,98089.62
2018-12-30T06:48:22.950Z,98092.84
2018-12-30T06:50:49.494Z,98098.44
2018-12-30T06:53:16.035Z,98102.67
2018-12-30T06:55:42.576Z,98104.38
2018-12-30T06:58:09.085Z,98100.58
2018-12-30T07:00:35.732Z,98091.88
2018-12-30T07:03:02.283Z,98094.84
2018-12-30T07:05:28.919Z,98098.52
2018-12-30T07:07:55.509Z,98094.14
2018-12-30T07:10:22.094Z,98094.27
2018-12-30T07:12:48.622Z,98091.16
2018-12-30T07:15:15.884Z,98096.25
2018-12-30T07:17:42.429Z,98094.30
2018-12-30T07:20:08.976Z,98094.93
2018-12-30T07:22:35.544Z,98100.83
2018-12-30T07:25:02.068Z,98099.55
2018-12-30T07:30:14.185Z,98092.72
2018-12-30T07:32:40.784Z,98087.64
2018-12-30T07:35:07.348Z,98081.16
2018-12-30T07:37:33.921Z,98085.28
2018-12-30T07:40:00.453Z,98093.41
2018-12-30T07:42:27.027Z,98088.70
2018-12-30T07:44:53.763Z,98091.30
2018-12-30T07:47:20.289Z,98097.92
2018-12-30T07:49:46.803Z,98095.44
2018-12-30T07:52:13.343Z,98093.42
2018-12-30T07:54:41.785Z,98099.75
2018-12-30T07:57:08.481Z,98103.56
2018-12-30T07:59:35.143Z,98097.08
2018-12-30T08:02:01.632Z,98098.95
2018-12-30T08:04:28.155Z,98100.49
2018-12-30T08:06:54.765Z,98104.85
2018-12-30T08:09:21.289Z,98109.16
2018-12-30T08:11:47.826Z,98103.61
2018-12-30T08:14:15.677Z,98112.14
2018-12-30T08:16:42.213Z,98103.65
2018-12-30T08:19:08.720Z,98101.04
2018-12-30T08:21:35.333Z,98105.11
2018-12-30T08:24:01.862Z,98099.33
2018-12-30T08:26:28.395Z,98101.69
2018-12-30T08:28:54.958Z,98097.89
2018-12-30T08:31:21.496Z,98094.81
2018-12-30T08:33:48.033Z,98100.52
2018-12-30T08:36:14.574Z,98104.63
2018-12-30T08:38:41.110Z,98101.58
2018-12-30T08:41:07.697Z,98095.18
2018-12-30T08:43:34.225Z,98093.94
2018-12-30T08:46:00.766Z,98090.63
2018-12-30T08:48:27.305Z,98095.66
2018-12-30T08:50:53.848Z,98095.11
2018-12-30T08:53:20.389Z,98091.05
2018-12-30T08:55:47.074Z,98096.37
2018-12-30T08:58:13.626Z,98095.58
2018-12-30T09:00:40.190Z,98091.28
2018-12-30T09:03:06.730Z,98098.03
2018-12-30T09:05:33.351Z,98088.99
2018-12-30T09:07:59.858Z,98093.23
2018-12-30T09:10:26.395Z,98083.54
2018-12-30T09:12:52.928Z,98083.39
2018-12-30T09:15:19.885Z,98089.92
2018-12-30T09:17:47.554Z,98095.72
2018-12-30T09:20:14.122Z,98097.53
2018-12-30T09:22:40.667Z,98090.94
2018-12-30T09:25:08.423Z,98094.58
2018-12-30T09:27:34.982Z,98095.75
2018-12-30T09:30:01.503Z,98095.55
2018-12-30T09:32:28.978Z,98092.91
2018-12-30T09:34:57.335Z,98099.20
2018-12-30T09:37:23.846Z,98089.57
2018-12-30T09:39:50.356Z,98082.02
2018-12-30T09:42:17.703Z,98090.41
2018-12-30T09:44:44.155Z,98086.44
2018-12-30T09:47:10.691Z,98088.73
2018-12-30T09:49:37.242Z,98088.92
2018-12-30T09:52:04.243Z,98087.63
2018-12-30T09:54:30.763Z,98095.56
2018-12-30T09:56:57.305Z,98086.77
2018-12-30T09:59:23.852Z,98089.47
2018-12-30T10:01:50.414Z,98086.16
2018-12-30T10:04:17.839Z,98081.51
2018-12-30T10:06:44.440Z,98074.73
2018-12-30T10:09:11.762Z,98077.04
2018-12-30T10:11:38.277Z,98065.69
2018-12-30T10:14:04.821Z,98066.52
2018-12-30T10:16:34.116Z,98063.85
2018-12-30T10:19:00.682Z,98061.94
2018-12-30T10:21:27.184Z,98061.88
2018-12-30T10:23:53.691Z,98050.29
2018-12-30T10:26:20.427Z,98054.65
2018-12-30T10:28:48.083Z,98058.05
2018-12-30T10:31:14.582Z,98056.44
2018-12-30T10:33:41.213Z,98060.38
2018-12-30T10:36:09.333Z,98057.63
2018-12-30T10:38:35.881Z,98058.44
2018-12-30T10:41:02.552Z,98052.41
2018-12-30T10:43:29.061Z,98048.31
2018-12-30T10:46:01.159Z,98049.22
2018-12-30T10:48:27.691Z,98039.66
2018-12-30T10:50:54.197Z,98057.53
2018-12-30T10:53:20.722Z,98049.73
2018-12-30T10:55:48.667Z,98046.88
2018-12-30T10:58:15.233Z,98053.89
2018-12-30T11:00:41.770Z,98046.31
2018-12-30T11:03:08.298Z,98036.20
2018-12-30T11:05:39.525Z,98036.35
2018-12-30T11:08:06.033Z,98034.80
2018-12-30T11:10:32.606Z,98044.87
2018-12-30T11:12:59.357Z,98033.45
2018-12-30T11:15:25.892Z,98036.70
2018-12-30T11:17:52.437Z,98030.45
2018-12-30T11:20:19.954Z,98025.58
2018-12-30T11:22:46.531Z,98025.19
2018-12-30T11:25:13.140Z,98024.98
2018-12-30T11:27:39.671Z,98023.53
2018-12-30T11:30:06.251Z,98022.06
2018-12-30T11:32:32.813Z,98025.56
2018-12-30T11:34:59.350Z,98024.50
2018-12-30T11:37:25.938Z,98021.80
2018-12-30T11:39:52.571Z,98022.72
2018-12-30T11:42:19.279Z,98014.66
2018-12-30T11:44:45.779Z,98021.92
2018-12-30T11:47:12.344Z,98014.70
2018-12-30T11:49:38.902Z,98007.61
2018-12-30T11:52:05.461Z,98012.70
2018-12-30T11:54:32.037Z,98007.79
2018-12-30T11:56:58.631Z,98010.32
2018-12-30T11:59:25.248Z,98007.11
2018-12-30T12:01:51.966Z,98008.64
2018-12-30T12:04:19.529Z,98003.77
2018-12-30T12:06:48.975Z,98010.33
2018-12-30T12:09:15.550Z,98011.47
2018-12-30T12:11:42.138Z,98005.58
2018-12-30T12:14:08.759Z,98018.80
2018-12-30T12:16:36.200Z,98012.84
2018-12-30T12:19:02.697Z,98008.00
2018-12-30T12:21:29.322Z,98009.60
2018-12-30T12:23:56.217Z,98001.38
2018-12-30T12:26:24.794Z,97995.52
2018-12-30T12:28:51.039Z,97992.31
2018-12-30T12:31:19.997Z,97992.03
2018-12-30T12:33:46.491Z,97989.10
2018-12-30T12:36:13.021Z,97979.71
2018-12-30T12:38:39.605Z,97989.16
2018-12-30T12:41:06.085Z,97995.67
2018-12-30T12:43:32.607Z,97988.95
2018-12-30T12:45:59.187Z,98000.22
2018-12-30T12:48:25.781Z,97985.92
2018-12-30T12:50:52.303Z,97991.22
2018-12-30T12:53:21.187Z,97999.13
2018-12-30T12:55:50.176Z,98002.63
2018-12-30T12:58:17.249Z,98006.26
2018-12-30T13:00:44.062Z,98004.41
2018-12-30T13:03:10.591Z,98011.64
2018-12-30T13:05:37.260Z,98013.02
2018-12-30T13:08:03.745Z,98015.34
2018-12-30T13:10:30.267Z,98008.93
2018-12-30T13:12:56.789Z,98012.17
2018-12-30T13:15:23.336Z,98010.77
2018-12-30T13:17:50.657Z,98012.98
2018-12-30T13:20:17.210Z,98014.42
2018-12-30T13:22:43.850Z,98021.52
2018-12-30T13:25:10.393Z,98024.51
2018-12-30T13:27:37.131Z,98039.59
2018-12-30T13:30:05.557Z,98039.70
2018-12-30T13:32:32.152Z,98036.00
2018-12-30T13:34:58.694Z,98026.45
2018-12-30T13:37:36.505Z,98033.89
2018-12-30T13:40:03.066Z,98038.84
2018-12-30T13:42:32.185Z,98052.72
2018-12-30T13:44:58.725Z,98044.55
2018-12-30T13:47:26.771Z,98049.72
2018-12-30T13:49:53.327Z,98037.97
2018-12-30T13:52:19.944Z,98049.91
2018-12-30T13:54:47.872Z,98049.30
2018-12-30T13:57:16.176Z,98046.58
2018-12-30T13:59:42.792Z,98052.21
2018-12-30T14:02:09.399Z,98057.97
2018-12-30T14:04:38.218Z,98066.88
2018-12-30T14:07:04.835Z,98072.95
2018-12-30T14:09:31.398Z,98075.11
2018-12-30T14:11:58.280Z,98099.56
2018-12-30T14:14:24.951Z,98093.47
2018-12-30T14:16:51.583Z,98089.16
2018-12-30T14:19:18.087Z,98082.03
2018-12-30T14:21:44.627Z,98086.01
2018-12-30T14:24:11.160Z,98085.69
2018-12-30T14:26:37.761Z,98089.14
2018-12-30T14:29:04.286Z,98094.52
2018-12-30T14:31:30.801Z,98105.19
2018-12-30T14:33:57.359Z,98107.08
2018-12-30T14:36:23.872Z,98110.37
2018-12-30T14:38:50.375Z,98119.41
2018-12-30T14:41:16.903Z,98122.70
2018-12-30T14:43:43.499Z,98116.61
2018-12-30T14:46:10.000Z,98119.56
2018-12-30T14:48:37.747Z,98122.69
2018-12-30T14:51:04.288Z,98133.33
2018-12-30T14:53:30.820Z,98128.17
2018-12-30T14:55:57.336Z,98118.69
2018-12-30T14:58:34.560Z,98123.86
2018-12-30T15:01:01.083Z,98121.06
2018-12-30T15:03:27.602Z,98127.23
2018-12-30T15:05:54.879Z,98121.30
2018-12-30T15:08:24.696Z,98133.28
2018-12-30T15:10:52.325Z,98125.08
2018-12-30T15:13:18.909Z,98124.39
2018-12-30T15:15:45.440Z,98125.70
2018-12-30T15:18:15.503Z,98118.89
2018-12-30T15:20:42.057Z,98124.47
2018-12-30T15:23:08.684Z,98120.58
2018-12-30T15:25:35.199Z,98120.29
2018-12-30T15:28:04.213Z,98126.40
2018-12-30T15:30:30.747Z,98128.76
2018-12-30T15:32:57.264Z,98129.02
2018-12-30T15:35:23.822Z,98126.30
2018-12-30T15:37:50.360Z,98132.88
2018-12-30T15:40:16.876Z,98135.40
2018-12-30T15:42:43.511Z,98134.52
2018-12-30T15:45:10.096Z,98124.97
2018-12-30T15:47:36.639Z,98121.48
2018-12-30T15:50:03.162Z,98122.91
2018-12-30T15:52:29.665Z,98118.67
2018-12-30T15:54:56.192Z,98130.73
2018-12-30T15:57:22.717Z,98133.52
2018-12-30T15:59:49.215Z,98130.44
2018-12-30T16:02:15.737Z,98119.70
2018-12-30T16:17:25.743Z,98146.70
2018-12-30T16:19:52.288Z,98125.65
2018-12-30T16:22:19.529Z,98130.20
2018-12-30T16:24:46.056Z,98130.97
2018-12-30T16:27:12.622Z,98136.53
2018-12-30T16:29:39.116Z,98135.64
2018-12-30T16:32:06.972Z,98136.63
2018-12-30T16:34:33.648Z,98149.69
2018-12-30T16:37:00.188Z,98152.38
2018-12-30T16:39:26.744Z,98151.55
2018-12-30T16:41:53.289Z,98166.84
2018-12-30T16:44:20.712Z,98166.04
2018-12-30T16:46:47.250Z,98169.89
2018-12-30T16:49:15.461Z,98165.98
2018-12-30T16:51:42.108Z,98167.84
2018-12-30T16:54:08.725Z,98179.94
2018-12-30T16:56:35.231Z,98182.70
2018-12-30T16:59:01.757Z,98179.58
2018-12-30T17:01:28.290Z,98180.19
2018-12-30T17:03:54.795Z,98166.92
2018-12-30T17:06:21.335Z,98162.76
2018-12-30T17:08:49.871Z,98183.12
2018-12-30T17:11:17.366Z,98174.13
2018-12-30T17:13:43.890Z,98179.67
2018-12-30T17:16:10.735Z,98183.61
2018-12-30T17:18:37.648Z,98179.45
2018-12-30T17:21:04.160Z,98185.27
2018-12-30T17:23:30.782Z,98179.02
2018-12-30T17:25:57.310Z,98179.86
2018-12-30T17:28:23.849Z,98173.92
2018-12-30T17:30:51.415Z,98168.45
2018-12-30T17:33:18.011Z,98167.93
2018-12-30T17:35:46.202Z,98169.83
2018-12-30T17:38:12.929Z,98163.22
2018-12-30T17:40:39.462Z,98160.59
2018-12-30T17:43:05.981Z,98175.95
2018-12-30T17:45:32.510Z,98167.51
2018-12-30T17:47:59.021Z,98172.06
2018-12-30T17:50:25.528Z,98170.13
2018-12-30T17:52:52.731Z,98175.13
2018-12-30T17:55:19.350Z,98189.72
2018-12-30T17:57:45.872Z,98201.97
2018-12-30T18:00:12.483Z,98189.86
2018-12-30T18:02:38.991Z,98199.25
2018-12-30T18:05:05.637Z,98189.89
2018-12-30T18:07:32.266Z,98194.73
2018-12-30T18:10:00.092Z,98202.66
2018-12-30T18:12:26.834Z,98202.95
2018-12-30T18:14:56.478Z,98195.70
2018-12-30T18:17:23.335Z,98200.61
2018-12-30T18:20:09.357Z,98201.13
2018-12-30T18:22:36.112Z,98215.71
2018-12-30T18:25:02.688Z,98211.55
2018-12-30T18:27:29.208Z,98219.01
2018-12-30T18:29:56.191Z,98219.25
2018-12-30T18:32:22.765Z,98222.45
2018-12-30T18:34:49.407Z,98226.47
2018-12-30T18:37:17.272Z,98229.22
2018-12-30T18:39:46.896Z,98228.70
2018-12-30T18:42:13.485Z,98228.02
2018-12-30T18:44:41.838Z,98231.06
2018-12-30T18:47:08.497Z,98230.66
2018-12-30T18:49:35.025Z,98231.23
2018-12-30T18:52:01.655Z,98225.16
2018-12-30T18:54:28.324Z,98226.77
2018-12-30T18:56:55.000Z,98231.75
2018-12-30T18:59:21.612Z,98225.67
2018-12-30T19:01:48.220Z,98238.93
2018-12-30T19:04:14.787Z,98239.38
2018-12-30T19:06:41.394Z,98240.12
2018-12-30T19:09:07.916Z,98236.31
2018-12-30T19:11:34.484Z,98253.46
2018-12-30T19:14:01.067Z,98245.16
2018-12-30T19:16:27.707Z,98263.03
2018-12-30T19:18:54.324Z,98271.55
2018-12-30T19:21:21.054Z,98257.22
2018-12-30T19:23:47.688Z,98255.30
2018-12-30T19:26:14.653Z,98263.61
2018-12-30T19:28:41.374Z,98262.91
2018-12-30T19:31:07.958Z,98270.69
2018-12-30T19:33:34.525Z,98269.19
2018-12-30T19:36:01.112Z,98268.88
2018-12-30T19:38:27.757Z,98271.50
2018-12-30T19:40:58.545Z,98271.86
2018-12-30T19:43:25.169Z,98274.71
2018-12-30T19:45:51.706Z,98273.42
2018-12-30T19:48:18.213Z,98290.27
2018-12-30T19:50:49.305Z,98290.36
2018-12-30T19:53:17.647Z,98293.80
2018-12-30T19:55:44.182Z,98288.11
2018-12-30T19:58:10.787Z,98288.41
2018-12-30T20:00:37.404Z,98298.84
2018-12-30T20:03:04.125Z,98295.56
2018-12-30T20:05:30.964Z,98298.33
2018-12-30T20:07:57.728Z,98291.20
2018-12-30T20:10:25.280Z,98291.16
2018-12-30T20:12:51.831Z,98282.55
2018-12-30T20:15:18.380Z,98278.81
2018-12-30T20:17:44.958Z,98281.67
2018-12-30T20:20:11.599Z,98284.30
2018-12-30T20:22:38.140Z,98287.27
2018-12-30T20:25:04.953Z,98285.66
2018-12-30T20:27:32.671Z,98281.31
2018-12-30T20:30:02.270Z,98263.58
2018-12-30T20:32:28.799Z,98245.75
2018-12-30T20:34:57.658Z,98263.14
2018-12-30T20:37:24.220Z,98260.50
2018-12-30T20:39:50.997Z,98271.94
2018-12-30T20:42:17.585Z,98277.27
2018-12-30T20:44:44.134Z,98267.78
2018-12-30T20:47:10.677Z,98269.30
2018-12-30T20:49:37.297Z,98265.45
2018-12-30T20:52:04.516Z,98259.31
2018-12-30T20:54:31.182Z,98250.71
2018-12-30T20:56:58.706Z,98262.86
2018-12-30T20:59:25.266Z,98263.81
2018-12-30T21:01:51.915Z,98248.72
2018-12-30T21:04:20.183Z,98255.99
2018-12-30T21:06:46.754Z,98239.89
2018-12-30T21:09:13.308Z,98249.89
2018-12-30T21:11:41.088Z,98263.38
2018-12-30T21:14:08.109Z,98262.58
2018-12-30T21:16:35.339Z,98258.09
2018-12-30T21:19:01.925Z,98264.02
2018-12-30T21:21:28.470Z,98266.56
2018-12-30T21:23:58.216Z,98270.63
2018-12-30T21:26:24.851Z,98267.53
2018-12-30T21:28:53.702Z,98270.93
2018-12-30T21:31:24.054Z,98261.20
2018-12-30T21:33:52.762Z,98269.33
2018-12-30T21:36:20.979Z,98271.92
2018-12-30T21:38:47.509Z,98271.31
2018-12-30T21:41:14.408Z,98254.84
2018-12-30T21:43:41.119Z,98262.86
2018-12-30T21:46:07.709Z,98257.96
2018-12-30T21:48:35.160Z,98262.58
2018-12-30T21:51:01.773Z,98255.95
2018-12-30T21:53:29.168Z,98257.33
2018-12-30T21:55:55.735Z,98263.27
2018-12-30T21:58:22.296Z,98254.50
2018-12-30T22:00:48.835Z,98253.55
2018-12-30T22:03:15.567Z,98254.63
2018-12-30T22:05:44.887Z,98259.77
2018-12-30T22:08:11.516Z,98257.34
2018-12-30T22:10:38.138Z,98255.39
2018-12-30T22:13:05.795Z,98253.55
2018-12-30T22:15:32.371Z,98261.70
2018-12-30T22:17:59.017Z,98262.57
2018-12-30T22:20:25.623Z,98263.20
2018-12-30T22:22:52.467Z,98265.77
2018-12-30T22:25:19.294Z,98264.58
2018-12-30T22:27:46.127Z,98267.97
2018-12-30T22:30:13.330Z,98268.38
2018-12-30T22:32:40.811Z,98274.14
2018-12-30T22:35:07.375Z,98267.88
2018-12-30T22:37:33.956Z,98275.67
2018-12-30T22:40:01.770Z,98268.92
2018-12-30T22:42:32.940Z,98272.06
2018-12-30T22:44:58.857Z,98262.85
2018-12-30T22:47:25.463Z,98262.77
2018-12-30T22:49:54.262Z,98244.42
2018-12-30T22:52:22.006Z,98247.66
2018-12-30T22:54:48.560Z,98248.43
2018-12-30T22:57:15.158Z,98244.91
2018-12-30T22:59:41.725Z,98249.62
2018-12-30T23:02:09.995Z,98241.30
2018-12-30T23:04:38.535Z,98242.11
2018-12-30T23:07:08.449Z,98252.08
2018-12-30T23:09:35.119Z,98240.81
2018-12-30T23:12:05.120Z,98240.20
2018-12-30T23:14:33.246Z,98241.39
2018-12-30T23:17:00.324Z,98243.38
2018-12-30T23:19:26.862Z,98228.96
2018-12-30T23:21:57.084Z,98236.64
2018-12-30T23:24:24.558Z,98236.42
2018-12-30T23:26:51.161Z,98228.73
2018-12-30T23:29:17.921Z,98245.59
2018-12-30T23:31:44.707Z,98246.65
2018-12-30T23:34:11.256Z,98246.55
2018-12-30T23:36:37.938Z,98244.06
2018-12-30T23:39:04.553Z,98239.64
2018-12-30T23:41:31.127Z,98239.72
2018-12-30T23:44:00.023Z,98238.72
2018-12-30T23:46:27.159Z,98242.20
2018-12-30T23:48:56.143Z,98236.06
2018-12-30T23:51:22.671Z,98240.20
2018-12-30T23:53:49.356Z,98240.01
2018-12-30T23:56:15.965Z,98233.16
2018-12-30T23:58:42.567Z,98240.45
