createdAt,value
2023-03-05T00:00:02.024Z,1012.4531453865116
2023-03-05T00:15:01.744Z,1012.2612245776971
2023-03-05T00:30:02.440Z,1012.1523554395637
2023-03-05T00:45:02.103Z,1012.0401468178154
2023-03-05T01:00:01.778Z,1011.8100208043927
2023-03-05T01:15:02.382Z,1011.5827507303821
2023-03-05T01:30:02.192Z,1011.3723228312235
2023-03-05T01:45:01.882Z,1011.1726263564694
2023-03-05T02:00:02.541Z,1011.200221942089
2023-03-05T02:15:02.223Z,1010.8936880263745
2023-03-05T02:30:01.943Z,1010.7783180906531
2023-03-05T02:45:01.655Z,1010.5262665243731
2023-03-05T03:00:02.400Z,1010.4502178389948
2023-03-05T03:15:02.064Z,1010.2056746860048
2023-03-05T03:30:01.775Z,1010.146104050268
2023-03-05T03:45:02.671Z,1009.9111327891598
2023-03-05T04:00:02.338Z,1009.8164666150562
2023-03-05T04:15:02.011Z,1009.6371795149681
2023-03-05T04:30:01.731Z,1009.4918810580007
2023-03-05T04:45:02.417Z,1009.3952368556296
2023-03-05T05:00:02.062Z,1009.222982562
2023-03-05T05:15:01.767Z,1009.1134706035715
2023-03-05T05:30:02.033Z,1009.1566107939735
2023-03-05T05:45:01.752Z,1009.1638214282642
2023-03-05T06:00:02.425Z,1009.0739792113759
2023-03-05T06:15:02.069Z,1009.0627692947975
2023-03-05T06:30:01.794Z,1009.0452624110508
2023-03-05T06:45:02.449Z,1008.9331780383975
2023-03-05T07:00:02.179Z,1008.8988576762797
2023-03-05T07:15:01.869Z,1008.7521442196089
2023-03-05T07:30:01.629Z,1008.6498492139054
2023-03-05T07:45:02.261Z,1008.7019395448099
2023-03-05T08:00:01.896Z,1008.7550177790076
2023-03-05T08:15:02.595Z,1008.6818097404691
2023-03-05T08:30:02.327Z,1008.5179632934044
2023-03-05T08:45:02.033Z,1008.3820341474039
2023-03-05T09:00:01.755Z,1008.2971764721977
2023-03-05T09:15:02.449Z,1008.3221836291731
2023-03-05T09:30:02.144Z,1008.2220571310017
2023-03-05T09:45:01.826Z,1008.0906102931075
2023-03-05T10:00:02.455Z,1008.0351410758456
2023-03-05T10:15:02.065Z,1007.9290126228959
2023-03-05T10:30:01.753Z,1007.7988359344497
2023-03-05T10:45:02.405Z,1007.4652253857067
2023-03-05T11:00:02.026Z,1007.3313572317961
2023-03-05T11:15:01.697Z,1007.0415876381704
2023-03-05T11:30:02.392Z,1006.9775052984562
2023-03-05T11:45:02.066Z,1006.752444608675
2023-03-05T12:00:01.707Z,1006.5733038378239
2023-03-05T12:15:02.375Z,1006.4191222231858
2023-03-05T12:30:02.081Z,1006.1283115535608
2023-03-05T12:45:01.781Z,1005.8771088053456
2023-03-05T13:00:02.417Z,1005.7092708290161
2023-03-05T13:15:02.012Z,1005.487227123327
2023-03-05T13:30:01.684Z,1005.1995119215572
2023-03-05T13:45:02.358Z,1005.1633499269349
2023-03-05T14:00:02.020Z,1004.9873568235028
2023-03-05T14:15:01.675Z,1004.7494244264216
2023-03-05T14:30:02.413Z,1004.487302522948
2023-03-05T14:45:02.088Z,1004.2435355806351
2023-03-05T15:00:01.796Z,1004.0629274711729
2023-03-05T15:15:02.496Z,1003.9021329253753
2023-03-05T15:30:02.220Z,1003.7327866068828
2023-03-05T15:45:01.854Z,1003.661881287554
2023-03-05T16:00:02.535Z,1003.5381688986367
2023-03-05T16:15:02.200Z,1003.4384618595172
2023-03-05T16:30:01.936Z,1003.3342115143414
2023-03-05T16:45:01.662Z,1003.1918577828104
2023-03-05T17:00:02.468Z,1003.1394477940662
2023-03-05T17:15:02.146Z,1003.3440948079298
2023-03-05T17:30:01.950Z,1003.2228340324245
2023-03-05T17:45:01.662Z,1002.9898618958504
2023-03-05T18:00:02.286Z,1002.9772506016832
2023-03-05T18:15:01.948Z,1002.9319542811766
2023-03-05T18:30:01.648Z,1002.7406430112869
2023-03-05T18:45:02.353Z,1002.6648871666436
2023-03-05T19:00:01.990Z,1002.644042817315
2023-03-05T19:15:01.697Z,1002.4961583511333
2023-03-05T19:30:02.376Z,1002.3188073220126
2023-03-05T19:45:02.072Z,1002.1534686818841
2023-03-05T20:00:01.736Z,1001.9626813704718
2023-03-05T20:15:02.387Z,1001.9597636676822
2023-03-05T20:30:02.069Z,1001.7916141747098
2023-03-05T20:45:01.788Z,1001.6610576735304
2023-03-05T21:00:02.521Z,1001.5122354230948
2023-03-05T21:15:02.207Z,1001.280232556181
2023-03-05T21:30:01.940Z,1001.1943242535167
2023-03-05T21:45:01.807Z,1000.9846789412976
2023-03-05T22:00:02.467Z,1000.7623510157289
2023-03-05T22:15:02.127Z,1000.4928692233797
2023-03-05T22:30:01.864Z,1000.2376426902591
2023-03-05T22:45:02.614Z,1000.209620819452
2023-03-05T23:00:02.254Z,1000.0791236024222
2023-03-05T23:15:01.913Z,1000.0226073589369
2023-03-05T23:30:01.638Z,999.7697672737685
2023-03-05T23:45:02.301Z,999.7150733820054
