createdAt,value
2022-11-05T00:00:17.226Z,98102.63
2022-11-05T00:03:02.678Z,98109.03
2022-11-05T00:05:47.455Z,98111.97
2022-11-05T00:08:32.268Z,98107.69
2022-11-05T00:10:58.704Z,98112.25
2022-11-05T00:13:44.965Z,98118.66
2022-11-05T00:16:30.109Z,98116.25
2022-11-05T00:19:08.931Z,98121.59
2022-11-05T00:21:55.160Z,98118.69
2022-11-05T00:24:40.253Z,98125.72
2022-11-05T00:27:06.803Z,98129.97
2022-11-05T00:29:33.242Z,98130.22
2022-11-05T00:32:00.372Z,98126.25
2022-11-05T00:34:26.822Z,98129.19
2022-11-05T00:36:53.311Z,98132.41
2022-11-05T00:39:19.766Z,98127.34
2022-11-05T00:42:06.176Z,98136.69
2022-11-05T00:44:50.957Z,98134.56
2022-11-05T00:47:35.819Z,98132.19
2022-11-05T00:50:02.260Z,98135.13
2022-11-05T00:52:47.328Z,98131.13
2022-11-05T00:55:13.828Z,98135.66
2022-11-05T00:57:40.557Z,98143.41
2022-11-05T01:00:07.591Z,98146.34
2022-11-05T01:02:34.178Z,98150.34
2022-11-05T01:05:00.702Z,98146.88
2022-11-05T01:07:27.152Z,98142.63
2022-11-05T01:09:53.629Z,98145.59
2022-11-05T01:12:20.080Z,98147.19
2022-11-05T01:14:46.891Z,98147.19
2022-11-05T01:17:13.350Z,98151.19
2022-11-05T01:19:39.800Z,98152.53
2022-11-05T01:22:06.316Z,98154.66
2022-11-05T01:24:32.801Z,98156.53
2022-11-05T01:26:59.263Z,98153.31
2022-11-05T01:29:25.713Z,98151.19
2022-11-05T01:31:52.177Z,98150.38
2022-11-05T01:34:18.625Z,98160.00
2022-11-05T01:36:45.098Z,98162.16
2022-11-05T01:39:11.550Z,98158.41
2022-11-05T01:41:38.030Z,98159.50
2022-11-05T01:44:04.519Z,98158.94
2022-11-05T01:46:34.517Z,98164.84
2022-11-05T01:49:23.689Z,98174.72
2022-11-05T01:51:51.483Z,98166.69
2022-11-05T01:54:18.850Z,98172.03
2022-11-05T01:56:47.761Z,98173.88
2022-11-05T01:59:23.349Z,98175.25
2022-11-05T02:01:50.375Z,98181.66
2022-11-05T02:04:20.961Z,98181.38
2022-11-05T02:06:47.545Z,98179.25
2022-11-05T02:09:20.662Z,98179.25
2022-11-05T02:11:47.379Z,98181.91
2022-11-05T02:14:13.835Z,98187.50
2022-11-05T02:17:03.489Z,98191.50
2022-11-05T02:20:01.326Z,98189.63
2022-11-05T02:22:36.233Z,98189.91
2022-11-05T02:25:08.361Z,98190.44
2022-11-05T02:27:56.301Z,98185.91
2022-11-05T02:30:47.672Z,98190.97
2022-11-05T02:33:25.441Z,98198.97
2022-11-05T02:36:46.329Z,98188.03
2022-11-05T02:39:31.110Z,98193.66
2022-11-05T02:42:11.996Z,98184.06
2022-11-05T02:44:43.124Z,98197.38
2022-11-05T02:47:20.492Z,98198.44
2022-11-05T02:50:16.390Z,98203.25
2022-11-05T02:53:01.090Z,98198.44
2022-11-05T02:55:47.137Z,98198.69
2022-11-05T02:58:13.582Z,98199.78
2022-11-05T03:00:41.701Z,98205.34
2022-11-05T03:03:12.322Z,98211.75
2022-11-05T03:05:58.544Z,98211.22
2022-11-05T03:08:56.124Z,98204.28
2022-11-05T03:11:23.985Z,98209.09
2022-11-05T03:14:02.009Z,98205.06
2022-11-05T03:16:49.871Z,98213.34
2022-11-05T03:19:32.374Z,98208.28
2022-11-05T03:22:05.364Z,98221.03
2022-11-05T03:24:33.282Z,98216.25
2022-11-05T03:27:05.883Z,98206.09
2022-11-05T03:29:34.874Z,98219.41
2022-11-05T03:32:02.052Z,98213.28
2022-11-05T03:34:31.885Z,98213.81
2022-11-05T03:36:58.331Z,98217.03
2022-11-05T03:39:50.712Z,98224.22
2022-11-05T03:42:18.241Z,98230.59
2022-11-05T03:44:47.939Z,98232.72
2022-11-05T03:47:16.167Z,98235.66
2022-11-05T03:49:52.315Z,98240.97
2022-11-05T03:52:20.132Z,98242.28
2022-11-05T03:54:46.707Z,98240.69
2022-11-05T03:57:24.997Z,98242.81
2022-11-05T03:59:51.504Z,98249.75
2022-11-05T04:02:19.108Z,98250.00
2022-11-05T04:04:46.071Z,98251.88
2022-11-05T04:07:31.107Z,98270.78
2022-11-05T04:10:15.914Z,98262.47
2022-11-05T04:13:00.817Z,98268.09
2022-11-05T04:15:27.340Z,98272.34
2022-11-05T04:17:55.475Z,98276.06
2022-11-05T04:20:40.515Z,98278.16
2022-11-05T04:23:42.785Z,98276.31
2022-11-05T04:26:09.221Z,98269.66
2022-11-05T04:28:54.465Z,98269.94
2022-11-05T04:31:21.269Z,98273.63
2022-11-05T04:33:47.790Z,98273.91
2022-11-05T04:36:14.256Z,98268.84
2022-11-05T04:38:41.302Z,98275.47
2022-11-05T04:41:14.673Z,98278.94
2022-11-05T04:43:41.376Z,98284.53
2022-11-05T04:46:07.989Z,98280.50
2022-11-05T04:48:34.595Z,98278.63
2022-11-05T04:51:01.393Z,98279.19
2022-11-05T04:53:27.919Z,98279.97
2022-11-05T04:55:54.374Z,98281.84
2022-11-05T04:58:20.841Z,98279.41
2022-11-05T05:00:49.563Z,98285.00
2022-11-05T05:03:16.032Z,98282.63
2022-11-05T05:05:42.463Z,98292.19
2022-11-05T05:08:09.346Z,98290.59
2022-11-05T05:10:35.828Z,98289.81
2022-11-05T05:13:02.295Z,98290.88
2022-11-05T05:15:30.137Z,98291.09
2022-11-05T05:17:56.906Z,98294.56
2022-11-05T05:20:41.749Z,98293.25
2022-11-05T05:23:08.437Z,98296.69
2022-11-05T05:25:35.117Z,98303.88
2022-11-05T05:28:02.003Z,98301.47
2022-11-05T05:30:28.722Z,98302.00
2022-11-05T05:32:55.182Z,98308.63
2022-11-05T05:35:21.988Z,98308.63
2022-11-05T05:37:48.445Z,98313.41
2022-11-05T05:40:14.957Z,98317.94
2022-11-05T05:42:43.332Z,98315.50
2022-11-05T05:45:11.056Z,98321.91
2022-11-05T05:47:37.553Z,98332.53
2022-11-05T05:50:04.311Z,98335.47
2022-11-05T05:52:30.781Z,98335.47
2022-11-05T05:54:57.548Z,98334.06
2022-11-05T05:57:24.014Z,98338.59
2022-11-05T05:59:50.476Z,98338.06
2022-11-05T06:02:17.028Z,98334.59
2022-11-05T06:04:43.589Z,98333.81
2022-11-05T06:07:10.070Z,98340.72
2022-11-05T06:09:36.514Z,98336.53
2022-11-05T06:12:02.990Z,98338.66
2022-11-05T06:14:29.690Z,98333.34
2022-11-05T06:16:57.296Z,98345.03
2022-11-05T06:19:23.738Z,98332.47
2022-11-05T06:21:50.220Z,98339.22
2022-11-05T06:24:16.661Z,98345.34
2022-11-05T06:26:43.348Z,98350.91
2022-11-05T06:29:10.501Z,98350.91
2022-11-05T06:31:36.965Z,98349.28
2022-11-05T06:34:03.472Z,98358.34
2022-11-05T06:36:29.913Z,98355.16
2022-11-05T06:38:56.604Z,98357.81
2022-11-05T06:41:23.351Z,98359.88
2022-11-05T06:43:49.795Z,98364.41
2022-11-05T06:46:16.256Z,98369.72
2022-11-05T06:48:42.691Z,98370.28
2022-11-05T06:51:09.204Z,98367.63
2022-11-05T06:53:36.047Z,98372.72
2022-11-05T06:56:04.095Z,98377.50
2022-11-05T06:58:31.040Z,98387.13
2022-11-05T07:01:04.786Z,98387.91
2022-11-05T07:03:33.473Z,98388.72
2022-11-05T07:06:00.695Z,98396.69
2022-11-05T07:08:30.792Z,98396.69
2022-11-05T07:10:57.251Z,98402.28
2022-11-05T07:13:23.712Z,98404.13
2022-11-05T07:15:50.400Z,98407.84
2022-11-05T07:18:19.231Z,98414.75
2022-11-05T07:20:45.690Z,98415.03
2022-11-05T07:23:13.962Z,98415.28
2022-11-05T07:25:41.950Z,98411.81
2022-11-05T07:28:08.935Z,98422.47
2022-11-05T07:30:35.751Z,98415.50
2022-11-05T07:33:02.785Z,98419.47
2022-11-05T07:35:29.259Z,98418.41
2022-11-05T07:37:55.781Z,98429.06
2022-11-05T07:40:24.675Z,98431.72
2022-11-05T07:42:55.613Z,98429.06
2022-11-05T07:45:22.175Z,98439.47
2022-11-05T07:47:49.997Z,98437.03
2022-11-05T07:50:17.376Z,98438.38
2022-11-05T07:52:44.001Z,98437.00
2022-11-05T07:55:10.800Z,98435.41
2022-11-05T07:57:44.738Z,98444.97
2022-11-05T08:00:13.168Z,98441.88
2022-11-05T08:02:40.349Z,98454.66
2022-11-05T08:05:07.264Z,98448.31
2022-11-05T08:07:33.884Z,98453.13
2022-11-05T08:10:00.408Z,98457.44
2022-11-05T08:12:26.867Z,98453.41
2022-11-05T08:14:53.344Z,98452.13
2022-11-05T08:17:19.838Z,98455.28
2022-11-05T08:19:46.284Z,98463.56
2022-11-05T08:22:12.781Z,98451.56
2022-11-05T08:24:39.237Z,98462.97
2022-11-05T08:27:05.691Z,98457.84
2022-11-05T08:29:32.136Z,98456.00
2022-11-05T08:31:58.612Z,98465.31
2022-11-05T08:34:25.155Z,98473.56
2022-11-05T08:36:51.596Z,98472.75
2022-11-05T08:39:18.932Z,98475.47
2022-11-05T08:41:45.972Z,98477.31
2022-11-05T08:44:12.529Z,98478.63
2022-11-05T08:46:41.602Z,98475.97
2022-11-05T08:49:08.327Z,98482.34
2022-11-05T08:51:34.927Z,98485.25
2022-11-05T08:54:01.397Z,98487.59
2022-11-05T08:56:27.844Z,98488.91
2022-11-05T08:58:54.353Z,98493.34
2022-11-05T09:01:20.941Z,98494.41
2022-11-05T09:03:51.200Z,98490.16
2022-11-05T09:06:17.962Z,98489.34
2022-11-05T09:08:44.424Z,98493.31
2022-11-05T09:11:10.874Z,98484.03
2022-11-05T09:13:37.333Z,98490.41
2022-11-05T09:16:04.012Z,98494.94
2022-11-05T09:18:30.600Z,98485.91
2022-11-05T09:20:57.039Z,98496.28
2022-11-05T09:23:23.833Z,98506.13
2022-11-05T09:25:50.281Z,98505.06
2022-11-05T09:28:20.533Z,98509.59
2022-11-05T09:30:50.706Z,98518.63
2022-11-05T09:33:18.709Z,98515.97
2022-11-05T09:35:45.188Z,98529.00
2022-11-05T09:38:11.768Z,98525.69
2022-11-05T09:41:19.645Z,98534.28
2022-11-05T09:43:51.775Z,98539.34
2022-11-05T09:46:23.566Z,98538.03
2022-11-05T09:49:02.193Z,98541.25
2022-11-05T09:51:28.698Z,98539.66
2022-11-05T09:53:55.206Z,98546.81
2022-11-05T09:56:27.021Z,98542.56
2022-11-05T09:58:59.893Z,98549.75
2022-11-05T10:01:30.505Z,98554.00
2022-11-05T10:03:58.601Z,98550.53
2022-11-05T10:06:25.862Z,98557.09
2022-11-05T10:09:06.370Z,98560.50
2022-11-05T10:11:39.008Z,98552.16
2022-11-05T10:14:12.348Z,98552.34
2022-11-05T10:16:44.553Z,98560.88
2022-11-05T10:19:24.413Z,98557.94
2022-11-05T10:22:12.491Z,98559.00
2022-11-05T10:24:41.699Z,98547.31
2022-11-05T10:27:13.046Z,98559.59
2022-11-05T10:29:39.563Z,98551.34
2022-11-05T10:32:07.183Z,98552.72
2022-11-05T10:34:34.786Z,98556.97
2022-11-05T10:37:01.304Z,98562.34
2022-11-05T10:39:28.638Z,98551.13
2022-11-05T10:42:13.866Z,98547.44
2022-11-05T10:44:48.441Z,98547.19
2022-11-05T10:47:43.032Z,98553.56
2022-11-05T10:50:33.872Z,98548.25
2022-11-05T10:53:07.887Z,98555.44
2022-11-05T10:55:38.042Z,98541.81
2022-11-05T10:58:22.819Z,98550.34
2022-11-05T11:00:52.382Z,98551.41
2022-11-05T11:03:48.957Z,98554.31
2022-11-05T11:06:24.476Z,98550.06
2022-11-05T11:08:51.807Z,98548.44
2022-11-05T11:11:38.336Z,98557.22
2022-11-05T11:14:13.877Z,98559.88
2022-11-05T11:16:44.973Z,98552.16
2022-11-05T11:19:20.647Z,98553.19
2022-11-05T11:21:47.265Z,98555.06
2022-11-05T11:24:20.766Z,98555.28
2022-11-05T11:26:47.278Z,98550.22
2022-11-05T11:29:18.896Z,98549.44
2022-11-05T11:31:45.801Z,98565.41
2022-11-05T11:34:16.618Z,98553.16
2022-11-05T11:36:45.184Z,98554.44
2022-11-05T11:39:16.698Z,98556.03
2022-11-05T11:41:43.614Z,98549.91
2022-11-05T11:44:16.207Z,98548.91
2022-11-05T11:46:42.682Z,98549.69
2022-11-05T11:49:29.110Z,98549.69
2022-11-05T11:52:10.790Z,98545.66
2022-11-05T11:54:37.253Z,98547.47
2022-11-05T11:57:03.705Z,98547.47
2022-11-05T12:00:01.810Z,98545.88
2022-11-05T12:02:23.020Z,98552.00
2022-11-05T12:05:07.342Z,98551.25
2022-11-05T12:07:36.644Z,98540.34
2022-11-05T12:10:21.762Z,98539.59
2022-11-05T12:13:28.525Z,98543.38
2022-11-05T12:15:59.865Z,98534.94
2022-11-05T12:18:43.931Z,98539.31
2022-11-05T12:21:40.811Z,98534.09
2022-11-05T12:24:37.497Z,98530.53
2022-11-05T12:27:25.300Z,98530.59
2022-11-05T12:30:09.975Z,98531.75
2022-11-05T12:32:45.724Z,98521.41
2022-11-05T12:35:44.155Z,98526.78
2022-11-05T12:38:41.844Z,98521.00
2022-11-05T12:41:25.831Z,98524.44
2022-11-05T12:44:37.378Z,98532.34
2022-11-05T12:47:12.533Z,98527.81
2022-11-05T12:49:59.873Z,98530.97
2022-11-05T12:53:04.978Z,98528.59
2022-11-05T12:55:37.999Z,98519.47
2022-11-05T12:58:10.634Z,98532.78
2022-11-05T13:00:37.080Z,98535.13
2022-11-05T13:03:36.462Z,98533.28
2022-11-05T13:06:09.606Z,98536.28
2022-11-05T13:08:50.075Z,98529.63
2022-11-05T13:11:24.109Z,98525.91
2022-11-05T13:13:59.633Z,98530.19
2022-11-05T13:16:30.199Z,98524.56
2022-11-05T13:19:21.326Z,98526.72
2022-11-05T13:21:53.809Z,98527.75
2022-11-05T13:24:24.478Z,98530.94
2022-11-05T13:27:03.901Z,98518.91
2022-11-05T13:29:35.899Z,98526.34
2022-11-05T13:32:06.752Z,98529.25
2022-11-05T13:34:37.436Z,98521.78
2022-11-05T13:37:23.189Z,98521.22
2022-11-05T13:39:59.980Z,98524.13
2022-11-05T13:43:03.613Z,98520.94
2022-11-05T13:46:01.437Z,98520.63
2022-11-05T13:48:33.873Z,98525.41
2022-11-05T13:51:09.489Z,98516.06
2022-11-05T13:53:59.134Z,98522.47
2022-11-05T13:56:30.520Z,98520.28
2022-11-05T13:59:20.154Z,98526.69
2022-11-05T14:02:17.487Z,98527.75
2022-11-05T14:04:49.202Z,98529.34
2022-11-05T14:07:21.021Z,98522.41
2022-11-05T14:09:55.547Z,98532.00
2022-11-05T14:12:28.392Z,98531.19
2022-11-05T14:14:59.382Z,98519.75
2022-11-05T14:17:28.136Z,98520.78
2022-11-05T14:20:06.749Z,98516.53
2022-11-05T14:22:33.203Z,98516.53
2022-11-05T14:25:00.205Z,98518.66
2022-11-05T14:27:29.647Z,98520.50
2022-11-05T14:29:56.130Z,98526.88
2022-11-05T14:32:25.489Z,98517.28
2022-11-05T14:35:01.635Z,98521.28
2022-11-05T14:37:36.999Z,98523.38
2022-11-05T14:40:27.885Z,98527.88
2022-11-05T14:42:55.628Z,98530.81
2022-11-05T14:45:28.102Z,98530.00
2022-11-05T14:48:23.465Z,98527.84
2022-11-05T14:50:50.136Z,98535.81
2022-11-05T14:53:36.269Z,98528.31
2022-11-05T14:56:11.424Z,98525.38
2022-11-05T14:58:39.843Z,98534.69
2022-11-05T15:01:30.082Z,98533.88
2022-11-05T15:04:06.073Z,98533.88
2022-11-05T15:06:36.162Z,98534.94
2022-11-05T15:09:17.305Z,98535.16
2022-11-05T15:11:51.242Z,98538.91
2022-11-05T15:14:45.189Z,98538.09
2022-11-05T15:17:23.024Z,98540.22
2022-11-05T15:19:49.482Z,98539.66
2022-11-05T15:22:32.335Z,98536.97
2022-11-05T15:24:58.967Z,98523.63
2022-11-05T15:27:43.572Z,98528.47
2022-11-05T15:30:20.947Z,98537.50
2022-11-05T15:32:47.506Z,98533.78
2022-11-05T15:35:27.944Z,98541.75
2022-11-05T15:38:01.370Z,98518.31
2022-11-05T15:40:31.642Z,98538.53
2022-11-05T15:43:17.623Z,98538.53
2022-11-05T15:45:44.669Z,98526.56
2022-11-05T15:48:15.271Z,98534.53
2022-11-05T15:50:42.034Z,98525.75
2022-11-05T15:54:15.633Z,98522.53
2022-11-05T15:56:40.307Z,98520.91
2022-11-05T15:59:15.318Z,98515.88
2022-11-05T16:02:14.475Z,98520.63
2022-11-05T16:04:41.012Z,98511.84
2022-11-05T16:07:10.164Z,98503.31
2022-11-05T16:09:38.046Z,98507.25
2022-11-05T16:12:20.012Z,98508.81
2022-11-05T16:15:01.450Z,98509.59
2022-11-05T16:17:44.384Z,98513.91
2022-11-05T16:20:34.504Z,98516.56
2022-11-05T16:23:05.649Z,98516.56
2022-11-05T16:25:40.571Z,98517.59
2022-11-05T16:28:23.205Z,98512.53
2022-11-05T16:30:56.304Z,98520.50
2022-11-05T16:33:22.838Z,98514.38
2022-11-05T16:35:49.352Z,98521.88
2022-11-05T16:38:17.843Z,98521.31
2022-11-05T16:40:45.313Z,98527.25
2022-11-05T16:43:23.188Z,98521.94
2022-11-05T16:45:49.718Z,98529.97
2022-11-05T16:48:16.269Z,98531.31
2022-11-05T16:50:42.798Z,98532.09
2022-11-05T16:53:09.355Z,98537.69
2022-11-05T16:55:37.311Z,98537.19
2022-11-05T16:58:03.796Z,98533.78
2022-11-05T17:00:30.950Z,98533.00
2022-11-05T17:02:57.700Z,98544.38
2022-11-05T17:05:28.966Z,98537.94
2022-11-05T17:07:55.636Z,98538.31
2022-11-05T17:10:22.852Z,98546.38
2022-11-05T17:12:52.305Z,98544.50
2022-11-05T17:15:37.621Z,98542.34
2022-11-05T17:18:04.598Z,98542.38
2022-11-05T17:20:40.825Z,98549.66
2022-11-05T17:23:10.484Z,98546.22
2022-11-05T17:25:37.477Z,98548.38
2022-11-05T17:28:04.254Z,98554.00
2022-11-05T17:30:31.021Z,98556.72
2022-11-05T17:32:57.609Z,98551.97
2022-11-05T17:35:24.476Z,98545.34
2022-11-05T17:37:51.029Z,98547.84
2022-11-05T17:40:18.923Z,98542.03
2022-11-05T17:42:46.435Z,98549.75
2022-11-05T17:45:13.027Z,98549.25
2022-11-05T17:47:39.734Z,98546.59
2022-11-05T17:50:08.330Z,98550.34
2022-11-05T17:52:36.349Z,98555.44
2022-11-05T17:55:03.861Z,98552.78
2022-11-05T17:57:32.650Z,98558.13
2022-11-05T18:00:00.444Z,98552.00
2022-11-05T18:02:29.448Z,98553.59
2022-11-05T18:04:56.073Z,98560.25
2022-11-05T18:07:23.571Z,98559.75
2022-11-05T18:09:50.030Z,98558.16
2022-11-05T18:12:16.776Z,98563.22
2022-11-05T18:14:43.242Z,98553.34
2022-11-05T18:17:10.084Z,98555.75
2022-11-05T18:19:38.695Z,98554.41
2022-11-05T18:22:06.574Z,98548.00
2022-11-05T18:24:33.211Z,98547.75
2022-11-05T18:27:00.681Z,98540.53
2022-11-05T18:29:28.783Z,98547.75
2022-11-05T18:31:55.291Z,98542.13
2022-11-05T18:34:22.137Z,98546.69
2022-11-05T18:36:53.507Z,98542.66
2022-11-05T18:39:24.777Z,98545.09
2022-11-05T18:41:52.399Z,98538.13
2022-11-05T18:44:23.751Z,98540.78
2022-11-05T18:46:58.834Z,98535.72
2022-11-05T18:49:26.434Z,98539.97
2022-11-05T18:51:52.943Z,98535.72
2022-11-05T18:54:19.425Z,98537.31
2022-11-05T18:56:47.253Z,98531.97
2022-11-05T19:02:07.531Z,98533.03
2022-11-05T19:04:35.929Z,98533.56
2022-11-05T19:07:05.145Z,98542.13
2022-11-05T19:09:33.917Z,98542.13
2022-11-05T19:12:01.681Z,98547.44
2022-11-05T19:14:30.151Z,98547.69
2022-11-05T19:16:58.249Z,98544.50
2022-11-05T19:19:24.718Z,98545.81
2022-11-05T19:21:52.493Z,98541.28
2022-11-05T19:24:20.167Z,98543.16
2022-11-05T19:26:47.461Z,98545.03
2022-11-05T19:29:13.922Z,98547.44
2022-11-05T19:31:40.390Z,98539.44
2022-11-05T19:34:06.859Z,98534.34
2022-11-05T19:36:34.186Z,98537.81
2022-11-05T19:39:03.719Z,98537.81
2022-11-05T19:41:30.267Z,98537.31
2022-11-05T19:43:58.944Z,98521.28
2022-11-05T19:46:25.534Z,98524.22
2022-11-05T19:48:52.160Z,98521.78
2022-11-05T19:51:30.049Z,98520.72
2022-11-05T19:53:56.647Z,98528.72
2022-11-05T19:56:26.035Z,98523.94
2022-11-05T19:58:53.555Z,98526.59
2022-11-05T20:01:20.611Z,98534.06
2022-11-05T20:03:47.413Z,98534.06
2022-11-05T20:06:17.202Z,98534.06
2022-11-05T20:09:07.177Z,98534.84
2022-11-05T20:11:31.093Z,98528.19
2022-11-05T20:13:57.774Z,98533.25
2022-11-05T20:16:29.518Z,98530.84
2022-11-05T20:18:57.029Z,98526.59
2022-11-05T20:21:23.822Z,98524.72
2022-11-05T20:23:56.456Z,98527.63
2022-11-05T20:26:23.214Z,98531.09
2022-11-05T20:28:49.706Z,98533.53
2022-11-05T20:31:17.687Z,98529.78
2022-11-05T20:33:44.478Z,98534.59
2022-11-05T20:36:16.561Z,98532.19
2022-11-05T20:38:44.158Z,98535.13
2022-11-05T20:41:13.012Z,98528.72
2022-11-05T20:43:42.314Z,98530.59
2022-11-05T20:46:09.517Z,98529.00
2022-11-05T20:48:37.314Z,98532.19
2022-11-05T20:51:08.281Z,98526.59
2022-11-05T20:53:35.649Z,98531.38
2022-11-05T20:56:07.429Z,98533.53
2022-11-05T20:58:34.591Z,98532.75
2022-11-05T21:01:01.050Z,98541.31
2022-11-05T21:03:27.563Z,98532.53
2022-11-05T21:05:56.785Z,98541.06
2022-11-05T21:08:24.218Z,98531.19
2022-11-05T21:10:51.540Z,98534.69
2022-11-05T21:13:18.454Z,98534.16
2022-11-05T21:15:51.899Z,98539.25
2022-11-05T21:18:18.937Z,98544.31
2022-11-05T21:20:46.361Z,98546.97
2022-11-05T21:23:12.926Z,98555.00
2022-11-05T21:25:41.274Z,98560.06
2022-11-05T21:28:08.733Z,98552.03
2022-11-05T21:30:39.400Z,98550.72
2022-11-05T21:33:05.900Z,98547.50
2022-11-05T21:35:32.362Z,98558.72
2022-11-05T21:37:58.858Z,98547.50
2022-11-05T21:40:25.664Z,98559.81
2022-11-05T21:42:52.678Z,98554.47
2022-11-05T21:45:20.358Z,98559.00
2022-11-05T21:47:47.239Z,98557.13
2022-11-05T21:50:20.858Z,98550.44
2022-11-05T21:53:06.651Z,98544.84
2022-11-05T21:55:52.921Z,98543.22
2022-11-05T21:58:37.999Z,98538.69
2022-11-05T22:01:04.815Z,98536.28
2022-11-05T22:03:31.269Z,98533.34
2022-11-05T22:06:04.982Z,98534.13
2022-11-05T22:08:31.769Z,98543.22
2022-11-05T22:10:58.371Z,98534.69
2022-11-05T22:13:26.365Z,98527.19
2022-11-05T22:15:56.330Z,98524.53
2022-11-05T22:18:22.802Z,98525.09
2022-11-05T22:20:49.279Z,98519.75
2022-11-05T22:23:16.790Z,98517.06
2022-11-05T22:25:43.619Z,98524.53
2022-11-05T22:28:10.400Z,98518.41
2022-11-05T22:30:38.439Z,98520.28
2022-11-05T22:33:04.907Z,98522.38
2022-11-05T22:35:31.357Z,98520.78
2022-11-05T22:37:57.832Z,98514.66
2022-11-05T22:40:24.368Z,98512.78
2022-11-05T22:42:50.902Z,98518.13
2022-11-05T22:45:17.733Z,98513.31
2022-11-05T22:47:44.508Z,98513.84
2022-11-05T22:50:12.190Z,98508.50
2022-11-05T22:52:38.687Z,98508.50
2022-11-05T22:55:06.225Z,98498.88
2022-11-05T22:57:32.727Z,98494.59
2022-11-05T22:59:59.221Z,98496.47
2022-11-05T23:02:25.835Z,98494.59
2022-11-05T23:04:53.067Z,98497.25
2022-11-05T23:07:37.852Z,98497.53
2022-11-05T23:10:23.227Z,98493.28
2022-11-05T23:12:49.705Z,98487.38
2022-11-05T23:15:34.678Z,98487.94
2022-11-05T23:18:19.468Z,98483.63
2022-11-05T23:21:06.024Z,98480.16
2022-11-05T23:23:50.806Z,98477.50
2022-11-05T23:26:35.985Z,98482.31
2022-11-05T23:29:02.779Z,98473.22
2022-11-05T23:31:48.276Z,98479.66
2022-11-05T23:34:15.111Z,98477.22
2022-11-05T23:37:00.409Z,98472.94
2022-11-05T23:39:26.874Z,98475.91
2022-11-05T23:42:12.957Z,98478.56
2022-11-05T23:45:00.127Z,98469.75
2022-11-05T23:47:45.472Z,98467.09
2022-11-05T23:50:12.551Z,98462.78
2022-11-05T23:52:39.006Z,98460.41
2022-11-05T23:55:08.783Z,98450.25
2022-11-05T23:57:35.271Z,98448.34
