createdAt,value
2019-01-25T00:01:47.253Z,40.13
2019-01-25T00:04:16.450Z,39.60
2019-01-25T00:06:45.659Z,42.93
2019-01-25T00:09:33.874Z,42.77
2019-01-25T00:12:03.039Z,39.23
2019-01-25T00:14:32.224Z,41.03
2019-01-25T00:19:56.918Z,36.73
2019-01-25T00:22:26.547Z,38.83
2019-01-25T00:24:55.750Z,39.77
2019-01-25T00:27:24.910Z,39.43
2019-01-25T00:29:54.143Z,39.47
2019-01-25T00:32:23.327Z,39.00
2019-01-25T00:34:52.542Z,33.93
2019-01-25T00:37:21.736Z,38.70
2019-01-25T00:39:51.311Z,41.40
2019-01-25T00:42:20.499Z,38.27
2019-01-25T00:44:50.046Z,39.37
2019-01-25T00:47:19.223Z,40.63
2019-01-25T00:49:48.475Z,40.27
2019-01-25T00:52:17.685Z,39.77
2019-01-25T00:54:47.216Z,39.27
2019-01-25T00:57:16.430Z,39.30
2019-01-25T00:59:45.916Z,37.10
2019-01-25T01:02:15.133Z,35.90
2019-01-25T01:04:44.317Z,43.33
2019-01-25T01:07:13.500Z,39.03
2019-01-25T01:09:42.717Z,42.50
2019-01-25T01:12:11.897Z,37.20
2019-01-25T01:14:41.407Z,39.47
2019-01-25T01:17:10.915Z,42.10
2019-01-25T01:19:40.419Z,37.07
2019-01-25T01:22:09.611Z,42.03
2019-01-25T01:24:38.798Z,37.17
2019-01-25T01:27:08.097Z,37.07
2019-01-25T01:29:37.303Z,40.53
2019-01-25T01:32:06.618Z,38.90
2019-01-25T01:34:35.804Z,37.70
2019-01-25T01:37:44.392Z,47.17
2019-01-25T01:40:54.582Z,41.03
2019-01-25T01:43:23.786Z,44.33
2019-01-25T01:45:53.296Z,39.60
2019-01-25T01:48:22.510Z,38.47
2019-01-25T01:50:51.694Z,44.87
2019-01-25T01:53:20.905Z,42.87
2019-01-25T01:55:50.080Z,46.47
2019-01-25T01:58:19.272Z,39.13
2019-01-25T02:00:48.474Z,44.33
2019-01-25T02:03:17.995Z,44.13
2019-01-25T02:05:47.176Z,43.07
2019-01-25T02:08:16.354Z,48.17
2019-01-25T02:10:45.658Z,47.47
2019-01-25T02:13:14.852Z,48.73
2019-01-25T02:15:44.383Z,46.53
2019-01-25T02:18:13.561Z,45.63
2019-01-25T02:20:42.748Z,49.10
2019-01-25T02:23:11.965Z,45.43
2019-01-25T02:28:29.335Z,41.37
2019-01-25T02:30:58.918Z,49.13
2019-01-25T02:33:28.125Z,40.57
2019-01-25T02:35:57.302Z,42.63
2019-01-25T02:38:26.513Z,41.23
2019-01-25T02:41:14.781Z,41.87
2019-01-25T02:43:44.362Z,40.80
2019-01-25T02:46:13.551Z,43.90
2019-01-25T02:48:42.767Z,46.70
2019-01-25T02:51:11.948Z,44.77
2019-01-25T02:53:41.128Z,36.53
2019-01-25T02:56:10.345Z,43.93
2019-01-25T02:58:39.523Z,39.03
2019-01-25T03:01:08.725Z,42.57
2019-01-25T03:03:37.904Z,42.17
2019-01-25T03:06:07.223Z,37.13
2019-01-25T03:08:36.435Z,37.03
2019-01-25T03:11:45.029Z,34.37
2019-01-25T03:14:14.214Z,36.17
2019-01-25T03:16:43.414Z,34.63
2019-01-25T03:19:12.872Z,35.00
2019-01-25T03:22:01.132Z,33.30
2019-01-25T03:24:30.342Z,30.17
2019-01-25T03:26:59.534Z,37.67
2019-01-25T03:29:28.727Z,28.63
2019-01-25T03:32:05.196Z,31.33
2019-01-25T03:34:34.407Z,31.67
2019-01-25T03:37:03.594Z,26.53
2019-01-25T03:39:32.782Z,34.43
2019-01-25T03:42:01.981Z,33.07
2019-01-25T03:44:31.200Z,27.27
2019-01-25T03:47:00.668Z,25.70
2019-01-25T03:49:29.856Z,28.17
2019-01-25T03:52:18.055Z,26.73
2019-01-25T03:54:47.235Z,30.20
2019-01-25T03:57:16.438Z,28.07
2019-01-25T03:59:45.618Z,29.07
2019-01-25T04:02:14.802Z,27.63
2019-01-25T04:04:44.013Z,29.67
2019-01-25T04:07:13.486Z,26.23
2019-01-25T04:09:42.694Z,24.07
2019-01-25T04:12:12.193Z,27.13
2019-01-25T04:14:41.393Z,25.53
2019-01-25T04:17:10.892Z,27.27
2019-01-25T04:19:40.397Z,29.13
2019-01-25T04:22:09.582Z,28.90
2019-01-25T04:24:38.789Z,25.83
2019-01-25T04:27:07.969Z,26.03
2019-01-25T04:29:37.171Z,23.70
2019-01-25T04:32:06.369Z,25.10
2019-01-25T04:34:35.553Z,26.73
2019-01-25T04:37:05.198Z,28.40
2019-01-25T04:39:34.380Z,22.47
2019-01-25T04:42:03.601Z,23.87
2019-01-25T04:44:32.791Z,22.70
2019-01-25T04:47:01.976Z,20.70
2019-01-25T04:50:10.565Z,23.50
2019-01-25T04:52:39.869Z,23.53
2019-01-25T04:55:29.571Z,22.30
2019-01-25T04:58:18.659Z,22.67
2019-01-25T05:00:48.300Z,25.17
2019-01-25T05:03:17.488Z,21.30
2019-01-25T05:08:42.356Z,23.20
2019-01-25T05:11:30.640Z,20.73
2019-01-25T05:14:18.759Z,23.93
2019-01-25T05:16:47.959Z,20.13
2019-01-25T05:19:17.142Z,23.57
2019-01-25T05:21:46.357Z,22.13
2019-01-25T05:24:15.547Z,23.63
2019-01-25T05:26:44.736Z,23.20
2019-01-25T05:29:13.990Z,23.97
2019-01-25T05:31:43.192Z,19.73
2019-01-25T05:34:12.406Z,21.30
2019-01-25T05:36:41.584Z,22.03
2019-01-25T05:39:11.138Z,22.23
2019-01-25T05:41:40.336Z,20.77
2019-01-25T05:44:09.515Z,23.93
2019-01-25T05:46:38.727Z,28.97
2019-01-25T05:49:26.870Z,24.70
2019-01-25T05:52:14.982Z,20.40
2019-01-25T05:54:44.197Z,22.90
2019-01-25T05:57:32.457Z,22.37
2019-01-25T06:02:37.662Z,23.97
2019-01-25T06:05:07.155Z,22.17
2019-01-25T06:07:36.720Z,21.30
2019-01-25T06:10:45.971Z,22.07
2019-01-25T06:13:15.156Z,22.50
2019-01-25T06:15:44.614Z,23.23
2019-01-25T06:18:13.816Z,20.63
2019-01-25T06:20:43.017Z,22.77
2019-01-25T06:23:12.217Z,19.37
2019-01-25T06:25:41.409Z,19.13
2019-01-25T06:28:10.628Z,25.00
2019-01-25T06:30:39.832Z,24.07
2019-01-25T06:33:09.044Z,23.50
2019-01-25T06:35:38.233Z,25.50
2019-01-25T06:38:07.439Z,24.93
2019-01-25T06:43:24.830Z,24.93
2019-01-25T06:45:54.025Z,24.07
2019-01-25T06:48:23.291Z,23.77
2019-01-25T06:53:27.504Z,23.40
2019-01-25T06:55:56.707Z,24.43
2019-01-25T06:58:44.822Z,25.00
2019-01-25T07:01:32.962Z,24.90
2019-01-25T07:04:02.149Z,25.77
2019-01-25T07:06:31.357Z,28.77
2019-01-25T07:09:00.543Z,24.33
2019-01-25T07:11:29.746Z,25.97
2019-01-25T07:13:58.929Z,23.77
2019-01-25T07:16:28.134Z,24.83
2019-01-25T07:18:57.320Z,24.10
2019-01-25T07:21:26.796Z,28.93
2019-01-25T07:23:55.979Z,23.40
2019-01-25T07:26:25.151Z,24.13
2019-01-25T07:28:54.373Z,24.60
2019-01-25T07:31:23.583Z,26.20
2019-01-25T07:33:52.788Z,28.20
2019-01-25T07:36:22.528Z,27.77
2019-01-25T07:38:51.785Z,25.70
2019-01-25T07:41:21.011Z,25.57
2019-01-25T07:43:50.218Z,24.50
2019-01-25T07:46:19.404Z,24.87
2019-01-25T07:48:48.609Z,25.63
2019-01-25T07:51:17.788Z,23.30
2019-01-25T07:53:47.106Z,26.00
2019-01-25T07:56:16.506Z,24.43
2019-01-25T07:58:45.664Z,24.57
2019-01-25T08:01:14.920Z,24.83
2019-01-25T08:03:44.084Z,23.37
2019-01-25T08:06:13.301Z,24.53
2019-01-25T08:08:42.753Z,25.77
2019-01-25T08:11:11.988Z,25.20
2019-01-25T08:13:41.227Z,24.13
2019-01-25T08:16:10.434Z,24.57
2019-01-25T08:18:39.638Z,24.33
2019-01-25T08:21:08.846Z,30.60
2019-01-25T08:23:56.976Z,25.40
2019-01-25T08:26:26.180Z,23.63
2019-01-25T08:28:55.386Z,27.53
2019-01-25T08:31:24.793Z,30.17
2019-01-25T08:33:54.159Z,26.13
2019-01-25T08:36:23.488Z,29.27
2019-01-25T08:38:52.729Z,29.25
2019-01-25T08:41:21.956Z,27.87
2019-01-25T08:43:51.205Z,29.90
2019-01-25T08:46:20.376Z,26.93
2019-01-25T08:48:49.582Z,25.10
2019-01-25T08:51:18.761Z,29.67
2019-01-25T08:53:47.965Z,27.00
2019-01-25T08:56:17.139Z,29.00
2019-01-25T08:58:46.889Z,30.07
2019-01-25T09:01:16.052Z,27.47
2019-01-25T09:03:45.244Z,28.47
2019-01-25T09:06:14.776Z,32.60
2019-01-25T09:08:43.969Z,30.60
2019-01-25T09:11:13.298Z,29.47
2019-01-25T09:13:42.477Z,30.00
2019-01-25T09:16:11.685Z,30.13
2019-01-25T09:18:40.869Z,28.33
2019-01-25T09:21:10.075Z,29.53
2019-01-25T09:23:39.255Z,28.07
2019-01-25T09:26:08.572Z,26.67
2019-01-25T09:28:37.752Z,27.27
2019-01-25T09:31:07.264Z,31.40
2019-01-25T09:33:36.771Z,31.70
2019-01-25T09:36:05.954Z,31.20
2019-01-25T09:38:35.137Z,30.83
2019-01-25T09:44:00.290Z,30.33
2019-01-25T09:46:30.199Z,31.37
2019-01-25T09:49:00.404Z,27.87
2019-01-25T09:51:29.594Z,30.20
2019-01-25T09:53:58.797Z,28.67
2019-01-25T09:56:28.323Z,28.07
2019-01-25T09:58:58.367Z,29.07
2019-01-25T10:01:27.944Z,28.70
2019-01-25T10:03:57.132Z,29.97
2019-01-25T10:06:26.352Z,30.00
2019-01-25T10:08:55.534Z,30.50
2019-01-25T10:11:43.748Z,30.17
2019-01-25T10:14:13.245Z,30.67
2019-01-25T10:16:42.424Z,29.13
2019-01-25T10:19:11.618Z,33.23
2019-01-25T10:21:40.793Z,29.13
2019-01-25T10:24:29.074Z,29.00
2019-01-25T10:26:58.634Z,28.77
2019-01-25T10:29:28.135Z,28.80
2019-01-25T10:31:57.348Z,27.13
2019-01-25T10:34:26.564Z,28.43
2019-01-25T10:36:55.746Z,30.27
2019-01-25T10:39:24.984Z,26.73
2019-01-25T10:41:54.167Z,29.20
2019-01-25T10:44:23.379Z,30.10
2019-01-25T10:46:52.581Z,25.60
2019-01-25T10:49:22.128Z,32.90
2019-01-25T10:51:51.336Z,32.37
2019-01-25T10:54:20.828Z,30.70
2019-01-25T10:56:50.028Z,28.30
2019-01-25T10:59:19.209Z,30.73
2019-01-25T11:01:48.812Z,34.03
2019-01-25T11:04:18.009Z,32.33
2019-01-25T11:06:47.573Z,30.27
2019-01-25T11:09:16.754Z,32.53
2019-01-25T11:11:46.340Z,26.27
2019-01-25T11:14:15.520Z,28.60
2019-01-25T11:16:44.720Z,25.37
2019-01-25T11:19:13.911Z,30.27
2019-01-25T11:21:43.111Z,29.00
2019-01-25T11:24:12.297Z,28.60
2019-01-25T11:26:41.523Z,23.37
2019-01-25T11:29:10.728Z,27.93
2019-01-25T11:31:39.941Z,24.17
2019-01-25T11:34:09.155Z,27.53
2019-01-25T11:36:38.335Z,23.23
2019-01-25T11:39:49.358Z,27.50
2019-01-25T11:42:18.658Z,27.87
2019-01-25T11:44:47.873Z,26.83
2019-01-25T11:47:17.063Z,30.73
2019-01-25T11:49:46.310Z,26.57
2019-01-25T11:52:15.823Z,28.77
2019-01-25T11:54:45.036Z,26.43
2019-01-25T11:57:14.665Z,28.53
2019-01-25T11:59:43.901Z,29.07
2019-01-25T12:02:13.089Z,27.90
2019-01-25T12:04:42.308Z,25.40
2019-01-25T12:07:11.952Z,22.17
2019-01-25T12:09:41.169Z,23.60
2019-01-25T12:12:10.371Z,24.00
2019-01-25T12:14:39.559Z,26.40
2019-01-25T12:17:08.927Z,24.47
2019-01-25T12:19:38.106Z,19.73
2019-01-25T12:22:07.326Z,24.30
2019-01-25T12:24:36.513Z,21.43
2019-01-25T12:27:05.725Z,22.30
2019-01-25T12:29:34.901Z,25.77
2019-01-25T12:32:04.234Z,23.33
2019-01-25T12:34:33.417Z,23.50
2019-01-25T12:37:04.724Z,23.50
2019-01-25T12:39:33.893Z,25.07
2019-01-25T12:42:03.101Z,20.07
2019-01-25T12:44:32.310Z,25.20
2019-01-25T12:47:01.510Z,23.60
2019-01-25T12:49:30.723Z,21.93
2019-01-25T12:55:13.011Z,21.77
2019-01-25T12:57:42.212Z,22.57
2019-01-25T13:08:59.932Z,21.20
2019-01-25T13:11:29.142Z,25.23
2019-01-25T13:13:58.327Z,19.93
2019-01-25T13:16:27.537Z,22.63
2019-01-25T13:18:56.730Z,21.43
2019-01-25T13:21:26.320Z,19.93
2019-01-25T13:23:55.507Z,23.47
2019-01-25T13:26:25.020Z,23.90
2019-01-25T13:28:54.232Z,25.33
2019-01-25T13:31:23.521Z,23.50
2019-01-25T13:33:52.789Z,22.10
2019-01-25T13:36:22.036Z,23.00
2019-01-25T13:38:51.942Z,22.83
2019-01-25T13:41:21.464Z,25.80
2019-01-25T13:43:50.794Z,19.80
2019-01-25T13:49:08.183Z,18.57
2019-01-25T13:51:37.365Z,21.90
2019-01-25T13:54:07.802Z,18.47
2019-01-25T13:56:37.488Z,22.87
2019-01-25T13:59:07.916Z,19.60
2019-01-25T14:01:37.942Z,20.87
2019-01-25T14:04:07.152Z,19.23
2019-01-25T14:06:36.328Z,22.43
2019-01-25T14:09:46.734Z,20.63
2019-01-25T14:12:15.937Z,22.03
2019-01-25T14:14:45.420Z,20.83
2019-01-25T14:17:14.604Z,19.70
2019-01-25T14:19:43.790Z,23.50
2019-01-25T14:22:13.006Z,23.33
2019-01-25T14:24:42.198Z,22.57
2019-01-25T14:27:11.376Z,21.67
2019-01-25T14:29:40.582Z,23.50
2019-01-25T14:32:10.106Z,24.67
2019-01-25T14:34:39.343Z,21.47
2019-01-25T14:37:08.525Z,24.90
2019-01-25T14:39:38.005Z,22.07
2019-01-25T14:42:07.224Z,26.03
2019-01-25T14:44:36.408Z,23.83
2019-01-25T14:47:05.595Z,22.43
2019-01-25T14:49:34.800Z,27.10
2019-01-25T14:52:04.081Z,23.90
2019-01-25T14:54:33.277Z,23.43
2019-01-25T14:57:02.511Z,26.00
2019-01-25T14:59:31.700Z,24.17
2019-01-25T15:02:00.891Z,20.97
2019-01-25T15:04:30.106Z,21.37
2019-01-25T15:06:59.292Z,23.87
2019-01-25T15:09:28.483Z,20.03
2019-01-25T15:12:16.781Z,21.03
2019-01-25T15:14:46.327Z,17.83
2019-01-25T15:17:15.539Z,21.77
2019-01-25T15:19:44.831Z,17.23
2019-01-25T15:22:14.003Z,18.60
2019-01-25T15:24:43.186Z,16.30
2019-01-25T15:27:12.381Z,15.60
2019-01-25T15:38:09.587Z,14.60
2019-01-25T15:40:38.767Z,11.57
2019-01-25T15:43:07.963Z,15.90
2019-01-25T15:45:37.172Z,15.13
2019-01-25T15:48:06.485Z,12.90
2019-01-25T15:50:35.767Z,13.80
2019-01-25T15:53:05.155Z,14.30
2019-01-25T15:55:34.367Z,15.60
2019-01-25T15:58:03.565Z,12.27
2019-01-25T16:00:32.929Z,16.00
2019-01-25T16:03:02.530Z,15.57
2019-01-25T16:05:31.779Z,12.17
2019-01-25T16:08:01.327Z,13.93
2019-01-25T16:10:30.707Z,16.67
2019-01-25T16:12:59.915Z,12.63
2019-01-25T16:15:31.372Z,14.50
2019-01-25T16:18:00.580Z,13.03
2019-01-25T16:20:29.911Z,15.20
2019-01-25T16:22:59.591Z,13.47
2019-01-25T16:25:31.115Z,14.23
2019-01-25T16:28:00.317Z,15.60
2019-01-25T16:33:40.146Z,13.93
2019-01-25T16:36:09.327Z,12.83
2019-01-25T16:38:38.565Z,12.50
2019-01-25T16:41:07.747Z,15.23
2019-01-25T16:43:36.948Z,13.70
2019-01-25T16:46:06.184Z,17.17
2019-01-25T16:48:35.391Z,13.73
2019-01-25T16:51:04.895Z,15.70
2019-01-25T16:53:34.089Z,15.83
2019-01-25T16:56:03.272Z,16.00
2019-01-25T16:58:32.479Z,15.27
2019-01-25T17:01:01.993Z,22.53
2019-01-25T17:03:31.200Z,16.83
2019-01-25T17:06:00.410Z,15.80
2019-01-25T17:08:29.997Z,15.80
2019-01-25T17:10:59.211Z,18.00
2019-01-25T17:13:28.492Z,17.57
2019-01-25T17:15:57.728Z,16.40
2019-01-25T17:18:26.921Z,16.80
2019-01-25T17:20:56.125Z,18.07
2019-01-25T17:23:25.691Z,17.77
2019-01-25T17:25:55.051Z,18.57
2019-01-25T17:28:24.293Z,13.83
2019-01-25T17:30:53.504Z,19.70
2019-01-25T17:33:22.690Z,15.70
2019-01-25T17:35:52.210Z,16.83
2019-01-25T17:38:21.389Z,19.57
2019-01-25T17:40:50.640Z,20.20
2019-01-25T17:43:19.872Z,13.83
2019-01-25T17:45:49.093Z,18.50
2019-01-25T17:48:18.388Z,17.50
2019-01-25T17:50:47.987Z,18.70
2019-01-25T17:53:17.182Z,19.37
2019-01-25T17:55:46.392Z,16.17
2019-01-25T17:58:16.299Z,14.70
2019-01-25T18:03:28.097Z,15.50
2019-01-25T18:05:57.487Z,14.30
2019-01-25T18:08:26.748Z,18.90
2019-01-25T18:10:55.948Z,15.07
2019-01-25T18:13:25.128Z,16.70
2019-01-25T18:15:54.348Z,17.00
2019-01-25T18:18:23.525Z,17.90
2019-01-25T18:20:52.737Z,13.57
2019-01-25T18:23:21.921Z,14.97
2019-01-25T18:26:11.702Z,18.13
2019-01-25T18:28:55.426Z,16.33
2019-01-25T18:31:25.866Z,15.63
2019-01-25T18:33:55.397Z,17.73
2019-01-25T18:36:24.601Z,15.50
2019-01-25T18:38:53.792Z,14.53
2019-01-25T18:41:22.997Z,13.43
2019-01-25T18:43:52.208Z,13.40
2019-01-25T18:46:21.413Z,12.83
2019-01-25T18:48:50.995Z,14.53
2019-01-25T18:51:20.206Z,14.57
2019-01-25T18:53:49.395Z,14.40
2019-01-25T18:56:20.175Z,17.73
2019-01-25T18:58:49.394Z,11.40
2019-01-25T19:01:18.574Z,11.73
2019-01-25T19:03:48.175Z,13.90
2019-01-25T19:06:17.362Z,17.80
2019-01-25T19:08:46.572Z,14.83
2019-01-25T19:11:16.481Z,12.97
2019-01-25T19:13:45.701Z,15.53
2019-01-25T19:16:14.902Z,14.73
2019-01-25T19:18:44.113Z,17.10
2019-01-25T19:21:13.285Z,17.30
2019-01-25T19:23:42.629Z,13.10
2019-01-25T19:26:11.838Z,14.27
2019-01-25T19:28:41.054Z,18.50
2019-01-25T19:31:10.575Z,15.33
2019-01-25T19:33:40.079Z,15.73
2019-01-25T19:36:09.279Z,15.30
2019-01-25T19:38:38.522Z,15.47
2019-01-25T19:41:07.757Z,16.30
2019-01-25T19:46:12.561Z,15.30
2019-01-25T19:48:41.764Z,17.60
2019-01-25T19:51:11.412Z,17.37
2019-01-25T19:53:40.618Z,14.67
2019-01-25T19:56:09.805Z,16.10
2019-01-25T19:58:41.941Z,17.50
2019-01-25T20:01:11.134Z,15.83
2019-01-25T20:03:40.359Z,16.37
2019-01-25T20:06:09.744Z,17.87
2019-01-25T20:08:39.099Z,20.93
2019-01-25T20:11:08.286Z,14.07
2019-01-25T20:13:37.709Z,14.97
2019-01-25T20:16:06.896Z,18.23
2019-01-25T20:18:38.004Z,15.17
2019-01-25T20:21:07.276Z,14.77
2019-01-25T20:23:36.501Z,18.90
2019-01-25T20:26:45.269Z,16.90
2019-01-25T20:29:14.530Z,14.97
2019-01-25T20:32:02.672Z,13.83
2019-01-25T20:34:31.899Z,16.07
2019-01-25T20:37:01.102Z,16.77
2019-01-25T20:39:30.345Z,19.27
2019-01-25T20:42:00.008Z,15.53
2019-01-25T20:44:29.271Z,18.73
2019-01-25T20:46:58.530Z,17.43
2019-01-25T20:52:07.504Z,17.43
2019-01-25T20:54:37.043Z,17.40
2019-01-25T20:57:06.254Z,18.90
2019-01-25T20:59:35.490Z,17.37
2019-01-25T21:02:04.943Z,17.23
2019-01-25T21:04:34.199Z,19.90
2019-01-25T21:07:03.457Z,17.43
2019-01-25T21:09:32.732Z,17.90
2019-01-25T21:12:02.017Z,17.30
2019-01-25T21:14:31.251Z,14.93
2019-01-25T21:17:00.524Z,18.57
2019-01-25T21:19:29.776Z,19.37
2019-01-25T21:21:59.339Z,18.57
2019-01-25T21:24:28.664Z,18.23
2019-01-25T21:26:57.869Z,18.23
2019-01-25T21:29:27.446Z,16.17
2019-01-25T21:31:56.634Z,17.57
2019-01-25T21:34:25.838Z,16.50
2019-01-25T21:36:55.340Z,16.67
2019-01-25T21:39:24.547Z,16.93
2019-01-25T21:41:53.724Z,17.47
2019-01-25T21:44:22.935Z,18.63
2019-01-25T21:46:52.150Z,16.57
2019-01-25T21:49:21.741Z,16.40
2019-01-25T21:52:10.292Z,19.30
2019-01-25T21:54:40.050Z,21.37
2019-01-25T21:57:09.654Z,16.43
2019-01-25T21:59:39.252Z,18.07
2019-01-25T22:02:08.458Z,16.53
2019-01-25T22:04:37.761Z,19.17
2019-01-25T22:07:06.993Z,18.73
2019-01-25T22:09:36.545Z,20.43
2019-01-25T22:12:05.730Z,19.03
2019-01-25T22:14:35.873Z,18.40
2019-01-25T22:17:05.240Z,22.20
2019-01-25T22:19:34.832Z,18.27
2019-01-25T22:25:34.590Z,17.87
2019-01-25T22:28:03.909Z,23.40
2019-01-25T22:30:33.516Z,22.63
2019-01-25T22:33:02.698Z,23.60
2019-01-25T22:35:31.932Z,22.13
2019-01-25T22:38:01.487Z,23.23
2019-01-25T22:40:32.366Z,22.57
2019-01-25T22:43:01.558Z,23.13
2019-01-25T22:45:31.876Z,19.00
2019-01-25T22:48:02.793Z,19.73
2019-01-25T22:50:34.356Z,23.50
2019-01-25T22:53:03.555Z,20.03
2019-01-25T22:55:51.756Z,18.23
2019-01-25T22:58:20.940Z,23.73
2019-01-25T23:01:28.217Z,20.80
2019-01-25T23:04:35.467Z,22.27
2019-01-25T23:07:27.720Z,22.13
2019-01-25T23:10:01.948Z,22.03
2019-01-25T23:12:31.128Z,19.60
2019-01-25T23:15:00.350Z,19.57
2019-01-25T23:17:29.536Z,19.07
2019-01-25T23:19:58.750Z,19.10
2019-01-25T23:22:27.931Z,21.43
2019-01-25T23:24:57.139Z,23.00
2019-01-25T23:27:45.408Z,21.10
2019-01-25T23:30:57.924Z,21.07
2019-01-25T23:33:27.455Z,20.43
2019-01-25T23:35:56.722Z,19.47
2019-01-25T23:38:25.920Z,19.20
2019-01-25T23:40:55.127Z,23.60
2019-01-25T23:43:24.435Z,19.43
2019-01-25T23:45:53.642Z,20.07
2019-01-25T23:48:22.825Z,21.20
2019-01-25T23:50:52.052Z,18.33
2019-01-25T23:53:21.204Z,22.20
2019-01-25T23:55:50.410Z,20.67
2019-01-25T23:58:19.595Z,20.17
