createdAt,value
2019-03-12T00:01:06.260Z,4.40
2019-03-12T00:03:36.023Z,4.40
2019-03-12T00:06:05.953Z,4.40
2019-03-12T00:08:35.723Z,4.40
2019-03-12T00:11:05.517Z,4.40
2019-03-12T00:13:35.292Z,4.40
2019-03-12T00:16:05.089Z,4.40
2019-03-12T00:18:34.931Z,4.40
2019-03-12T00:21:04.725Z,4.40
2019-03-12T00:23:34.491Z,4.40
2019-03-12T00:26:04.346Z,4.40
2019-03-12T00:28:34.130Z,4.40
2019-03-12T00:31:03.893Z,4.30
2019-03-12T00:33:33.724Z,4.40
2019-03-12T00:36:03.571Z,4.40
2019-03-12T00:38:33.356Z,4.40
2019-03-12T00:41:03.137Z,4.40
2019-03-12T00:43:32.927Z,4.40
2019-03-12T00:46:02.704Z,4.40
2019-03-12T00:48:32.486Z,4.40
2019-03-12T00:51:02.272Z,4.40
2019-03-12T00:53:32.047Z,4.30
2019-03-12T00:56:01.823Z,4.30
2019-03-12T00:58:31.627Z,4.30
2019-03-12T01:01:01.391Z,4.30
2019-03-12T01:03:31.176Z,4.30
2019-03-12T01:06:00.947Z,4.30
2019-03-12T01:08:31.771Z,4.20
2019-03-12T01:11:01.552Z,4.20
2019-03-12T01:13:31.395Z,4.20
2019-03-12T01:16:01.199Z,4.20
2019-03-12T01:18:30.971Z,4.30
2019-03-12T01:21:00.755Z,4.20
2019-03-12T01:23:30.529Z,4.20
2019-03-12T01:26:00.309Z,4.20
2019-03-12T01:28:30.085Z,4.30
2019-03-12T01:30:59.868Z,4.30
2019-03-12T01:33:29.640Z,4.20
2019-03-12T01:35:59.443Z,4.30
2019-03-12T01:38:29.212Z,4.20
2019-03-12T01:40:58.988Z,4.30
2019-03-12T01:43:28.755Z,4.30
2019-03-12T01:45:58.563Z,4.20
2019-03-12T01:48:28.347Z,4.20
2019-03-12T01:50:58.131Z,4.30
2019-03-12T01:53:27.915Z,4.30
2019-03-12T01:55:57.766Z,4.30
2019-03-12T01:58:27.557Z,4.30
2019-03-12T02:00:57.400Z,4.30
2019-03-12T02:03:27.196Z,4.30
2019-03-12T02:05:56.959Z,4.20
2019-03-12T02:08:26.755Z,4.20
2019-03-12T02:10:56.535Z,4.20
2019-03-12T02:13:26.319Z,4.20
2019-03-12T02:15:56.100Z,4.20
2019-03-12T02:18:27.003Z,4.20
2019-03-12T02:20:56.777Z,4.10
2019-03-12T02:23:28.813Z,4.10
2019-03-12T02:25:58.031Z,4.10
2019-03-12T02:28:27.830Z,4.10
2019-03-12T02:30:57.625Z,4.10
2019-03-12T02:33:27.393Z,4.00
2019-03-12T02:35:57.175Z,4.00
2019-03-12T02:38:26.954Z,4.00
2019-03-12T02:40:56.783Z,4.00
2019-03-12T02:43:26.560Z,4.00
2019-03-12T02:45:56.348Z,4.00
2019-03-12T02:48:26.116Z,4.00
2019-03-12T02:50:55.907Z,4.00
2019-03-12T02:53:25.675Z,4.00
2019-03-12T02:55:55.465Z,4.00
2019-03-12T02:58:25.231Z,4.00
2019-03-12T03:00:55.019Z,4.00
2019-03-12T03:03:24.800Z,4.00
2019-03-12T03:05:56.216Z,4.00
2019-03-12T03:08:30.625Z,3.90
2019-03-12T03:11:00.376Z,3.90
2019-03-12T03:13:30.170Z,3.90
2019-03-12T03:15:59.999Z,3.90
2019-03-12T03:18:29.855Z,3.90
2019-03-12T03:20:59.891Z,3.90
2019-03-12T03:23:29.666Z,3.90
2019-03-12T03:25:59.431Z,4.00
2019-03-12T03:28:29.265Z,4.00
2019-03-12T03:30:59.012Z,4.00
2019-03-12T03:33:29.095Z,4.00
2019-03-12T03:35:59.063Z,4.00
2019-03-12T03:38:29.072Z,4.00
2019-03-12T03:40:59.493Z,4.00
2019-03-12T03:43:29.299Z,4.00
2019-03-12T03:45:59.093Z,4.00
2019-03-12T03:48:28.863Z,4.00
2019-03-12T03:50:58.632Z,4.00
2019-03-12T03:53:28.421Z,4.10
2019-03-12T03:55:58.200Z,4.10
2019-03-12T03:58:27.995Z,4.10
2019-03-12T04:00:57.768Z,4.10
2019-03-12T04:03:27.536Z,4.20
2019-03-12T04:05:57.393Z,4.20
2019-03-12T04:08:27.158Z,4.20
2019-03-12T04:10:56.938Z,4.30
2019-03-12T04:13:26.726Z,4.20
2019-03-12T04:15:56.492Z,4.20
2019-03-12T04:18:26.265Z,4.30
2019-03-12T04:20:56.044Z,4.30
2019-03-12T04:23:25.808Z,4.30
2019-03-12T04:25:55.587Z,4.30
2019-03-12T04:28:25.350Z,4.30
2019-03-12T04:30:55.200Z,4.30
2019-03-12T04:34:00.063Z,4.30
2019-03-12T04:36:29.839Z,4.30
2019-03-12T04:38:59.683Z,4.40
2019-03-12T04:41:29.532Z,4.40
2019-03-12T04:43:59.308Z,4.40
2019-03-12T04:46:29.090Z,4.40
2019-03-12T04:48:58.869Z,4.40
2019-03-12T04:51:28.654Z,4.40
2019-03-12T04:53:58.425Z,4.40
2019-03-12T04:56:28.208Z,4.50
2019-03-12T04:58:57.988Z,4.50
2019-03-12T05:01:27.784Z,4.50
2019-03-12T05:03:57.558Z,4.50
2019-03-12T05:06:27.326Z,4.50
2019-03-12T05:08:57.116Z,4.50
2019-03-12T05:11:26.978Z,4.50
2019-03-12T05:14:25.490Z,4.50
2019-03-12T05:16:58.250Z,4.40
2019-03-12T05:19:29.970Z,4.40
2019-03-12T05:21:59.750Z,4.50
2019-03-12T05:24:29.552Z,4.50
2019-03-12T05:26:59.303Z,4.50
2019-03-12T05:29:29.083Z,4.50
2019-03-12T05:31:58.860Z,4.60
2019-03-12T05:34:28.635Z,4.60
2019-03-12T05:36:58.408Z,4.60
2019-03-12T05:39:28.189Z,4.70
2019-03-12T05:41:57.951Z,4.70
2019-03-12T05:44:27.732Z,4.70
2019-03-12T05:46:57.506Z,4.70
2019-03-12T05:49:27.295Z,4.80
2019-03-12T05:51:57.072Z,4.80
2019-03-12T05:54:26.858Z,4.90
2019-03-12T05:56:56.637Z,5.00
2019-03-12T05:59:26.421Z,5.00
2019-03-12T06:01:56.231Z,5.10
2019-03-12T06:04:26.002Z,5.10
2019-03-12T06:06:55.884Z,5.10
2019-03-12T06:09:30.292Z,5.10
2019-03-12T06:11:57.135Z,5.20
2019-03-12T06:14:26.917Z,5.20
2019-03-12T06:16:56.766Z,5.20
2019-03-12T06:19:26.540Z,5.20
2019-03-12T06:21:56.331Z,5.30
2019-03-12T06:24:26.100Z,5.30
2019-03-12T06:26:55.884Z,5.30
2019-03-12T06:29:25.660Z,5.30
2019-03-12T06:31:59.890Z,5.40
2019-03-12T06:34:31.311Z,5.40
2019-03-12T06:37:11.803Z,5.50
2019-03-12T06:39:43.275Z,5.50
2019-03-12T06:42:14.724Z,5.60
2019-03-12T06:44:46.144Z,5.60
2019-03-12T06:47:17.584Z,5.60
2019-03-12T06:50:00.767Z,5.60
2019-03-12T06:52:44.222Z,5.60
2019-03-12T06:55:15.644Z,5.70
2019-03-12T06:58:25.609Z,5.70
2019-03-12T07:00:57.028Z,5.70
2019-03-12T07:03:43.819Z,5.80
2019-03-12T07:06:23.987Z,5.80
2019-03-12T07:09:00.867Z,5.90
2019-03-12T07:11:35.245Z,5.90
2019-03-12T07:14:06.744Z,6.00
2019-03-12T07:16:40.851Z,6.10
2019-03-12T07:19:12.851Z,6.10
2019-03-12T07:21:53.528Z,6.10
2019-03-12T07:24:37.153Z,6.10
2019-03-12T07:27:14.324Z,6.20
2019-03-12T07:29:54.784Z,6.30
2019-03-12T07:32:32.475Z,6.30
2019-03-12T07:35:22.921Z,6.30
2019-03-12T07:38:12.424Z,6.30
2019-03-12T07:40:55.817Z,6.40
2019-03-12T07:43:43.527Z,6.50
2019-03-12T07:46:24.020Z,6.50
2019-03-12T07:48:58.143Z,6.50
2019-03-12T07:51:30.655Z,6.50
2019-03-12T07:54:11.054Z,6.40
2019-03-12T07:56:58.540Z,6.50
2019-03-12T07:59:39.178Z,6.60
2019-03-12T08:02:10.596Z,6.80
2019-03-12T08:04:50.947Z,6.90
2019-03-12T08:07:40.766Z,7.00
2019-03-12T08:10:30.095Z,7.10
2019-03-12T08:13:04.160Z,7.10
2019-03-12T08:15:50.733Z,7.10
2019-03-12T08:18:35.554Z,7.20
2019-03-12T08:21:26.262Z,7.20
2019-03-12T08:24:00.552Z,7.20
2019-03-12T08:26:34.457Z,7.30
2019-03-12T08:29:20.890Z,7.30
2019-03-12T08:32:08.625Z,7.30
2019-03-12T08:34:52.092Z,7.30
2019-03-12T08:37:23.527Z,7.30
2019-03-12T08:40:11.433Z,7.40
2019-03-12T08:42:54.595Z,7.50
2019-03-12T08:45:24.914Z,7.60
2019-03-12T08:48:02.334Z,7.60
2019-03-12T08:50:40.008Z,7.70
2019-03-12T08:53:11.463Z,7.70
2019-03-12T08:55:45.830Z,7.90
2019-03-12T08:58:17.256Z,8.00
2019-03-12T09:00:49.234Z,8.00
2019-03-12T09:03:23.856Z,8.10
2019-03-12T09:06:01.212Z,8.20
2019-03-12T09:08:45.012Z,8.40
2019-03-12T09:11:22.450Z,8.60
2019-03-12T09:13:56.799Z,8.70
2019-03-12T09:16:28.312Z,8.80
2019-03-12T09:19:01.145Z,8.80
2019-03-12T09:21:45.254Z,8.90
2019-03-12T09:24:22.404Z,9.00
2019-03-12T09:26:56.554Z,9.10
2019-03-12T09:29:36.978Z,9.10
2019-03-12T09:32:08.428Z,9.10
2019-03-12T09:34:39.848Z,9.20
2019-03-12T09:37:11.354Z,9.10
2019-03-12T09:39:45.452Z,9.20
2019-03-12T09:42:28.988Z,9.20
2019-03-12T09:45:16.886Z,9.20
2019-03-12T09:47:48.368Z,9.20
2019-03-12T09:50:38.114Z,9.20
2019-03-12T09:53:15.168Z,9.10
2019-03-12T09:55:49.312Z,9.00
2019-03-12T09:58:32.550Z,8.90
2019-03-12T10:01:06.912Z,8.90
2019-03-12T10:03:40.749Z,8.90
2019-03-12T10:06:21.068Z,8.90
2019-03-12T10:08:55.152Z,8.90
2019-03-12T10:11:26.562Z,8.80
2019-03-12T10:14:13.314Z,8.90
2019-03-12T10:16:48.092Z,9.00
2019-03-12T10:19:19.694Z,9.00
2019-03-12T10:21:54.216Z,9.00
2019-03-12T10:24:31.421Z,9.10
2019-03-12T10:27:02.822Z,9.20
2019-03-12T10:29:45.940Z,9.20
2019-03-12T10:32:26.032Z,9.20
2019-03-12T10:35:03.777Z,9.20
2019-03-12T10:37:36.703Z,9.10
2019-03-12T10:40:11.063Z,9.10
2019-03-12T10:42:51.418Z,9.20
2019-03-12T10:45:28.797Z,9.40
2019-03-12T10:48:00.292Z,9.60
2019-03-12T10:50:30.172Z,9.50
2019-03-12T10:52:59.928Z,9.60
2019-03-12T10:55:29.736Z,9.60
2019-03-12T10:57:59.504Z,9.60
2019-03-12T11:00:29.398Z,9.60
2019-03-12T11:02:59.188Z,9.60
2019-03-12T11:05:28.979Z,9.70
2019-03-12T11:07:58.775Z,9.90
2019-03-12T11:10:28.544Z,10.00
2019-03-12T11:12:58.345Z,10.00
2019-03-12T11:15:28.135Z,10.00
2019-03-12T11:17:57.931Z,10.00
2019-03-12T11:20:28.178Z,10.00
2019-03-12T11:22:58.058Z,9.90
2019-03-12T11:25:28.415Z,10.00
2019-03-12T11:27:59.361Z,10.10
2019-03-12T11:30:29.126Z,10.10
2019-03-12T11:32:58.915Z,10.20
2019-03-12T11:35:38.653Z,10.30
2019-03-12T11:38:00.262Z,10.20
2019-03-12T11:40:32.397Z,10.20
2019-03-12T11:43:01.628Z,10.30
2019-03-12T11:45:36.717Z,10.40
2019-03-12T11:48:05.533Z,10.40
2019-03-12T11:50:35.447Z,10.60
2019-03-12T11:53:05.397Z,10.70
2019-03-12T11:55:35.308Z,10.80
2019-03-12T11:58:05.264Z,10.90
2019-03-12T12:00:45.853Z,10.80
2019-03-12T12:03:15.721Z,10.80
2019-03-12T12:05:45.497Z,10.90
2019-03-12T12:08:15.444Z,11.10
2019-03-12T12:10:45.284Z,11.10
2019-03-12T12:13:15.149Z,11.00
2019-03-12T12:15:45.012Z,10.90
2019-03-12T12:18:14.882Z,10.60
2019-03-12T12:20:44.666Z,10.70
2019-03-12T12:23:14.524Z,10.70
2019-03-12T12:25:44.383Z,10.70
2019-03-12T12:28:14.223Z,10.50
2019-03-12T12:30:44.082Z,10.50
2019-03-12T12:33:13.852Z,10.70
2019-03-12T12:35:43.652Z,10.70
2019-03-12T12:38:13.441Z,10.70
2019-03-12T12:40:43.431Z,10.80
2019-03-12T12:43:13.242Z,10.90
2019-03-12T12:45:43.024Z,11.00
2019-03-12T12:48:12.882Z,11.10
2019-03-12T12:50:43.838Z,11.20
2019-03-12T12:53:13.683Z,11.30
2019-03-12T12:55:43.474Z,11.10
2019-03-12T12:58:13.339Z,11.00
2019-03-12T13:00:43.277Z,10.90
2019-03-12T13:03:13.053Z,10.90
2019-03-12T13:05:42.854Z,10.90
2019-03-12T13:08:12.708Z,10.90
2019-03-12T13:10:42.499Z,11.00
2019-03-12T13:13:12.288Z,11.20
2019-03-12T13:15:42.074Z,11.30
2019-03-12T13:18:11.854Z,11.30
2019-03-12T13:20:42.730Z,11.30
2019-03-12T13:23:12.507Z,11.50
2019-03-12T13:25:42.313Z,11.60
2019-03-12T13:28:12.279Z,11.70
2019-03-12T13:30:42.077Z,11.90
2019-03-12T13:33:11.924Z,12.20
2019-03-12T13:35:41.788Z,12.20
2019-03-12T13:38:11.586Z,12.00
2019-03-12T13:40:41.472Z,11.90
2019-03-12T13:43:11.401Z,11.70
2019-03-12T13:45:41.256Z,11.60
2019-03-12T13:48:12.609Z,11.50
2019-03-12T13:50:42.473Z,11.40
2019-03-12T13:53:12.466Z,11.40
2019-03-12T13:55:42.298Z,11.40
2019-03-12T13:58:12.168Z,11.30
2019-03-12T14:00:42.016Z,11.20
2019-03-12T14:03:11.876Z,11.20
2019-03-12T14:05:41.696Z,11.10
2019-03-12T14:08:11.516Z,11.00
2019-03-12T14:10:41.290Z,11.00
2019-03-12T14:13:11.129Z,11.00
2019-03-12T14:15:41.690Z,11.00
2019-03-12T14:18:11.513Z,10.80
2019-03-12T14:20:43.144Z,10.80
2019-03-12T14:23:16.025Z,10.70
2019-03-12T14:25:46.159Z,10.60
2019-03-12T14:28:15.963Z,10.60
2019-03-12T14:30:45.737Z,10.60
2019-03-12T14:33:15.523Z,10.60
2019-03-12T14:35:51.431Z,10.60
2019-03-12T14:38:17.314Z,10.70
2019-03-12T14:40:47.158Z,10.70
2019-03-12T14:43:17.185Z,10.60
2019-03-12T14:45:51.338Z,10.50
2019-03-12T14:48:40.784Z,10.50
2019-03-12T14:51:38.127Z,10.50
2019-03-12T14:54:14.271Z,10.50
2019-03-12T14:56:44.062Z,10.50
2019-03-12T14:59:13.833Z,10.40
2019-03-12T15:01:43.694Z,10.30
2019-03-12T15:04:15.054Z,10.30
2019-03-12T15:06:45.213Z,10.30
2019-03-12T15:09:16.241Z,10.20
2019-03-12T15:11:47.195Z,10.20
2019-03-12T15:14:16.962Z,10.20
2019-03-12T15:16:46.755Z,10.20
2019-03-12T15:19:16.531Z,10.20
2019-03-12T15:21:46.323Z,10.30
2019-03-12T15:24:16.162Z,10.30
2019-03-12T15:26:45.957Z,10.40
2019-03-12T15:29:15.732Z,10.40
2019-03-12T15:31:45.546Z,10.40
2019-03-12T15:34:15.318Z,10.30
2019-03-12T15:36:45.500Z,10.30
2019-03-12T15:39:15.522Z,10.30
2019-03-12T15:41:45.361Z,10.30
2019-03-12T15:44:15.145Z,10.30
2019-03-12T15:46:44.923Z,10.30
2019-03-12T15:49:14.713Z,10.20
2019-03-12T15:51:44.497Z,10.20
2019-03-12T15:54:14.274Z,10.20
2019-03-12T15:56:44.059Z,10.20
2019-03-12T15:59:14.811Z,10.20
2019-03-12T16:01:44.662Z,10.10
2019-03-12T16:04:14.447Z,10.10
2019-03-12T16:06:45.297Z,10.10
2019-03-12T16:09:15.089Z,10.10
2019-03-12T16:11:44.883Z,10.10
2019-03-12T16:14:14.721Z,10.10
2019-03-12T16:16:44.505Z,10.10
2019-03-12T16:19:14.703Z,10.10
2019-03-12T16:21:44.479Z,10.10
2019-03-12T16:24:14.336Z,10.10
2019-03-12T16:26:44.127Z,10.10
2019-03-12T16:29:13.919Z,10.10
2019-03-12T16:31:43.694Z,10.10
2019-03-12T16:34:13.475Z,10.10
2019-03-12T16:36:43.267Z,10.20
2019-03-12T16:39:13.181Z,10.10
2019-03-12T16:41:42.951Z,10.10
2019-03-12T16:44:12.739Z,10.10
2019-03-12T16:46:42.525Z,10.10
2019-03-12T16:49:12.307Z,10.10
2019-03-12T16:51:42.101Z,10.10
2019-03-12T16:54:11.875Z,10.10
2019-03-12T16:56:45.496Z,10.10
2019-03-12T16:59:13.144Z,10.10
2019-03-12T17:01:43.002Z,10.00
2019-03-12T17:04:13.636Z,10.00
2019-03-12T17:06:43.559Z,10.00
2019-03-12T17:09:13.706Z,10.00
2019-03-12T17:11:43.563Z,10.00
2019-03-12T17:14:14.415Z,10.00
2019-03-12T17:16:44.208Z,10.00
2019-03-12T17:19:13.989Z,10.00
2019-03-12T17:21:43.783Z,10.00
2019-03-12T17:24:13.559Z,10.00
2019-03-12T17:26:43.346Z,9.90
2019-03-12T17:29:13.129Z,9.90
2019-03-12T17:31:42.894Z,9.90
2019-03-12T17:34:12.671Z,9.90
2019-03-12T17:36:42.441Z,9.90
2019-03-12T17:39:12.223Z,9.90
2019-03-12T17:41:42.367Z,9.90
2019-03-12T17:44:12.148Z,9.90
2019-03-12T17:46:42.993Z,9.90
2019-03-12T17:49:12.945Z,9.90
2019-03-12T17:51:42.831Z,9.90
2019-03-12T17:54:13.463Z,9.90
2019-03-12T17:56:43.235Z,9.90
2019-03-12T17:59:13.023Z,9.90
2019-03-12T18:01:42.797Z,9.90
2019-03-12T18:04:12.579Z,9.90
2019-03-12T18:06:42.359Z,9.90
2019-03-12T18:09:12.204Z,9.90
2019-03-12T18:11:42.406Z,9.90
2019-03-12T18:14:12.160Z,10.00
2019-03-12T18:16:41.955Z,10.00
2019-03-12T18:19:11.711Z,10.00
2019-03-12T18:21:41.507Z,10.00
2019-03-12T18:24:12.822Z,10.00
2019-03-12T18:26:42.614Z,10.10
2019-03-12T18:29:12.388Z,10.10
2019-03-12T18:31:42.171Z,10.10
2019-03-12T18:34:11.946Z,10.10
2019-03-12T18:36:41.730Z,10.10
2019-03-12T18:39:11.515Z,10.10
2019-03-12T18:41:41.681Z,10.10
2019-03-12T18:44:11.450Z,10.10
2019-03-12T18:46:43.161Z,10.10
2019-03-12T18:49:12.723Z,10.10
2019-03-12T18:51:42.532Z,10.10
2019-03-12T18:54:12.303Z,10.10
2019-03-12T18:56:42.111Z,10.10
2019-03-12T18:59:11.893Z,10.20
2019-03-12T19:01:41.687Z,10.20
2019-03-12T19:04:11.467Z,10.20
2019-03-12T19:06:41.264Z,10.20
2019-03-12T19:09:11.052Z,10.20
2019-03-12T19:11:40.823Z,10.20
2019-03-12T19:14:10.611Z,10.20
2019-03-12T19:16:40.407Z,10.20
2019-03-12T19:19:10.275Z,10.20
2019-03-12T19:21:40.049Z,10.20
2019-03-12T19:24:09.837Z,10.20
2019-03-12T19:26:39.615Z,10.20
2019-03-12T19:29:09.470Z,10.20
2019-03-12T19:31:52.946Z,10.10
2019-03-12T19:34:24.614Z,10.00
2019-03-12T19:36:54.411Z,10.00
2019-03-12T19:39:24.277Z,10.00
2019-03-12T19:41:54.066Z,9.90
2019-03-12T19:44:23.847Z,9.90
2019-03-12T19:46:53.621Z,9.90
2019-03-12T19:49:23.403Z,9.90
2019-03-12T19:51:53.281Z,10.00
2019-03-12T19:54:23.143Z,10.00
2019-03-12T19:56:52.991Z,10.00
2019-03-12T19:59:22.864Z,10.00
2019-03-12T20:01:55.191Z,10.10
2019-03-12T20:04:24.959Z,10.10
2019-03-12T20:06:55.819Z,10.10
2019-03-12T20:09:34.893Z,10.10
2019-03-12T20:12:13.806Z,10.10
2019-03-12T20:15:07.139Z,10.10
2019-03-12T20:17:57.075Z,10.20
2019-03-12T20:20:53.334Z,10.20
2019-03-12T20:23:57.949Z,10.20
2019-03-12T20:26:43.010Z,10.20
2019-03-12T20:29:40.006Z,10.20
2019-03-12T20:32:29.433Z,10.20
2019-03-12T20:35:23.582Z,10.20
2019-03-12T20:37:59.388Z,10.20
2019-03-12T20:40:58.081Z,10.20
2019-03-12T20:43:50.548Z,10.20
2019-03-12T20:46:58.566Z,10.10
2019-03-12T20:49:57.160Z,10.10
2019-03-12T20:52:48.014Z,10.10
2019-03-12T20:55:37.548Z,10.10
2019-03-12T20:58:31.536Z,10.20
2019-03-12T21:01:22.967Z,10.10
2019-03-12T21:04:08.805Z,10.10
2019-03-12T21:07:12.111Z,10.10
2019-03-12T21:10:07.687Z,10.10
2019-03-12T21:12:56.908Z,10.00
2019-03-12T21:16:01.372Z,10.00
2019-03-12T21:19:00.146Z,10.00
2019-03-12T21:22:04.054Z,9.90
2019-03-12T21:24:39.147Z,9.70
2019-03-12T21:27:17.572Z,9.50
2019-03-12T21:29:47.768Z,9.20
2019-03-12T21:32:18.692Z,8.70
2019-03-12T21:34:48.825Z,8.20
2019-03-12T21:37:18.686Z,7.90
2019-03-12T21:39:55.085Z,7.30
2019-03-12T21:42:19.948Z,7.20
2019-03-12T21:44:50.881Z,7.00
2019-03-12T21:47:20.642Z,6.90
2019-03-12T21:49:51.408Z,6.80
2019-03-12T21:52:21.190Z,6.70
2019-03-12T21:54:50.984Z,6.60
2019-03-12T21:57:20.758Z,6.50
2019-03-12T21:59:50.542Z,6.50
2019-03-12T22:02:20.329Z,6.50
2019-03-12T22:04:50.102Z,6.50
2019-03-12T22:07:19.881Z,6.40
2019-03-12T22:09:49.655Z,6.30
2019-03-12T22:12:19.444Z,6.30
2019-03-12T22:14:49.210Z,6.30
2019-03-12T22:17:19.964Z,6.40
2019-03-12T22:19:50.804Z,6.40
2019-03-12T22:22:22.227Z,6.40
2019-03-12T22:24:52.012Z,6.40
2019-03-12T22:27:21.795Z,6.40
2019-03-12T22:29:51.561Z,6.30
2019-03-12T22:32:21.347Z,6.30
2019-03-12T22:34:51.122Z,6.30
2019-03-12T22:37:20.924Z,6.30
2019-03-12T22:39:50.684Z,6.30
2019-03-12T22:42:20.462Z,6.30
2019-03-12T22:44:50.243Z,6.30
2019-03-12T22:47:20.043Z,6.30
2019-03-12T22:49:49.910Z,6.30
2019-03-12T22:52:19.688Z,6.30
2019-03-12T22:54:49.475Z,6.30
2019-03-12T22:57:19.276Z,6.30
2019-03-12T23:00:18.054Z,6.30
2019-03-12T23:03:05.804Z,6.20
2019-03-12T23:05:53.466Z,6.10
2019-03-12T23:08:41.272Z,6.10
2019-03-12T23:11:12.643Z,6.20
2019-03-12T23:13:43.900Z,6.20
2019-03-12T23:16:14.144Z,6.10
2019-03-12T23:18:45.170Z,6.10
2019-03-12T23:21:15.015Z,6.10
2019-03-12T23:23:45.079Z,6.10
2019-03-12T23:26:14.859Z,6.00
2019-03-12T23:28:44.636Z,6.00
2019-03-12T23:31:14.596Z,6.10
2019-03-12T23:33:44.523Z,6.10
2019-03-12T23:36:14.307Z,6.10
2019-03-12T23:38:44.831Z,6.20
2019-03-12T23:41:14.607Z,6.20
2019-03-12T23:43:44.473Z,6.20
2019-03-12T23:46:14.264Z,6.20
2019-03-12T23:48:44.037Z,6.20
2019-03-12T23:51:13.887Z,6.10
2019-03-12T23:53:44.895Z,6.10
2019-03-12T23:56:14.684Z,6.10
2019-03-12T23:58:44.508Z,6.10
