createdAt,value
2023-05-20T00:01:16.333Z,11.25
2023-05-20T00:04:14.293Z,11.23
2023-05-20T00:07:12.366Z,11.21
2023-05-20T00:10:10.043Z,11.20
2023-05-20T00:13:08.044Z,11.18
2023-05-20T00:16:05.640Z,11.15
2023-05-20T00:19:03.786Z,11.12
2023-05-20T00:22:01.444Z,11.09
2023-05-20T00:24:59.212Z,11.06
2023-05-20T00:27:56.875Z,11.05
2023-05-20T00:30:54.418Z,11.04
2023-05-20T00:33:52.184Z,11.02
2023-05-20T00:36:49.851Z,11.01
2023-05-20T00:39:47.636Z,10.99
2023-05-20T00:42:45.185Z,10.98
2023-05-20T00:45:43.013Z,10.95
2023-05-20T00:48:40.841Z,10.92
2023-05-20T00:51:38.361Z,10.89
2023-05-20T00:54:36.153Z,10.87
2023-05-20T00:57:33.593Z,10.85
2023-05-20T01:00:31.493Z,10.82
2023-05-20T01:03:29.006Z,10.80
2023-05-20T01:06:28.549Z,10.78
2023-05-20T01:09:26.419Z,10.77
2023-05-20T01:12:23.984Z,10.75
2023-05-20T01:15:21.745Z,10.73
2023-05-20T01:18:20.664Z,10.72
2023-05-20T01:21:19.341Z,10.70
2023-05-20T01:24:17.036Z,10.69
2023-05-20T01:27:14.947Z,10.68
2023-05-20T01:30:12.970Z,10.67
2023-05-20T01:33:10.679Z,10.65
2023-05-20T01:36:08.683Z,10.62
2023-05-20T01:39:07.711Z,10.60
2023-05-20T01:42:05.284Z,10.58
2023-05-20T01:45:03.294Z,10.57
2023-05-20T01:48:02.048Z,10.55
2023-05-20T01:50:59.906Z,10.52
2023-05-20T01:53:57.469Z,10.51
2023-05-20T01:56:55.237Z,10.49
2023-05-20T01:59:52.805Z,10.47
2023-05-20T02:02:50.719Z,10.45
2023-05-20T02:05:48.929Z,10.42
2023-05-20T02:08:46.515Z,10.39
2023-05-20T02:11:44.361Z,10.37
2023-05-20T02:14:42.046Z,10.35
2023-05-20T02:17:40.235Z,10.34
2023-05-20T02:20:37.744Z,10.33
2023-05-20T02:23:35.596Z,10.32
2023-05-20T02:26:33.307Z,10.31
2023-05-20T02:29:31.027Z,10.29
2023-05-20T02:32:29.415Z,10.29
2023-05-20T02:35:26.996Z,10.27
2023-05-20T02:38:24.813Z,10.26
2023-05-20T02:41:22.837Z,10.26
2023-05-20T02:44:20.586Z,10.25
2023-05-20T02:47:18.044Z,10.24
2023-05-20T02:50:16.013Z,10.22
2023-05-20T02:53:13.897Z,10.20
2023-05-20T02:56:12.058Z,10.19
2023-05-20T02:59:09.928Z,10.18
2023-05-20T03:02:07.596Z,10.17
2023-05-20T03:05:06.052Z,10.16
2023-05-20T03:08:04.150Z,10.15
2023-05-20T03:11:01.688Z,10.13
2023-05-20T03:13:59.442Z,10.13
2023-05-20T03:16:57.252Z,10.11
2023-05-20T03:19:55.115Z,10.09
2023-05-20T03:22:52.651Z,10.09
2023-05-20T03:25:50.624Z,10.08
2023-05-20T03:28:48.150Z,10.07
2023-05-20T03:31:46.160Z,10.07
2023-05-20T03:34:44.461Z,10.07
2023-05-20T03:37:41.928Z,10.09
2023-05-20T03:40:39.746Z,10.10
2023-05-20T03:43:37.249Z,10.12
2023-05-20T03:46:35.120Z,10.13
2023-05-20T03:49:32.884Z,10.15
2023-05-20T03:52:31.140Z,10.18
2023-05-20T03:55:29.462Z,10.21
2023-05-20T03:58:29.351Z,10.24
2023-05-20T04:01:27.221Z,10.27
2023-05-20T04:04:24.704Z,10.31
2023-05-20T04:07:22.775Z,10.35
2023-05-20T04:10:20.457Z,10.38
2023-05-20T04:13:18.402Z,10.42
2023-05-20T04:16:16.515Z,10.46
2023-05-20T04:19:14.151Z,10.51
2023-05-20T04:22:12.080Z,10.58
2023-05-20T04:25:10.111Z,10.64
2023-05-20T04:28:08.049Z,10.70
2023-05-20T04:31:05.724Z,10.76
2023-05-20T04:34:03.591Z,10.83
2023-05-20T04:37:01.876Z,10.90
2023-05-20T04:39:59.437Z,10.99
2023-05-20T04:42:58.941Z,11.07
2023-05-20T04:45:56.455Z,11.16
2023-05-20T04:48:54.398Z,11.25
2023-05-20T04:51:52.146Z,11.34
2023-05-20T04:54:51.549Z,11.45
2023-05-20T04:57:49.525Z,11.59
2023-05-20T05:00:46.956Z,11.73
2023-05-20T05:03:44.746Z,11.90
2023-05-20T05:06:42.285Z,12.08
2023-05-20T05:09:40.079Z,12.26
2023-05-20T05:12:37.845Z,12.43
2023-05-20T05:15:36.222Z,12.58
2023-05-20T05:18:34.101Z,12.71
2023-05-20T05:21:32.049Z,12.84
2023-05-20T05:24:30.555Z,12.93
2023-05-20T05:27:28.121Z,12.99
2023-05-20T05:30:25.952Z,13.05
2023-05-20T05:33:23.818Z,13.12
2023-05-20T05:36:21.525Z,13.18
2023-05-20T05:39:19.107Z,13.26
2023-05-20T05:42:16.949Z,13.36
2023-05-20T05:45:14.516Z,13.47
2023-05-20T05:48:12.566Z,13.54
2023-05-20T05:51:10.716Z,13.59
2023-05-20T05:54:11.119Z,13.65
2023-05-20T05:57:10.493Z,13.72
2023-05-20T06:00:08.077Z,13.79
2023-05-20T06:03:05.903Z,13.84
2023-05-20T06:06:03.590Z,13.91
2023-05-20T06:09:01.567Z,13.99
2023-05-20T06:11:59.340Z,14.07
2023-05-20T06:14:57.197Z,14.15
2023-05-20T06:17:54.745Z,14.24
2023-05-20T06:20:54.320Z,14.35
2023-05-20T06:23:51.935Z,14.49
2023-05-20T06:26:50.952Z,14.63
2023-05-20T06:29:48.800Z,14.77
2023-05-20T06:32:46.497Z,14.90
2023-05-20T06:35:44.437Z,15.04
2023-05-20T06:38:42.264Z,15.16
2023-05-20T06:41:39.877Z,15.30
2023-05-20T06:44:37.655Z,15.43
2023-05-20T06:47:35.229Z,15.55
2023-05-20T06:50:32.900Z,15.70
2023-05-20T06:53:30.453Z,15.89
2023-05-20T06:56:28.226Z,16.04
2023-05-20T06:59:26.175Z,16.19
2023-05-20T07:02:23.701Z,16.36
2023-05-20T07:05:21.711Z,16.53
2023-05-20T07:08:19.371Z,16.71
2023-05-20T07:11:17.433Z,16.91
2023-05-20T07:14:15.005Z,17.11
2023-05-20T07:17:12.895Z,17.20
2023-05-20T07:20:10.749Z,17.22
2023-05-20T07:23:08.432Z,17.17
2023-05-20T07:26:06.583Z,17.11
2023-05-20T07:29:04.142Z,17.11
2023-05-20T07:32:02.224Z,17.23
2023-05-20T07:35:00.026Z,17.42
2023-05-20T07:37:57.877Z,17.69
2023-05-20T07:40:55.647Z,18.04
2023-05-20T07:43:53.105Z,18.40
2023-05-20T07:46:51.076Z,18.72
2023-05-20T07:49:48.598Z,18.94
2023-05-20T07:52:56.021Z,19.18
2023-05-20T07:55:54.599Z,19.58
2023-05-20T07:58:52.594Z,19.98
2023-05-20T08:01:50.601Z,20.27
2023-05-20T08:04:48.337Z,20.47
2023-05-20T08:07:46.176Z,20.66
2023-05-20T08:10:44.016Z,20.75
2023-05-20T08:13:41.857Z,20.73
2023-05-20T08:16:39.449Z,20.73
2023-05-20T08:19:37.418Z,20.81
2023-05-20T08:22:36.572Z,20.83
2023-05-20T08:25:34.518Z,20.83
2023-05-20T08:28:32.537Z,20.91
2023-05-20T08:31:30.204Z,21.11
2023-05-20T08:34:27.853Z,21.39
2023-05-20T08:37:25.340Z,21.66
2023-05-20T08:40:23.146Z,21.96
2023-05-20T08:43:20.728Z,22.31
2023-05-20T08:46:18.664Z,22.61
2023-05-20T08:49:16.864Z,22.68
2023-05-20T08:52:14.935Z,22.68
2023-05-20T08:55:12.822Z,22.65
2023-05-20T08:58:10.552Z,22.63
2023-05-20T09:01:08.826Z,22.56
2023-05-20T09:04:06.446Z,22.50
2023-05-20T09:07:05.010Z,22.51
2023-05-20T09:10:02.893Z,22.54
2023-05-20T09:13:00.545Z,22.64
2023-05-20T09:15:58.367Z,22.86
2023-05-20T09:18:56.097Z,23.15
2023-05-20T09:21:53.866Z,23.52
2023-05-20T09:24:51.502Z,23.97
2023-05-20T09:27:49.984Z,24.33
2023-05-20T09:30:47.780Z,24.63
2023-05-20T09:33:45.645Z,25.01
2023-05-20T09:36:43.527Z,25.28
2023-05-20T09:39:41.170Z,25.58
2023-05-20T09:42:38.902Z,25.92
2023-05-20T09:45:37.003Z,26.20
2023-05-20T09:48:35.201Z,26.47
2023-05-20T09:51:33.044Z,26.64
2023-05-20T09:54:30.716Z,26.83
2023-05-20T09:57:28.693Z,27.13
2023-05-20T10:00:26.345Z,27.53
2023-05-20T10:03:25.288Z,27.93
2023-05-20T10:06:23.040Z,28.34
2023-05-20T10:09:20.889Z,28.72
2023-05-20T10:12:18.953Z,28.94
2023-05-20T10:15:16.408Z,29.05
2023-05-20T10:18:14.309Z,29.02
2023-05-20T10:21:11.952Z,29.24
2023-05-20T10:24:09.956Z,29.38
2023-05-20T10:27:07.464Z,29.45
2023-05-20T10:30:05.743Z,29.55
2023-05-20T10:33:03.701Z,29.67
2023-05-20T10:36:01.435Z,29.84
2023-05-20T10:38:59.591Z,29.77
2023-05-20T10:41:57.290Z,29.67
2023-05-20T10:44:55.210Z,29.78
2023-05-20T10:47:54.155Z,29.86
2023-05-20T10:50:51.767Z,30.00
2023-05-20T10:53:49.666Z,30.20
2023-05-20T10:56:50.064Z,30.19
2023-05-20T10:59:48.167Z,30.08
2023-05-20T11:02:45.879Z,29.96
2023-05-20T11:05:43.904Z,29.94
2023-05-20T11:08:41.872Z,30.08
2023-05-20T11:11:40.029Z,30.32
2023-05-20T11:14:38.006Z,30.18
2023-05-20T11:17:39.584Z,30.15
2023-05-20T11:20:37.640Z,30.41
2023-05-20T11:23:35.298Z,30.67
2023-05-20T11:26:33.847Z,30.82
2023-05-20T11:29:32.972Z,30.85
2023-05-20T11:32:30.580Z,31.02
2023-05-20T11:35:29.375Z,31.32
2023-05-20T11:38:26.904Z,31.33
2023-05-20T11:41:24.693Z,31.19
2023-05-20T11:44:22.430Z,31.16
2023-05-20T11:47:22.630Z,31.14
2023-05-20T11:50:20.564Z,31.27
2023-05-20T11:53:18.013Z,31.32
2023-05-20T11:56:15.958Z,31.33
2023-05-20T11:59:14.920Z,31.36
2023-05-20T12:02:14.077Z,31.13
2023-05-20T12:05:13.729Z,30.90
2023-05-20T12:08:11.389Z,30.83
2023-05-20T12:11:09.228Z,30.74
2023-05-20T12:14:06.788Z,30.58
2023-05-20T12:17:04.565Z,30.61
2023-05-20T12:20:02.666Z,30.78
2023-05-20T12:23:00.318Z,31.02
2023-05-20T12:25:57.786Z,31.11
2023-05-20T12:28:55.571Z,30.92
2023-05-20T12:31:53.101Z,30.74
2023-05-20T12:34:50.724Z,30.55
2023-05-20T12:37:48.206Z,30.48
2023-05-20T12:40:46.079Z,30.36
2023-05-20T12:43:43.853Z,30.20
2023-05-20T12:46:41.370Z,30.06
2023-05-20T12:49:39.076Z,29.98
2023-05-20T12:52:36.615Z,29.78
2023-05-20T12:55:34.239Z,29.60
2023-05-20T12:58:31.728Z,29.36
2023-05-20T13:01:29.767Z,29.22
2023-05-20T13:04:27.616Z,29.27
2023-05-20T13:07:26.940Z,29.27
2023-05-20T13:10:24.696Z,29.23
2023-05-20T13:13:22.443Z,29.13
2023-05-20T13:16:20.405Z,29.06
2023-05-20T13:19:17.977Z,29.03
2023-05-20T13:22:15.666Z,28.95
2023-05-20T13:25:13.418Z,28.85
2023-05-20T13:28:12.621Z,28.75
2023-05-20T13:31:10.454Z,28.80
2023-05-20T13:34:07.957Z,28.80
2023-05-20T13:37:05.716Z,28.75
2023-05-20T13:40:03.200Z,28.71
2023-05-20T13:43:00.947Z,28.65
2023-05-20T13:45:58.435Z,28.52
2023-05-20T13:48:56.143Z,28.37
2023-05-20T13:51:53.820Z,28.20
2023-05-20T13:54:51.605Z,28.05
2023-05-20T13:57:49.206Z,27.92
2023-05-20T14:00:47.250Z,27.81
2023-05-20T14:03:45.164Z,27.84
2023-05-20T14:06:42.885Z,27.90
2023-05-20T14:09:40.389Z,27.91
2023-05-20T14:12:38.054Z,27.89
2023-05-20T14:15:35.538Z,27.89
2023-05-20T14:18:33.217Z,27.82
2023-05-20T14:21:31.536Z,27.71
2023-05-20T14:24:29.364Z,27.60
2023-05-20T14:27:27.233Z,27.55
2023-05-20T14:30:25.247Z,27.51
2023-05-20T14:33:23.009Z,27.45
2023-05-20T14:36:20.431Z,27.39
2023-05-20T14:39:18.420Z,27.32
2023-05-20T14:42:15.933Z,27.24
2023-05-20T14:45:13.642Z,27.20
2023-05-20T14:48:11.791Z,27.23
2023-05-20T14:51:09.509Z,27.17
2023-05-20T14:54:08.567Z,27.07
2023-05-20T14:57:06.864Z,26.96
2023-05-20T15:00:06.600Z,26.90
2023-05-20T15:03:04.139Z,26.84
2023-05-20T15:06:01.838Z,26.88
2023-05-20T15:08:59.262Z,26.89
2023-05-20T15:11:56.921Z,26.91
2023-05-20T15:14:54.358Z,26.96
2023-05-20T15:17:52.204Z,27.03
2023-05-20T15:20:50.432Z,27.08
2023-05-20T15:23:47.870Z,27.10
2023-05-20T15:26:45.651Z,27.12
2023-05-20T15:29:43.149Z,27.14
2023-05-20T15:35:57.487Z,26.85
2023-05-20T15:38:55.350Z,26.69
2023-05-20T15:41:52.980Z,26.51
2023-05-20T15:44:51.102Z,26.35
2023-05-20T15:47:49.000Z,26.26
2023-05-20T15:50:47.374Z,26.20
2023-05-20T15:53:44.851Z,26.16
2023-05-20T15:56:42.726Z,26.16
2023-05-20T15:59:40.215Z,26.18
2023-05-20T16:02:38.380Z,26.18
2023-05-20T16:05:36.184Z,26.09
2023-05-20T16:08:37.163Z,25.97
2023-05-20T16:11:34.596Z,25.85
2023-05-20T16:14:32.674Z,25.77
2023-05-20T16:17:30.148Z,25.72
2023-05-20T16:20:28.524Z,25.66
2023-05-20T16:23:26.133Z,25.58
2023-05-20T16:26:24.443Z,25.51
2023-05-20T16:29:21.889Z,25.42
2023-05-20T16:32:20.692Z,25.35
2023-05-20T16:35:18.566Z,25.23
2023-05-20T16:38:16.048Z,25.11
2023-05-20T16:41:16.053Z,25.01
2023-05-20T16:44:13.805Z,24.94
2023-05-20T16:47:11.833Z,24.85
2023-05-20T16:50:09.322Z,24.76
2023-05-20T16:53:07.215Z,24.66
2023-05-20T16:56:04.708Z,24.55
2023-05-20T16:59:02.684Z,24.44
2023-05-20T17:02:00.123Z,24.32
2023-05-20T17:04:58.282Z,24.20
2023-05-20T17:08:00.462Z,24.09
2023-05-20T17:10:57.882Z,23.98
2023-05-20T17:13:55.785Z,23.87
2023-05-20T17:16:53.679Z,23.77
2023-05-20T17:19:51.442Z,23.66
2023-05-20T17:22:48.882Z,23.57
2023-05-20T17:25:46.852Z,23.47
2023-05-20T17:28:44.312Z,23.37
2023-05-20T17:31:42.186Z,23.29
2023-05-20T17:34:39.863Z,23.22
2023-05-20T17:37:38.241Z,23.15
2023-05-20T17:40:36.054Z,23.08
2023-05-20T17:43:34.382Z,23.00
2023-05-20T17:46:31.899Z,22.93
2023-05-20T17:49:29.927Z,22.86
2023-05-20T17:52:27.358Z,22.77
2023-05-20T17:55:26.581Z,22.68
2023-05-20T17:58:26.820Z,22.59
2023-05-20T18:01:25.026Z,22.50
2023-05-20T18:04:22.769Z,22.39
2023-05-20T18:07:20.965Z,22.28
2023-05-20T18:10:18.394Z,22.16
2023-05-20T18:13:16.362Z,22.04
2023-05-20T18:16:13.871Z,21.94
2023-05-20T18:19:11.812Z,21.82
2023-05-20T18:22:09.773Z,21.69
2023-05-20T18:25:07.255Z,21.57
2023-05-20T18:28:05.381Z,21.45
2023-05-20T18:31:02.875Z,21.31
2023-05-20T18:34:02.568Z,21.18
2023-05-20T18:37:00.123Z,21.04
2023-05-20T18:39:59.552Z,20.90
2023-05-20T18:42:57.049Z,20.76
2023-05-20T18:45:55.001Z,20.62
2023-05-20T18:48:52.436Z,20.48
2023-05-20T18:51:50.287Z,20.36
2023-05-20T18:54:48.056Z,20.23
2023-05-20T18:57:45.644Z,20.11
2023-05-20T19:00:43.777Z,19.99
2023-05-20T19:03:44.290Z,19.87
2023-05-20T19:06:42.140Z,19.75
2023-05-20T19:09:39.598Z,19.64
2023-05-20T19:12:37.446Z,19.53
2023-05-20T19:15:35.133Z,19.42
2023-05-20T19:18:33.226Z,19.31
2023-05-20T19:21:31.559Z,19.21
2023-05-20T19:24:32.238Z,19.11
2023-05-20T19:27:29.748Z,19.01
2023-05-20T19:30:28.012Z,18.92
2023-05-20T19:33:26.021Z,18.83
2023-05-20T19:36:23.956Z,18.75
2023-05-20T19:39:22.070Z,18.68
2023-05-20T19:42:19.909Z,18.63
2023-05-20T19:45:17.357Z,18.58
2023-05-20T19:48:15.195Z,18.54
2023-05-20T19:51:12.682Z,18.48
2023-05-20T19:54:10.588Z,18.45
2023-05-20T19:57:08.659Z,18.41
2023-05-20T20:00:07.154Z,18.38
2023-05-20T20:03:07.023Z,18.35
2023-05-20T20:06:04.608Z,18.33
2023-05-20T20:09:02.765Z,18.33
2023-05-20T20:12:00.200Z,18.32
2023-05-20T20:14:58.202Z,18.30
2023-05-20T20:17:55.762Z,18.26
2023-05-20T20:20:54.552Z,18.23
2023-05-20T20:23:52.047Z,18.20
2023-05-20T20:26:50.003Z,18.16
2023-05-20T20:29:47.501Z,18.11
2023-05-20T20:32:45.553Z,18.05
2023-05-20T20:35:43.050Z,17.99
2023-05-20T20:38:47.278Z,17.94
2023-05-20T20:41:45.704Z,17.88
2023-05-20T20:44:43.197Z,17.82
2023-05-20T20:47:42.239Z,17.76
2023-05-20T20:50:40.307Z,17.69
2023-05-20T20:53:37.811Z,17.64
2023-05-20T20:56:37.626Z,17.58
2023-05-20T20:59:35.132Z,17.52
2023-05-20T21:02:33.139Z,17.46
2023-05-20T21:05:30.590Z,17.40
2023-05-20T21:08:29.995Z,17.34
2023-05-20T21:11:28.249Z,17.28
2023-05-20T21:14:26.161Z,17.21
2023-05-20T21:17:23.649Z,17.15
2023-05-20T21:20:22.065Z,17.08
2023-05-20T21:23:20.302Z,17.02
2023-05-20T21:26:18.240Z,16.95
2023-05-20T21:29:16.329Z,16.89
2023-05-20T21:32:14.207Z,16.83
2023-05-20T21:35:11.658Z,16.78
2023-05-20T21:38:12.701Z,16.72
2023-05-20T21:41:10.186Z,16.67
2023-05-20T21:44:08.244Z,16.60
2023-05-20T21:47:06.001Z,16.55
2023-05-20T21:50:04.204Z,16.49
2023-05-20T21:53:01.733Z,16.43
2023-05-20T21:55:59.708Z,16.39
2023-05-20T21:58:57.684Z,16.34
2023-05-20T22:01:56.710Z,16.28
2023-05-20T22:04:55.300Z,16.22
2023-05-20T22:07:53.386Z,16.17
2023-05-20T22:10:50.881Z,16.12
2023-05-20T22:13:48.765Z,16.06
2023-05-20T22:16:48.577Z,16.01
2023-05-20T22:19:48.199Z,15.97
2023-05-20T22:22:46.284Z,15.95
2023-05-20T22:25:44.064Z,15.91
2023-05-20T22:28:41.590Z,15.87
2023-05-20T22:31:39.500Z,15.83
2023-05-20T22:34:38.889Z,15.79
2023-05-20T22:37:36.770Z,15.75
2023-05-20T22:40:34.781Z,15.70
2023-05-20T22:43:32.693Z,15.66
2023-05-20T22:46:30.652Z,15.62
2023-05-20T22:49:28.942Z,15.59
2023-05-20T22:52:26.499Z,15.56
2023-05-20T22:55:24.895Z,15.51
2023-05-20T22:58:22.675Z,15.46
2023-05-20T23:01:23.782Z,15.41
2023-05-20T23:04:21.343Z,15.38
2023-05-20T23:07:20.173Z,15.34
2023-05-20T23:10:17.716Z,15.31
2023-05-20T23:13:15.549Z,15.28
2023-05-20T23:16:13.399Z,15.24
2023-05-20T23:19:11.365Z,15.20
2023-05-20T23:22:09.287Z,15.15
2023-05-20T23:25:06.768Z,15.11
2023-05-20T23:28:04.832Z,15.08
2023-05-20T23:31:02.271Z,15.05
2023-05-20T23:34:00.252Z,15.02
2023-05-20T23:36:58.330Z,15.00
2023-05-20T23:39:55.795Z,14.99
2023-05-20T23:42:54.105Z,14.96
2023-05-20T23:45:51.632Z,14.93
2023-05-20T23:48:50.329Z,14.91
2023-05-20T23:51:47.782Z,14.88
2023-05-20T23:54:45.572Z,14.84
2023-05-20T23:57:43.630Z,14.83
