createdAt,value
2022-09-12T00:00:52.601Z,8.40
2022-09-12T00:03:19.535Z,8.03
2022-09-12T00:05:47.563Z,10.53
2022-09-12T00:08:15.204Z,9.70
2022-09-12T00:10:44.669Z,10.37
2022-09-12T00:13:11.873Z,8.10
2022-09-12T00:15:42.925Z,8.50
2022-09-12T00:18:13.820Z,10.00
2022-09-12T00:20:47.556Z,7.50
2022-09-12T00:23:15.135Z,8.63
2022-09-12T00:25:47.386Z,9.77
2022-09-12T00:28:19.608Z,9.53
2022-09-12T00:30:49.075Z,9.80
2022-09-12T00:33:17.499Z,9.87
2022-09-12T00:35:53.058Z,9.00
2022-09-12T00:38:20.927Z,8.33
2022-09-12T00:40:48.692Z,7.50
2022-09-12T00:43:41.317Z,7.10
2022-09-12T00:46:29.422Z,9.60
2022-09-12T00:49:17.927Z,6.93
2022-09-12T00:52:03.279Z,12.90
2022-09-12T00:54:37.498Z,7.63
2022-09-12T00:57:08.358Z,7.67
2022-09-12T00:59:47.753Z,7.03
2022-09-12T01:02:15.369Z,7.80
2022-09-12T01:04:43.228Z,6.27
2022-09-12T01:07:11.080Z,6.30
2022-09-12T01:09:39.518Z,8.63
2022-09-12T01:12:06.765Z,12.20
2022-09-12T01:14:34.570Z,9.63
2022-09-12T01:17:01.560Z,8.07
2022-09-12T01:20:15.652Z,9.27
2022-09-12T01:22:42.368Z,12.03
2022-09-12T01:25:30.187Z,10.30
2022-09-12T01:28:18.186Z,8.37
2022-09-12T01:30:52.238Z,10.40
2022-09-12T01:33:47.727Z,8.63
2022-09-12T01:36:36.206Z,7.83
2022-09-12T01:39:16.034Z,10.00
2022-09-12T01:41:55.999Z,8.90
2022-09-12T01:44:49.893Z,12.40
2022-09-12T01:47:30.798Z,9.00
2022-09-12T01:50:01.876Z,11.87
2022-09-12T01:52:51.121Z,9.83
2022-09-12T01:55:38.262Z,7.23
2022-09-12T01:58:04.954Z,8.60
2022-09-12T02:00:35.821Z,9.53
2022-09-12T02:03:10.265Z,8.80
2022-09-12T02:05:46.908Z,10.50
2022-09-12T02:08:22.500Z,12.57
2022-09-12T02:11:09.460Z,9.03
2022-09-12T02:14:02.641Z,8.97
2022-09-12T02:16:46.341Z,9.57
2022-09-12T02:19:18.320Z,9.90
2022-09-12T02:22:04.938Z,8.33
2022-09-12T02:24:41.190Z,10.83
2022-09-12T02:27:24.010Z,7.87
2022-09-12T02:29:51.188Z,8.87
2022-09-12T02:32:28.303Z,8.53
2022-09-12T02:35:03.333Z,8.47
2022-09-12T02:37:49.768Z,9.03
2022-09-12T02:40:17.719Z,6.97
2022-09-12T02:42:44.843Z,10.50
2022-09-12T02:45:12.576Z,10.50
2022-09-12T02:47:49.870Z,10.57
2022-09-12T02:50:18.383Z,7.40
2022-09-12T02:52:46.315Z,8.57
2022-09-12T02:55:14.762Z,10.33
2022-09-12T02:57:41.535Z,11.10
2022-09-12T03:00:09.297Z,9.90
2022-09-12T03:03:07.448Z,8.87
2022-09-12T03:05:52.242Z,12.73
2022-09-12T03:08:50.997Z,8.60
2022-09-12T03:11:52.237Z,9.00
2022-09-12T03:14:35.689Z,12.87
2022-09-12T03:17:14.819Z,11.40
2022-09-12T03:20:21.702Z,8.80
2022-09-12T03:22:58.446Z,10.33
2022-09-12T03:25:32.800Z,8.87
2022-09-12T03:28:07.457Z,9.70
2022-09-12T03:30:44.262Z,9.67
2022-09-12T03:33:13.080Z,8.37
2022-09-12T03:35:40.162Z,8.10
2022-09-12T03:38:08.130Z,12.03
2022-09-12T03:40:36.428Z,11.83
2022-09-12T03:43:04.784Z,9.67
2022-09-12T03:45:31.999Z,9.87
2022-09-12T03:47:59.188Z,12.33
2022-09-12T03:50:26.156Z,14.60
2022-09-12T03:52:53.045Z,9.93
2022-09-12T03:55:19.935Z,17.00
2022-09-12T03:57:46.871Z,10.87
2022-09-12T04:00:19.060Z,16.90
2022-09-12T04:02:46.630Z,13.93
2022-09-12T04:05:13.496Z,11.77
2022-09-12T04:07:40.322Z,12.87
2022-09-12T04:10:07.434Z,13.07
2022-09-12T04:12:35.617Z,11.17
2022-09-12T04:15:02.466Z,12.37
2022-09-12T04:17:29.217Z,13.07
2022-09-12T04:19:55.982Z,16.57
2022-09-12T04:22:23.281Z,16.80
2022-09-12T04:24:50.032Z,13.33
2022-09-12T04:27:16.923Z,12.37
2022-09-12T04:29:43.826Z,17.53
2022-09-12T04:32:10.720Z,14.83
2022-09-12T04:34:37.553Z,11.73
2022-09-12T04:37:04.411Z,14.33
2022-09-12T04:39:31.144Z,13.93
2022-09-12T04:41:57.891Z,16.43
2022-09-12T04:44:24.693Z,14.57
2022-09-12T04:46:52.736Z,15.33
2022-09-12T04:49:19.579Z,16.73
2022-09-12T04:51:46.793Z,17.70
2022-09-12T04:54:16.516Z,15.87
2022-09-12T04:56:46.250Z,18.30
2022-09-12T04:59:14.471Z,14.67
2022-09-12T05:01:41.577Z,15.23
2022-09-12T05:04:10.744Z,16.33
2022-09-12T05:06:38.324Z,15.93
2022-09-12T05:09:08.410Z,14.10
2022-09-12T05:12:02.628Z,17.07
2022-09-12T05:14:24.587Z,17.60
2022-09-12T05:16:51.495Z,15.37
2022-09-12T05:19:18.627Z,16.83
2022-09-12T05:21:47.100Z,21.90
2022-09-12T05:24:16.259Z,17.53
2022-09-12T05:26:43.008Z,15.57
2022-09-12T05:29:10.640Z,19.90
2022-09-12T05:31:37.788Z,16.90
2022-09-12T05:34:07.036Z,19.57
2022-09-12T05:36:33.906Z,19.03
2022-09-12T05:39:01.306Z,20.90
2022-09-12T05:41:30.979Z,18.87
2022-09-12T05:44:00.695Z,19.63
2022-09-12T05:46:29.683Z,20.53
2022-09-12T05:49:02.332Z,17.83
2022-09-12T05:51:32.535Z,19.93
2022-09-12T05:54:01.514Z,22.90
2022-09-12T05:56:32.349Z,26.20
2022-09-12T05:59:08.201Z,17.33
2022-09-12T06:01:35.718Z,26.20
2022-09-12T06:04:05.346Z,17.27
2022-09-12T06:11:02.457Z,18.33
2022-09-12T06:13:31.407Z,19.23
2022-09-12T06:16:05.331Z,21.60
2022-09-12T06:18:33.099Z,16.30
2022-09-12T06:21:04.732Z,16.03
2022-09-12T06:23:31.757Z,17.67
2022-09-12T06:25:58.828Z,18.20
2022-09-12T06:28:26.119Z,21.40
2022-09-12T06:30:56.363Z,13.83
2022-09-12T06:33:23.302Z,15.13
2022-09-12T06:35:50.138Z,16.77
2022-09-12T06:38:17.594Z,16.33
2022-09-12T06:40:44.686Z,19.50
2022-09-12T06:43:13.709Z,18.20
2022-09-12T06:45:48.087Z,29.23
2022-09-12T06:48:15.042Z,33.13
2022-09-12T06:50:42.114Z,34.27
2022-09-12T06:53:09.742Z,26.67
2022-09-12T06:55:37.854Z,24.40
2022-09-12T06:58:05.586Z,17.37
2022-09-12T07:00:32.428Z,30.53
2022-09-12T07:02:59.268Z,20.30
2022-09-12T07:05:26.122Z,17.57
2022-09-12T07:07:52.983Z,18.73
2022-09-12T07:10:22.426Z,22.30
2022-09-12T07:12:49.353Z,26.30
2022-09-12T07:15:16.510Z,19.23
2022-09-12T07:17:43.332Z,17.83
2022-09-12T07:20:10.381Z,17.77
2022-09-12T07:22:37.539Z,14.00
2022-09-12T07:25:05.159Z,16.87
2022-09-12T07:27:31.979Z,15.27
2022-09-12T07:29:58.812Z,18.80
2022-09-12T07:32:26.051Z,27.20
2022-09-12T07:34:52.875Z,19.67
2022-09-12T07:37:19.701Z,40.63
2022-09-12T07:39:46.861Z,17.80
2022-09-12T07:42:14.756Z,57.87
2022-09-12T07:44:41.612Z,38.00
2022-09-12T07:47:08.434Z,28.95
2022-09-12T07:49:36.052Z,24.27
2022-09-12T07:52:03.004Z,24.83
2022-09-12T07:54:29.890Z,29.20
2022-09-12T07:56:56.760Z,18.10
2022-09-12T07:59:48.336Z,15.67
2022-09-12T08:02:17.045Z,16.60
2022-09-12T08:04:44.905Z,16.93
2022-09-12T08:07:12.103Z,14.60
2022-09-12T08:09:38.898Z,16.67
2022-09-12T08:12:06.054Z,14.07
2022-09-12T08:14:32.851Z,13.90
2022-09-12T08:16:59.709Z,17.30
2022-09-12T08:19:26.635Z,13.80
2022-09-12T08:21:53.534Z,19.97
2022-09-12T08:24:20.312Z,17.80
2022-09-12T08:26:47.163Z,13.40
2022-09-12T08:29:14.153Z,12.10
2022-09-12T08:31:42.578Z,13.90
2022-09-12T08:34:09.934Z,13.23
2022-09-12T08:36:36.791Z,11.43
2022-09-12T08:39:07.164Z,12.30
2022-09-12T08:41:41.316Z,16.40
2022-09-12T08:44:36.226Z,13.37
2022-09-12T08:47:18.513Z,17.67
2022-09-12T08:50:04.408Z,18.47
2022-09-12T08:52:34.372Z,13.03
2022-09-12T08:55:02.626Z,24.57
2022-09-12T08:57:29.591Z,15.23
2022-09-12T08:59:59.830Z,14.33
2022-09-12T09:02:53.366Z,13.50
2022-09-12T09:05:38.583Z,12.30
2022-09-12T09:08:23.144Z,14.50
2022-09-12T09:10:59.773Z,13.60
2022-09-12T09:14:07.460Z,12.33
2022-09-12T09:16:44.065Z,10.67
2022-09-12T09:19:22.819Z,13.00
2022-09-12T09:22:00.198Z,12.97
2022-09-12T09:24:52.993Z,18.17
2022-09-12T09:27:41.999Z,11.30
2022-09-12T09:30:17.708Z,9.67
2022-09-12T09:32:57.952Z,15.07
2022-09-12T09:35:27.490Z,10.03
2022-09-12T09:38:22.786Z,9.53
2022-09-12T09:41:18.763Z,12.50
2022-09-12T09:43:47.597Z,12.27
2022-09-12T09:46:15.286Z,10.50
2022-09-12T09:48:48.745Z,9.90
2022-09-12T09:51:26.955Z,11.00
2022-09-12T09:53:56.116Z,11.60
2022-09-12T09:56:33.187Z,9.57
2022-09-12T09:59:18.628Z,9.27
2022-09-12T10:02:13.762Z,19.17
2022-09-12T10:04:42.053Z,26.43
2022-09-12T10:07:19.804Z,16.73
2022-09-12T10:10:13.527Z,10.07
2022-09-12T10:12:41.129Z,14.32
2022-09-12T10:15:29.556Z,14.53
2022-09-12T10:17:57.128Z,31.77
2022-09-12T10:20:34.959Z,12.23
2022-09-12T10:23:37.683Z,11.27
2022-09-12T10:26:11.393Z,18.88
2022-09-12T10:28:47.990Z,16.13
2022-09-12T10:31:24.180Z,10.85
2022-09-12T10:33:52.931Z,16.20
2022-09-12T10:36:21.049Z,8.85
2022-09-12T10:39:01.012Z,11.53
2022-09-12T10:41:37.142Z,14.98
2022-09-12T10:44:10.192Z,11.02
2022-09-12T10:46:37.126Z,12.80
2022-09-12T10:49:28.595Z,16.23
2022-09-12T10:51:59.754Z,9.63
2022-09-12T10:54:28.569Z,10.70
2022-09-12T10:56:56.637Z,9.80
2022-09-12T10:59:36.073Z,16.17
2022-09-12T11:02:23.636Z,14.65
2022-09-12T11:05:22.899Z,15.47
2022-09-12T11:08:13.957Z,11.73
2022-09-12T11:10:46.638Z,11.03
2022-09-12T11:13:34.134Z,11.43
2022-09-12T11:16:07.206Z,13.00
2022-09-12T11:18:37.209Z,12.87
2022-09-12T11:21:23.099Z,11.65
2022-09-12T11:24:31.650Z,15.82
2022-09-12T11:27:25.543Z,13.98
2022-09-12T11:30:12.463Z,14.70
2022-09-12T11:32:48.357Z,12.30
2022-09-12T11:35:30.713Z,12.85
2022-09-12T11:38:28.369Z,13.60
2022-09-12T11:41:03.577Z,14.70
2022-09-12T11:43:46.876Z,14.18
2022-09-12T11:46:22.959Z,12.63
2022-09-12T11:49:05.682Z,12.25
2022-09-12T11:52:06.251Z,11.18
2022-09-12T11:55:06.551Z,9.35
2022-09-12T11:57:47.891Z,13.60
2022-09-12T12:00:20.923Z,8.48
2022-09-12T12:03:06.656Z,14.85
2022-09-12T12:06:01.192Z,11.98
2022-09-12T12:08:31.081Z,9.85
2022-09-12T12:11:02.892Z,10.93
2022-09-12T12:13:40.135Z,10.35
2022-09-12T12:16:14.222Z,11.70
2022-09-12T12:18:43.855Z,10.18
2022-09-12T12:21:32.063Z,7.97
2022-09-12T12:24:26.073Z,17.67
2022-09-12T12:27:23.652Z,19.63
2022-09-12T12:29:50.698Z,14.85
2022-09-12T12:32:17.752Z,15.80
2022-09-12T12:34:46.398Z,8.18
2022-09-12T12:37:19.579Z,11.00
2022-09-12T12:39:50.299Z,20.25
2022-09-12T12:42:35.446Z,19.20
2022-09-12T12:45:04.336Z,9.88
2022-09-12T12:47:46.228Z,9.88
2022-09-12T12:50:23.462Z,13.85
2022-09-12T12:52:55.436Z,12.75
2022-09-12T12:55:39.152Z,15.18
2022-09-12T12:58:08.792Z,8.38
2022-09-12T13:00:40.354Z,14.18
2022-09-12T13:03:07.217Z,10.30
2022-09-12T13:05:49.126Z,9.40
2022-09-12T13:08:18.953Z,7.85
2022-09-12T13:10:57.125Z,8.05
2022-09-12T13:13:32.792Z,10.38
2022-09-12T13:15:59.936Z,11.73
2022-09-12T13:18:30.253Z,8.45
2022-09-12T13:21:15.874Z,11.00
2022-09-12T13:23:43.850Z,7.60
2022-09-12T13:26:23.059Z,10.40
2022-09-12T13:28:51.541Z,7.70
2022-09-12T13:31:28.564Z,6.57
2022-09-12T13:34:01.305Z,7.65
2022-09-12T13:36:55.071Z,7.55
2022-09-12T13:39:28.929Z,8.45
2022-09-12T13:42:20.638Z,9.85
2022-09-12T13:44:57.791Z,9.60
2022-09-12T13:47:40.053Z,9.73
2022-09-12T13:50:15.557Z,8.73
2022-09-12T13:52:51.652Z,7.22
2022-09-12T13:55:37.603Z,7.22
2022-09-12T13:58:26.417Z,8.15
2022-09-12T14:01:23.411Z,8.55
2022-09-12T14:04:12.008Z,8.38
2022-09-12T14:06:50.012Z,7.38
2022-09-12T14:09:25.353Z,7.20
2022-09-12T14:11:54.011Z,7.93
2022-09-12T14:14:36.114Z,8.18
2022-09-12T14:17:29.923Z,8.43
2022-09-12T14:20:00.610Z,6.43
2022-09-12T14:22:30.390Z,6.80
2022-09-12T14:25:05.692Z,8.77
2022-09-12T14:27:54.038Z,8.77
2022-09-12T14:30:32.903Z,6.40
2022-09-12T14:33:18.626Z,6.85
2022-09-12T14:35:49.571Z,8.05
2022-09-12T14:38:16.528Z,8.43
2022-09-12T14:40:44.985Z,6.47
2022-09-12T14:43:35.971Z,8.07
2022-09-12T14:46:07.373Z,9.02
2022-09-12T14:48:53.714Z,6.10
2022-09-12T14:51:32.236Z,8.25
2022-09-12T14:53:59.695Z,9.57
2022-09-12T14:56:52.955Z,10.07
2022-09-12T14:59:39.684Z,7.13
2022-09-12T15:02:21.475Z,7.88
2022-09-12T15:05:08.781Z,11.77
2022-09-12T15:07:54.832Z,8.50
2022-09-12T15:10:40.496Z,6.88
2022-09-12T15:13:16.712Z,10.75
2022-09-12T15:15:54.914Z,12.02
2022-09-12T15:18:24.163Z,8.35
2022-09-12T15:20:54.614Z,7.97
2022-09-12T15:23:30.251Z,6.45
2022-09-12T15:25:57.754Z,8.20
2022-09-12T15:28:26.874Z,11.75
2022-09-12T15:30:55.679Z,9.48
2022-09-12T15:33:24.789Z,10.80
2022-09-12T15:35:53.108Z,9.60
2022-09-12T15:38:24.419Z,10.15
2022-09-12T15:40:53.800Z,7.78
2022-09-12T15:43:22.013Z,11.90
2022-09-12T15:45:51.469Z,11.82
2022-09-12T15:48:18.884Z,11.93
2022-09-12T15:50:45.993Z,9.70
2022-09-12T15:53:16.146Z,8.32
2022-09-12T15:55:43.736Z,8.27
2022-09-12T15:58:10.880Z,9.30
2022-09-12T16:00:37.997Z,8.60
2022-09-12T16:03:06.618Z,9.23
2022-09-12T16:05:34.563Z,11.32
2022-09-12T16:08:01.724Z,8.73
2022-09-12T16:10:30.323Z,8.48
2022-09-12T16:12:58.105Z,9.98
2022-09-12T16:15:26.083Z,9.95
2022-09-12T16:17:53.274Z,10.23
2022-09-12T16:20:21.338Z,10.90
2022-09-12T16:22:51.362Z,10.77
2022-09-12T16:25:18.348Z,10.65
2022-09-12T16:27:45.380Z,10.68
2022-09-12T16:30:16.072Z,12.18
2022-09-12T16:32:44.169Z,10.13
2022-09-12T16:35:11.092Z,10.65
2022-09-12T16:37:38.089Z,11.88
2022-09-12T16:40:07.391Z,11.80
2022-09-12T16:42:35.067Z,11.80
2022-09-12T16:45:02.588Z,12.88
2022-09-12T16:47:32.244Z,9.70
2022-09-12T16:49:59.678Z,10.25
2022-09-12T16:52:26.738Z,10.57
2022-09-12T16:54:53.625Z,10.93
2022-09-12T16:57:20.419Z,11.63
2022-09-12T16:59:47.364Z,11.93
2022-09-12T17:02:15.075Z,11.13
2022-09-12T17:04:41.999Z,10.85
2022-09-12T17:07:09.349Z,11.65
2022-09-12T17:09:36.231Z,10.25
2022-09-12T17:12:03.875Z,11.80
2022-09-12T17:14:30.753Z,10.73
2022-09-12T17:16:57.563Z,10.27
2022-09-12T17:19:28.067Z,9.23
2022-09-12T17:21:55.675Z,9.60
2022-09-12T17:24:23.305Z,11.77
2022-09-12T17:26:50.942Z,9.68
2022-09-12T17:29:18.439Z,9.60
2022-09-12T17:31:46.540Z,12.30
2022-09-12T17:34:18.193Z,9.85
2022-09-12T17:36:46.045Z,11.80
2022-09-12T17:39:13.877Z,11.13
2022-09-12T17:41:48.632Z,12.57
2022-09-12T17:44:17.071Z,9.85
2022-09-12T17:46:44.670Z,14.25
2022-09-12T17:49:15.075Z,11.10
2022-09-12T17:51:43.965Z,10.65
2022-09-12T17:54:14.281Z,9.48
2022-09-12T17:56:42.921Z,9.30
2022-09-12T17:59:14.586Z,9.48
2022-09-12T18:02:00.428Z,7.80
2022-09-12T18:04:28.178Z,8.05
2022-09-12T18:06:55.133Z,8.77
2022-09-12T18:09:25.076Z,9.05
2022-09-12T18:11:52.746Z,11.20
2022-09-12T18:14:20.587Z,8.63
2022-09-12T18:16:47.848Z,12.63
2022-09-12T18:19:15.603Z,10.35
2022-09-12T18:21:44.990Z,12.75
2022-09-12T18:24:12.271Z,10.52
2022-09-12T18:26:39.225Z,10.30
2022-09-12T18:29:06.332Z,10.00
2022-09-12T18:31:33.542Z,11.27
2022-09-12T18:34:01.835Z,11.07
2022-09-12T18:36:29.912Z,11.27
2022-09-12T18:39:00.707Z,9.93
2022-09-12T18:41:29.157Z,9.38
2022-09-12T18:43:57.834Z,10.55
2022-09-12T18:46:25.750Z,9.32
2022-09-12T18:48:55.564Z,8.90
2022-09-12T18:51:26.254Z,16.27
2022-09-12T18:53:56.718Z,12.50
2022-09-12T18:56:25.962Z,12.10
2022-09-12T18:58:57.033Z,10.73
2022-09-12T19:01:29.733Z,13.35
2022-09-12T19:03:57.279Z,9.90
2022-09-12T19:06:30.493Z,8.18
2022-09-12T19:09:00.212Z,13.10
2022-09-12T19:11:31.132Z,9.52
2022-09-12T19:13:58.298Z,12.43
2022-09-12T19:16:27.310Z,8.90
2022-09-12T19:18:56.439Z,10.18
2022-09-12T19:21:25.953Z,8.88
2022-09-12T19:23:55.900Z,10.88
2022-09-12T19:26:23.178Z,11.68
2022-09-12T19:28:50.464Z,12.75
2022-09-12T19:31:20.023Z,11.52
2022-09-12T19:33:48.224Z,9.32
2022-09-12T19:36:43.393Z,10.50
2022-09-12T19:39:05.076Z,10.77
2022-09-12T19:41:32.200Z,9.88
2022-09-12T19:43:59.456Z,9.05
2022-09-12T19:46:27.287Z,10.23
2022-09-12T19:48:54.350Z,15.77
2022-09-12T19:51:23.875Z,11.20
2022-09-12T19:53:51.575Z,12.00
2022-09-12T19:56:18.490Z,12.43
2022-09-12T19:58:49.078Z,11.73
2022-09-12T20:01:24.958Z,11.13
2022-09-12T20:03:54.660Z,10.77
2022-09-12T20:06:25.794Z,12.05
2022-09-12T20:08:52.794Z,10.52
2022-09-12T20:11:21.968Z,10.55
2022-09-12T20:13:49.258Z,9.15
2022-09-12T20:16:29.706Z,12.45
2022-09-12T20:18:59.636Z,15.85
2022-09-12T20:21:32.271Z,12.80
2022-09-12T20:24:01.388Z,14.45
2022-09-12T20:26:28.201Z,15.15
2022-09-12T20:28:55.802Z,13.15
2022-09-12T20:31:23.050Z,14.95
2022-09-12T20:33:52.097Z,14.38
2022-09-12T20:36:20.767Z,15.00
2022-09-12T20:38:53.036Z,15.90
2022-09-12T20:41:23.420Z,14.15
2022-09-12T20:43:51.526Z,15.30
2022-09-12T20:46:22.198Z,17.23
2022-09-12T20:48:51.428Z,17.95
2022-09-12T20:51:20.755Z,17.02
2022-09-12T20:53:48.031Z,13.85
2022-09-12T20:56:15.337Z,16.48
2022-09-12T20:58:46.401Z,13.15
2022-09-12T21:01:16.079Z,14.25
2022-09-12T21:03:44.797Z,13.45
2022-09-12T21:06:13.168Z,12.65
2022-09-12T21:08:40.901Z,14.63
2022-09-12T21:11:07.892Z,17.05
2022-09-12T21:13:34.820Z,18.10
