createdAt,value
2022-12-07T00:00:03.418Z,940.63
2022-12-07T00:05:03.045Z,940.68
2022-12-07T00:10:03.420Z,940.76
2022-12-07T00:15:08.232Z,940.82
2022-12-07T00:20:03.518Z,940.86
2022-12-07T00:25:09.257Z,940.94
2022-12-07T00:30:04.364Z,940.94
2022-12-07T00:35:03.129Z,941.09
2022-12-07T00:40:04.847Z,941.15
2022-12-07T00:45:03.268Z,941.19
2022-12-07T00:50:03.536Z,941.23
2022-12-07T00:55:03.553Z,941.27
2022-12-07T01:00:03.730Z,941.27
2022-12-07T01:05:03.672Z,941.27
2022-12-07T01:10:03.539Z,941.29
2022-12-07T01:15:04.410Z,941.27
2022-12-07T01:20:03.451Z,941.29
2022-12-07T01:25:03.247Z,941.39
2022-12-07T01:30:04.312Z,941.43
2022-12-07T01:35:03.013Z,941.45
2022-12-07T01:40:03.450Z,941.49
2022-12-07T01:45:03.099Z,941.55
2022-12-07T01:50:04.595Z,941.47
2022-12-07T17:55:04.311Z,939.15
2022-12-07T18:00:03.119Z,939.13
2022-12-07T18:05:03.189Z,938.96
2022-12-07T18:10:02.991Z,938.80
2022-12-07T18:15:03.384Z,938.76
2022-12-07T18:20:02.999Z,938.66
2022-12-07T18:25:03.262Z,938.54
2022-12-07T18:30:03.071Z,938.47
2022-12-07T18:35:03.316Z,938.51
2022-12-07T18:40:03.025Z,938.29
2022-12-07T18:45:03.378Z,938.23
2022-12-07T18:50:03.015Z,938.27
2022-12-07T18:55:03.187Z,938.21
2022-12-07T19:00:03.001Z,938.17
2022-12-07T19:05:03.218Z,938.11
2022-12-07T19:10:03.538Z,937.98
2022-12-07T19:15:08.018Z,937.86
2022-12-07T19:20:03.127Z,937.80
2022-12-07T19:25:03.227Z,937.72
2022-12-07T19:30:04.905Z,937.68
2022-12-07T19:35:03.718Z,937.57
2022-12-07T19:40:03.251Z,937.45
2022-12-07T19:45:04.199Z,937.33
2022-12-07T19:50:03.144Z,937.29
2022-12-07T19:55:03.285Z,937.23
2022-12-07T20:00:03.033Z,937.25
2022-12-07T20:05:06.073Z,937.29
2022-12-07T20:10:03.013Z,937.23
2022-12-07T20:15:03.287Z,937.25
2022-12-07T20:20:02.973Z,937.29
2022-12-07T20:25:03.212Z,937.31
2022-12-07T20:30:02.982Z,937.15
2022-12-07T20:35:03.135Z,937.19
2022-12-07T20:40:02.970Z,937.21
2022-12-07T20:45:03.816Z,937.21
2022-12-07T20:50:03.065Z,937.35
2022-12-07T20:55:03.172Z,937.33
2022-12-07T21:00:02.956Z,937.31
2022-12-07T21:05:03.144Z,937.11
2022-12-07T21:10:02.967Z,937.15
2022-12-07T21:15:03.456Z,937.19
2022-12-07T21:20:08.065Z,937.23
2022-12-07T21:25:03.345Z,937.27
2022-12-07T21:30:03.019Z,937.31
2022-12-07T21:35:03.191Z,937.21
2022-12-07T21:40:03.027Z,937.21
2022-12-07T21:45:03.168Z,937.17
2022-12-07T21:50:02.979Z,937.15
2022-12-07T21:55:03.245Z,937.11
2022-12-07T22:00:03.037Z,937.19
2022-12-07T22:05:03.241Z,937.27
2022-12-07T22:10:03.039Z,937.31
2022-12-07T22:15:03.343Z,937.35
2022-12-07T22:20:03.013Z,937.33
2022-12-07T22:25:03.226Z,937.35
2022-12-07T22:30:02.985Z,937.43
2022-12-07T22:35:03.217Z,937.39
2022-12-07T22:40:03.025Z,937.41
2022-12-07T22:45:04.311Z,937.49
2022-12-07T22:50:03.001Z,937.49
2022-12-07T22:55:03.255Z,937.53
2022-12-07T23:00:03.158Z,937.57
2022-12-07T23:05:03.271Z,937.53
2022-12-07T23:10:08.034Z,937.55
2022-12-07T23:15:07.898Z,937.62
2022-12-07T23:20:03.097Z,937.66
2022-12-07T23:25:04.074Z,937.68
2022-12-07T23:30:03.072Z,937.72
2022-12-07T23:35:03.186Z,937.80
2022-12-07T23:40:03.037Z,937.92
2022-12-07T23:45:03.430Z,937.88
2022-12-07T23:50:03.311Z,937.94
2022-12-07T23:55:03.549Z,937.96
