createdAt,value
2023-02-06T00:00:17.917Z,1023.33
2023-02-06T00:00:48.274Z,1023.33
2023-02-06T00:01:22.683Z,1023.43
2023-02-06T00:01:52.112Z,1023.43
2023-02-06T00:02:25.533Z,1023.13
2023-02-06T00:02:56.890Z,1023.13
2023-02-06T00:03:29.171Z,1023.33
2023-02-06T00:04:00.077Z,1023.33
2023-02-06T00:04:33.056Z,1023.43
2023-02-06T00:05:05.387Z,1023.43
2023-02-06T00:05:37.646Z,1023.33
2023-02-06T00:06:08.100Z,1023.23
2023-02-06T00:06:41.108Z,1023.23
2023-02-06T00:07:11.995Z,1023.43
2023-02-06T00:07:44.909Z,1023.43
2023-02-06T00:08:15.837Z,1023.43
2023-02-06T00:08:48.771Z,1023.43
2023-02-06T00:09:19.916Z,1023.33
2023-02-06T00:09:52.814Z,1023.33
2023-02-06T00:10:23.778Z,1023.33
2023-02-06T00:10:57.072Z,1023.33
2023-02-06T00:11:27.826Z,1023.23
2023-02-06T00:12:01.317Z,1023.23
2023-02-06T00:12:32.052Z,1023.53
2023-02-06T00:13:04.865Z,1023.53
2023-02-06T00:13:36.105Z,1023.33
2023-02-06T00:14:08.913Z,1023.13
2023-02-06T00:14:39.751Z,1023.13
2023-02-06T00:15:12.841Z,1023.33
2023-02-06T00:15:43.636Z,1023.33
2023-02-06T00:16:16.687Z,1023.33
2023-02-06T00:16:47.538Z,1023.33
2023-02-06T00:17:20.757Z,1023.43
2023-02-06T00:17:51.571Z,1023.43
2023-02-06T00:18:24.562Z,1023.13
2023-02-06T00:18:55.833Z,1023.13
2023-02-06T00:19:28.396Z,1023.33
2023-02-06T00:19:59.547Z,1023.33
2023-02-06T00:20:32.525Z,1023.43
2023-02-06T00:21:03.342Z,1023.43
2023-02-06T00:21:36.469Z,1023.43
2023-02-06T00:22:07.359Z,1023.43
2023-02-06T00:22:40.337Z,1023.43
2023-02-06T00:23:11.318Z,1023.43
2023-02-06T00:23:44.668Z,1023.43
2023-02-06T00:24:15.633Z,1023.64
2023-02-06T00:24:48.248Z,1023.64
2023-02-06T00:25:19.206Z,1023.43
2023-02-06T00:25:52.078Z,1023.43
2023-02-06T00:26:23.373Z,1023.43
2023-02-06T00:26:55.946Z,1023.43
2023-02-06T00:27:27.064Z,1023.43
2023-02-06T00:28:00.206Z,1023.43
2023-02-06T00:28:31.670Z,1023.33
2023-02-06T00:29:04.313Z,1023.33
2023-02-06T00:29:35.828Z,1023.43
2023-02-06T00:30:08.320Z,1023.43
2023-02-06T00:30:39.027Z,1023.43
2023-02-06T00:31:11.994Z,1023.53
2023-02-06T00:31:42.911Z,1023.53
2023-02-06T00:32:16.332Z,1023.53
2023-02-06T00:32:47.009Z,1023.53
2023-02-06T00:33:21.231Z,1023.53
2023-02-06T00:33:50.969Z,1023.53
2023-02-06T00:34:23.764Z,1023.53
2023-02-06T00:34:54.871Z,1023.53
2023-02-06T00:35:28.419Z,1023.53
2023-02-06T00:35:58.762Z,1023.53
2023-02-06T00:36:31.802Z,1023.53
2023-02-06T00:37:02.798Z,1023.53
2023-02-06T00:37:35.473Z,1023.43
2023-02-06T00:38:07.384Z,1023.53
2023-02-06T00:38:40.851Z,1023.53
2023-02-06T00:39:10.855Z,1023.53
2023-02-06T00:39:43.381Z,1023.53
2023-02-06T00:40:14.537Z,1023.53
2023-02-06T00:40:47.495Z,1023.53
2023-02-06T00:41:18.641Z,1023.53
2023-02-06T00:41:51.488Z,1023.53
2023-02-06T00:42:22.709Z,1023.53
2023-02-06T00:42:55.485Z,1023.53
2023-02-06T00:43:26.717Z,1023.53
2023-02-06T00:43:59.380Z,1023.53
2023-02-06T00:44:30.584Z,1023.43
2023-02-06T00:45:03.552Z,1023.43
2023-02-06T00:45:34.799Z,1023.43
2023-02-06T00:46:07.196Z,1023.53
2023-02-06T00:46:38.599Z,1023.53
2023-02-06T00:47:11.356Z,1023.43
2023-02-06T00:47:42.349Z,1023.43
2023-02-06T00:48:15.091Z,1023.53
2023-02-06T00:48:46.234Z,1023.53
2023-02-06T00:49:19.166Z,1023.43
2023-02-06T00:49:50.353Z,1023.43
2023-02-06T00:50:23.404Z,1023.43
2023-02-06T00:50:54.179Z,1023.43
2023-02-06T00:51:27.177Z,1023.33
2023-02-06T00:51:58.711Z,1023.33
2023-02-06T00:52:31.631Z,1023.53
2023-02-06T00:53:02.132Z,1023.53
2023-02-06T00:53:35.160Z,1023.53
2023-02-06T00:54:06.316Z,1023.53
2023-02-06T00:54:38.982Z,1023.53
2023-02-06T00:55:10.221Z,1023.53
2023-02-06T00:55:43.245Z,1023.53
2023-02-06T00:56:13.971Z,1023.43
2023-02-06T00:56:46.781Z,1023.43
2023-02-06T00:57:17.853Z,1023.53
2023-02-06T00:57:51.537Z,1023.53
2023-02-06T00:58:21.999Z,1023.53
2023-02-06T00:58:54.748Z,1023.53
2023-02-06T00:59:25.886Z,1023.53
2023-02-06T00:59:58.919Z,1023.53
2023-02-06T01:00:30.060Z,1023.43
2023-02-06T01:01:03.899Z,1023.43
2023-02-06T01:01:33.763Z,1023.43
2023-02-06T01:02:06.673Z,1023.43
2023-02-06T01:02:37.584Z,1023.53
2023-02-06T01:03:10.886Z,1023.43
2023-02-06T01:03:41.757Z,1023.43
2023-02-06T01:04:14.578Z,1023.53
2023-02-06T01:04:45.450Z,1023.53
2023-02-06T01:05:18.376Z,1023.64
2023-02-06T01:05:49.770Z,1023.64
2023-02-06T01:06:23.570Z,1023.43
2023-02-06T01:06:53.515Z,1023.43
2023-02-06T01:07:26.511Z,1023.43
2023-02-06T01:07:57.593Z,1023.43
2023-02-06T01:08:30.868Z,1023.43
2023-02-06T01:09:01.325Z,1023.43
2023-02-06T01:09:34.446Z,1023.43
2023-02-06T01:10:05.513Z,1023.43
2023-02-06T01:10:39.049Z,1023.64
2023-02-06T01:11:09.221Z,1023.64
2023-02-06T01:11:42.570Z,1023.64
2023-02-06T01:12:13.269Z,1023.64
2023-02-06T01:12:46.158Z,1023.64
2023-02-06T01:13:17.147Z,1023.64
2023-02-06T01:13:50.226Z,1023.64
2023-02-06T01:14:21.277Z,1023.43
2023-02-06T01:14:54.008Z,1023.43
2023-02-06T01:15:25.177Z,1023.53
2023-02-06T01:16:13.730Z,1023.53
2023-02-06T01:16:46.689Z,1023.53
2023-02-06T01:17:19.688Z,1023.43
2023-02-06T01:17:52.628Z,1023.43
2023-02-06T01:18:25.664Z,1023.53
2023-02-06T01:18:58.750Z,1023.53
2023-02-06T01:19:31.891Z,1023.53
2023-02-06T01:20:04.925Z,1023.53
2023-02-06T01:20:37.845Z,1023.43
2023-02-06T01:21:11.043Z,1023.43
2023-02-06T01:21:44.057Z,1023.43
2023-02-06T01:22:17.005Z,1023.43
2023-02-06T01:22:50.123Z,1023.53
2023-02-06T01:23:23.396Z,1023.43
2023-02-06T01:24:13.606Z,1023.53
2023-02-06T01:24:46.994Z,1023.53
2023-02-06T01:25:19.787Z,1023.53
2023-02-06T01:26:01.009Z,1023.53
2023-02-06T01:26:32.591Z,1023.53
2023-02-06T01:27:04.832Z,1023.53
2023-02-06T01:27:36.688Z,1023.53
2023-02-06T01:28:08.545Z,1023.64
2023-02-06T01:28:40.771Z,1023.64
2023-02-06T01:29:12.492Z,1023.64
2023-02-06T01:29:44.762Z,1023.64
2023-02-06T01:30:16.800Z,1023.53
2023-02-06T01:30:48.436Z,1023.53
2023-02-06T01:31:20.889Z,1023.64
2023-02-06T01:31:52.570Z,1023.64
2023-02-06T01:32:24.543Z,1023.64
2023-02-06T01:32:56.533Z,1023.64
2023-02-06T01:33:28.497Z,1023.53
2023-02-06T01:34:00.537Z,1023.53
2023-02-06T01:34:32.386Z,1023.43
2023-02-06T01:35:04.354Z,1023.43
2023-02-06T01:35:36.547Z,1023.43
2023-02-06T01:36:08.319Z,1023.53
2023-02-06T01:36:40.176Z,1023.53
2023-02-06T01:37:12.185Z,1023.43
2023-02-06T01:37:44.186Z,1023.43
2023-02-06T01:38:16.332Z,1023.33
2023-02-06T01:38:48.272Z,1023.33
2023-02-06T01:39:20.124Z,1023.64
2023-02-06T01:39:52.141Z,1023.64
2023-02-06T01:40:24.218Z,1023.74
2023-02-06T01:40:56.012Z,1023.74
2023-02-06T01:41:28.012Z,1023.43
2023-02-06T01:42:00.061Z,1023.43
2023-02-06T01:42:31.855Z,1023.43
2023-02-06T01:43:04.303Z,1023.43
2023-02-06T01:43:36.245Z,1023.43
2023-02-06T01:44:07.923Z,1023.53
2023-02-06T01:44:39.865Z,1023.53
2023-02-06T01:45:12.053Z,1023.43
2023-02-06T01:45:43.962Z,1023.43
2023-02-06T01:46:16.748Z,1023.53
2023-02-06T01:46:47.824Z,1023.53
2023-02-06T01:47:19.712Z,1023.43
2023-02-06T01:47:51.888Z,1023.43
2023-02-06T01:48:23.845Z,1023.74
2023-02-06T01:48:55.585Z,1023.74
2023-02-06T01:49:27.651Z,1023.53
2023-02-06T01:49:59.980Z,1023.53
2023-02-06T01:50:31.705Z,1023.53
2023-02-06T01:51:03.505Z,1023.53
2023-02-06T01:51:35.573Z,1023.64
2023-02-06T01:52:07.813Z,1023.64
2023-02-06T01:52:39.725Z,1023.64
2023-02-06T01:53:11.568Z,1023.43
2023-02-06T01:53:43.442Z,1023.43
2023-02-06T01:54:15.884Z,1023.53
2023-02-06T01:54:47.873Z,1023.53
2023-02-06T01:55:19.530Z,1023.53
2023-02-06T01:55:51.417Z,1023.53
2023-02-06T01:56:23.707Z,1023.64
2023-02-06T01:56:55.465Z,1023.64
2023-02-06T01:57:27.276Z,1023.53
2023-02-06T01:57:59.234Z,1023.53
2023-02-06T01:58:31.478Z,1023.43
2023-02-06T01:59:03.309Z,1023.43
2023-02-06T01:59:35.104Z,1023.53
2023-02-06T02:00:07.683Z,1023.43
2023-02-06T02:00:39.306Z,1023.43
2023-02-06T02:01:11.162Z,1023.43
2023-02-06T02:01:43.189Z,1023.43
2023-02-06T02:02:15.599Z,1023.43
2023-02-06T02:02:47.226Z,1023.43
2023-02-06T02:03:19.005Z,1023.43
2023-02-06T02:03:51.704Z,1023.43
2023-02-06T02:04:23.339Z,1023.53
2023-02-06T02:04:55.352Z,1023.53
2023-02-06T02:05:27.375Z,1023.53
2023-02-06T02:05:58.922Z,1023.53
2023-02-06T02:06:31.278Z,1023.53
2023-02-06T02:07:03.169Z,1023.53
2023-02-06T02:07:34.913Z,1023.43
2023-02-06T02:08:06.997Z,1023.43
2023-02-06T02:08:39.046Z,1023.43
2023-02-06T02:09:11.134Z,1023.43
2023-02-06T02:09:42.735Z,1023.43
2023-02-06T02:10:14.794Z,1023.33
2023-02-06T02:10:46.920Z,1023.33
2023-02-06T02:11:18.918Z,1023.53
2023-02-06T02:11:50.794Z,1023.53
2023-02-06T02:12:22.702Z,1023.53
2023-02-06T02:12:54.687Z,1023.53
2023-02-06T02:13:26.911Z,1023.43
2023-02-06T02:13:58.582Z,1023.43
2023-02-06T02:14:30.852Z,1023.43
2023-02-06T02:15:02.727Z,1023.43
2023-02-06T02:15:34.860Z,1023.43
2023-02-06T02:16:06.805Z,1023.74
2023-02-06T02:16:38.491Z,1023.74
2023-02-06T02:17:10.632Z,1023.53
2023-02-06T02:17:42.581Z,1023.53
2023-02-06T02:18:14.538Z,1023.64
2023-02-06T02:18:46.418Z,1023.64
2023-02-06T02:19:18.454Z,1023.43
2023-02-06T02:19:50.599Z,1023.43
2023-02-06T02:20:22.427Z,1023.43
2023-02-06T02:20:54.326Z,1023.43
2023-02-06T02:21:26.416Z,1023.43
2023-02-06T02:21:58.622Z,1023.43
2023-02-06T02:22:30.389Z,1023.53
2023-02-06T02:23:02.254Z,1023.53
2023-02-06T02:23:34.250Z,1023.53
2023-02-06T02:24:06.420Z,1023.43
2023-02-06T02:24:38.146Z,1023.43
2023-02-06T02:25:10.201Z,1023.53
2023-02-06T02:25:42.237Z,1023.53
2023-02-06T02:26:14.201Z,1023.53
2023-02-06T02:26:46.079Z,1023.53
2023-02-06T02:27:18.109Z,1023.43
2023-02-06T02:27:50.143Z,1023.43
2023-02-06T02:28:22.153Z,1023.53
2023-02-06T02:28:54.027Z,1023.53
2023-02-06T02:29:26.004Z,1023.64
2023-02-06T02:29:57.992Z,1023.64
2023-02-06T02:30:30.421Z,1023.53
2023-02-06T02:31:01.957Z,1023.53
2023-02-06T02:31:34.243Z,1023.43
2023-02-06T02:32:06.101Z,1023.43
2023-02-06T02:32:37.865Z,1023.53
2023-02-06T02:33:09.802Z,1023.43
2023-02-06T02:33:42.161Z,1023.43
2023-02-06T02:34:13.859Z,1023.43
2023-02-06T02:34:45.762Z,1023.43
2023-02-06T02:35:17.734Z,1023.53
2023-02-06T02:35:49.974Z,1023.53
2023-02-06T02:36:21.813Z,1023.43
2023-02-06T02:36:54.067Z,1023.43
2023-02-06T02:37:25.664Z,1023.53
2023-02-06T02:37:57.788Z,1023.53
2023-02-06T02:38:29.690Z,1023.53
2023-02-06T02:39:01.534Z,1023.53
2023-02-06T02:39:33.528Z,1023.43
2023-02-06T02:40:07.912Z,1023.43
2023-02-06T02:40:37.997Z,1023.33
2023-02-06T02:41:09.464Z,1023.33
2023-02-06T02:41:41.530Z,1023.33
2023-02-06T02:42:13.514Z,1023.53
2023-02-06T02:42:45.489Z,1023.53
2023-02-06T02:43:17.411Z,1023.43
2023-02-06T02:43:49.579Z,1023.43
2023-02-06T02:44:21.463Z,1023.43
2023-02-06T02:44:53.481Z,1023.43
2023-02-06T02:45:25.429Z,1023.33
2023-02-06T02:45:57.296Z,1023.33
2023-02-06T02:46:29.455Z,1023.43
2023-02-06T02:47:01.483Z,1023.43
2023-02-06T02:47:33.693Z,1023.33
2023-02-06T02:48:05.228Z,1023.33
2023-02-06T02:48:37.228Z,1023.33
2023-02-06T02:49:10.061Z,1023.33
2023-02-06T02:49:41.216Z,1023.33
2023-02-06T02:50:13.317Z,1023.43
2023-02-06T02:50:45.516Z,1023.43
2023-02-06T02:51:17.355Z,1023.43
2023-02-06T02:51:49.080Z,1023.43
2023-02-06T02:52:21.323Z,1023.33
2023-02-06T02:52:53.303Z,1023.33
2023-02-06T02:53:25.115Z,1023.53
2023-02-06T02:53:57.154Z,1023.53
2023-02-06T02:54:28.905Z,1023.33
2023-02-06T02:55:01.395Z,1023.33
2023-02-06T02:55:33.083Z,1023.53
2023-02-06T02:56:04.892Z,1023.53
2023-02-06T02:56:36.871Z,1023.43
2023-02-06T02:57:08.954Z,1023.43
2023-02-06T02:57:40.847Z,1023.43
2023-02-06T02:58:12.846Z,1023.23
2023-02-06T02:58:44.770Z,1023.23
2023-02-06T02:59:16.818Z,1023.43
2023-02-06T02:59:48.619Z,1023.43
2023-02-06T03:00:21.104Z,1023.33
2023-02-06T03:00:52.762Z,1023.33
2023-02-06T03:01:24.827Z,1023.33
2023-02-06T03:01:56.772Z,1023.33
2023-02-06T03:02:28.546Z,1023.43
2023-02-06T03:03:00.703Z,1023.43
2023-02-06T03:03:32.649Z,1023.33
2023-02-06T03:04:04.447Z,1023.33
2023-02-06T03:04:36.488Z,1023.33
2023-02-06T03:05:08.546Z,1023.43
2023-02-06T03:05:40.640Z,1023.43
2023-02-06T03:06:12.382Z,1023.33
2023-02-06T03:06:44.451Z,1023.33
2023-02-06T03:07:16.537Z,1023.43
2023-02-06T03:07:48.674Z,1023.43
2023-02-06T03:08:20.712Z,1023.53
2023-02-06T03:08:52.537Z,1023.53
2023-02-06T03:09:24.631Z,1023.43
2023-02-06T03:09:56.397Z,1023.43
2023-02-06T03:10:28.202Z,1023.33
2023-02-06T03:11:00.268Z,1023.33
2023-02-06T03:11:32.238Z,1023.53
2023-02-06T03:12:04.289Z,1023.53
2023-02-06T03:12:36.139Z,1023.43
2023-02-06T03:13:08.126Z,1023.43
2023-02-06T03:13:40.554Z,1023.43
2023-02-06T03:14:12.198Z,1023.53
2023-02-06T03:14:44.036Z,1023.53
2023-02-06T03:15:16.215Z,1023.33
2023-02-06T03:15:48.095Z,1023.33
2023-02-06T03:16:20.219Z,1023.23
2023-02-06T03:16:51.998Z,1023.23
2023-02-06T03:17:24.043Z,1023.33
2023-02-06T03:17:56.028Z,1023.33
2023-02-06T03:18:28.027Z,1023.23
2023-02-06T03:18:59.883Z,1023.23
2023-02-06T03:19:32.018Z,1023.43
2023-02-06T03:20:03.880Z,1023.43
2023-02-06T03:20:36.329Z,1023.33
2023-02-06T03:21:07.761Z,1023.33
2023-02-06T03:21:39.912Z,1023.33
2023-02-06T03:22:11.881Z,1023.33
2023-02-06T03:22:43.616Z,1023.33
2023-02-06T03:23:15.697Z,1023.23
2023-02-06T03:23:47.710Z,1023.23
2023-02-06T03:24:19.774Z,1023.23
2023-02-06T03:24:51.713Z,1023.23
2023-02-06T03:25:23.858Z,1023.13
2023-02-06T03:25:55.997Z,1023.13
2023-02-06T03:26:27.667Z,1023.23
2023-02-06T03:26:59.482Z,1023.23
2023-02-06T03:27:31.557Z,1023.23
2023-02-06T03:28:03.608Z,1023.23
2023-02-06T03:28:35.558Z,1023.33
2023-02-06T03:29:07.410Z,1023.23
2023-02-06T03:29:39.476Z,1023.23
2023-02-06T03:30:11.882Z,1023.23
2023-02-06T03:30:43.516Z,1023.23
2023-02-06T03:31:15.595Z,1023.23
2023-02-06T03:31:47.430Z,1023.23
2023-02-06T03:32:19.465Z,1023.23
2023-02-06T03:32:51.611Z,1023.23
2023-02-06T03:33:23.234Z,1023.23
2023-02-06T03:33:55.250Z,1023.23
2023-02-06T03:34:27.310Z,1023.23
2023-02-06T03:34:59.288Z,1023.23
2023-02-06T03:35:31.324Z,1023.33
2023-02-06T03:36:03.175Z,1023.33
2023-02-06T03:36:35.848Z,1023.43
2023-02-06T03:37:07.215Z,1023.33
2023-02-06T03:37:39.170Z,1023.33
2023-02-06T03:38:11.245Z,1023.43
2023-02-06T03:38:43.106Z,1023.43
2023-02-06T03:39:14.981Z,1023.33
2023-02-06T03:39:47.009Z,1023.33
2023-02-06T03:40:19.093Z,1023.43
2023-02-06T03:40:51.350Z,1023.43
2023-02-06T03:41:22.940Z,1023.53
2023-02-06T03:41:54.971Z,1023.53
2023-02-06T03:42:26.916Z,1023.43
2023-02-06T03:42:59.130Z,1023.43
2023-02-06T03:43:31.030Z,1023.33
2023-02-06T03:44:02.796Z,1023.33
2023-02-06T03:44:35.139Z,1023.43
2023-02-06T03:45:07.320Z,1023.33
2023-02-06T03:45:39.126Z,1023.33
2023-02-06T03:46:11.034Z,1023.53
2023-02-06T03:46:42.785Z,1023.53
2023-02-06T03:47:14.847Z,1023.53
2023-02-06T03:47:46.660Z,1023.53
2023-02-06T03:48:18.662Z,1023.33
2023-02-06T03:48:50.817Z,1023.33
2023-02-06T03:49:22.737Z,1023.53
2023-02-06T03:49:54.593Z,1023.53
2023-02-06T03:50:26.560Z,1023.33
2023-02-06T03:50:58.602Z,1023.33
2023-02-06T03:51:30.729Z,1023.33
2023-02-06T03:52:02.487Z,1023.33
2023-02-06T03:52:34.523Z,1023.33
2023-02-06T03:53:06.619Z,1023.23
2023-02-06T03:53:38.518Z,1023.23
2023-02-06T03:54:10.426Z,1023.23
2023-02-06T03:54:42.417Z,1023.23
2023-02-06T03:55:14.493Z,1023.23
2023-02-06T03:55:46.438Z,1023.23
2023-02-06T03:56:18.315Z,1023.43
2023-02-06T03:56:50.470Z,1023.43
2023-02-06T03:57:22.410Z,1023.23
2023-02-06T03:57:54.511Z,1023.23
2023-02-06T03:58:26.211Z,1023.33
2023-02-06T03:58:58.211Z,1023.33
2023-02-06T03:59:30.335Z,1023.23
2023-02-06T04:00:02.570Z,1023.23
2023-02-06T04:00:34.069Z,1023.23
2023-02-06T04:01:06.376Z,1023.23
2023-02-06T04:01:38.222Z,1023.03
2023-02-06T04:02:10.092Z,1023.33
2023-02-06T04:02:42.106Z,1023.33
2023-02-06T04:03:14.077Z,1023.33
2023-02-06T04:03:46.090Z,1023.33
2023-02-06T04:04:17.903Z,1023.33
2023-02-06T04:04:49.953Z,1023.33
2023-02-06T04:05:21.975Z,1023.23
2023-02-06T04:05:54.097Z,1023.23
2023-02-06T04:06:25.836Z,1023.23
2023-02-06T04:06:57.981Z,1023.23
2023-02-06T04:07:29.880Z,1023.33
2023-02-06T04:08:02.002Z,1023.33
2023-02-06T04:08:33.729Z,1023.13
2023-02-06T04:09:05.759Z,1023.13
2023-02-06T04:09:37.809Z,1023.23
2023-02-06T04:10:10.271Z,1023.23
2023-02-06T04:10:41.676Z,1023.23
2023-02-06T04:11:13.658Z,1023.23
2023-02-06T04:11:45.767Z,1023.23
2023-02-06T04:12:17.729Z,1023.23
2023-02-06T04:12:49.667Z,1023.23
2023-02-06T04:13:22.213Z,1023.33
2023-02-06T04:13:53.660Z,1023.33
2023-02-06T04:14:25.612Z,1023.13
2023-02-06T04:14:57.477Z,1023.13
2023-02-06T04:15:29.755Z,1023.13
2023-02-06T04:16:01.607Z,1023.13
2023-02-06T04:16:33.596Z,1023.23
2023-02-06T04:17:05.499Z,1023.23
2023-02-06T04:17:53.683Z,1023.13
2023-02-06T04:18:09.539Z,1023.33
2023-02-06T04:18:41.576Z,1023.33
2023-02-06T04:19:13.419Z,1023.23
2023-02-06T04:19:45.357Z,1023.23
2023-02-06T04:20:17.494Z,1023.23
2023-02-06T04:20:49.413Z,1023.23
2023-02-06T04:21:21.423Z,1023.33
2023-02-06T04:21:53.376Z,1023.33
2023-02-06T04:22:25.405Z,1023.23
2023-02-06T04:22:57.361Z,1023.23
2023-02-06T04:23:29.154Z,1023.23
2023-02-06T04:24:01.436Z,1023.23
2023-02-06T04:24:33.391Z,1023.23
2023-02-06T04:25:05.418Z,1023.23
2023-02-06T04:25:37.464Z,1023.33
2023-02-06T04:26:09.073Z,1023.23
2023-02-06T04:26:41.297Z,1023.23
2023-02-06T04:27:13.161Z,1023.23
2023-02-06T04:27:45.033Z,1023.23
2023-02-06T04:28:17.050Z,1023.23
2023-02-06T04:28:49.076Z,1023.23
2023-02-06T04:29:21.786Z,1023.13
2023-02-06T04:29:52.945Z,1023.13
2023-02-06T04:30:25.161Z,1023.43
2023-02-06T04:30:57.248Z,1023.43
2023-02-06T04:31:29.028Z,1023.33
2023-02-06T04:32:00.917Z,1023.33
2023-02-06T04:32:32.871Z,1023.13
2023-02-06T04:33:04.882Z,1023.13
2023-02-06T04:33:36.690Z,1023.23
2023-02-06T04:34:08.745Z,1023.33
2023-02-06T04:34:40.828Z,1023.33
2023-02-06T04:35:12.824Z,1023.23
2023-02-06T04:35:44.623Z,1023.23
2023-02-06T04:36:16.577Z,1023.23
2023-02-06T04:36:48.844Z,1023.23
2023-02-06T04:37:20.852Z,1023.33
2023-02-06T04:37:52.584Z,1023.33
2023-02-06T04:38:24.577Z,1023.23
2023-02-06T04:38:56.572Z,1023.23
2023-02-06T04:39:28.812Z,1023.23
2023-02-06T04:40:00.667Z,1023.23
2023-02-06T04:40:32.716Z,1023.33
2023-02-06T04:41:04.455Z,1023.33
2023-02-06T04:41:36.556Z,1023.03
2023-02-06T04:42:08.400Z,1023.33
2023-02-06T04:42:40.614Z,1023.33
2023-02-06T04:43:12.362Z,1023.23
2023-02-06T04:43:44.441Z,1023.23
2023-02-06T04:44:16.254Z,1023.13
2023-02-06T04:44:48.316Z,1023.13
2023-02-06T04:45:20.672Z,1023.03
2023-02-06T04:45:52.346Z,1023.03
2023-02-06T04:46:24.309Z,1023.03
2023-02-06T04:46:56.305Z,1023.03
2023-02-06T04:47:28.256Z,1023.13
2023-02-06T04:48:00.403Z,1023.13
2023-02-06T04:48:32.337Z,1023.13
2023-02-06T04:49:04.123Z,1023.13
2023-02-06T04:49:36.113Z,1022.92
2023-02-06T04:50:08.179Z,1023.03
2023-02-06T04:50:39.954Z,1023.03
2023-02-06T04:51:12.007Z,1023.03
2023-02-06T04:51:44.080Z,1023.03
2023-02-06T04:52:16.111Z,1023.03
2023-02-06T04:52:47.956Z,1023.03
2023-02-06T04:53:20.094Z,1023.13
2023-02-06T04:53:52.050Z,1023.13
2023-02-06T04:54:24.138Z,1023.03
2023-02-06T04:54:55.916Z,1023.03
2023-02-06T04:55:27.863Z,1023.03
2023-02-06T04:55:59.899Z,1023.03
2023-02-06T04:56:31.953Z,1023.13
2023-02-06T04:57:03.737Z,1023.13
2023-02-06T04:57:36.123Z,1023.13
2023-02-06T04:58:07.784Z,1023.23
2023-02-06T04:58:39.946Z,1023.23
2023-02-06T04:59:11.693Z,1023.23
2023-02-06T04:59:43.676Z,1023.23
2023-02-06T05:00:16.239Z,1023.03
2023-02-06T05:00:47.782Z,1023.03
2023-02-06T05:01:19.729Z,1023.13
2023-02-06T05:01:51.614Z,1023.13
2023-02-06T05:02:23.668Z,1023.03
2023-02-06T05:02:55.501Z,1023.03
2023-02-06T05:03:27.492Z,1023.13
2023-02-06T05:03:59.490Z,1023.13
2023-02-06T05:04:31.638Z,1023.13
2023-02-06T05:05:03.394Z,1023.13
2023-02-06T05:05:35.825Z,1023.03
2023-02-06T05:06:07.615Z,1023.23
2023-02-06T05:06:39.563Z,1023.23
2023-02-06T05:07:11.408Z,1023.13
2023-02-06T05:07:43.398Z,1023.13
2023-02-06T05:08:15.519Z,1023.23
2023-02-06T05:08:47.514Z,1023.23
2023-02-06T05:09:19.456Z,1023.13
2023-02-06T05:09:51.336Z,1023.13
2023-02-06T05:10:23.355Z,1023.13
2023-02-06T05:10:55.316Z,1023.13
2023-02-06T05:11:27.112Z,1023.23
2023-02-06T05:11:59.162Z,1023.23
2023-02-06T05:12:31.442Z,1023.13
2023-02-06T05:13:03.171Z,1023.13
2023-02-06T05:13:35.037Z,1023.13
2023-02-06T05:14:07.035Z,1023.23
2023-02-06T05:14:39.093Z,1023.23
2023-02-06T05:15:11.562Z,1023.23
2023-02-06T05:15:42.978Z,1023.23
2023-02-06T05:16:15.038Z,1023.13
2023-02-06T05:16:47.107Z,1023.13
2023-02-06T05:17:19.118Z,1023.33
2023-02-06T05:17:51.017Z,1023.33
2023-02-06T05:18:22.985Z,1023.03
2023-02-06T05:18:55.055Z,1023.03
2023-02-06T05:19:26.916Z,1023.23
2023-02-06T05:19:58.831Z,1023.23
2023-02-06T05:20:30.966Z,1023.23
2023-02-06T05:21:02.825Z,1023.23
2023-02-06T05:21:34.854Z,1023.23
2023-02-06T05:22:06.714Z,1023.23
2023-02-06T05:22:38.780Z,1023.23
2023-02-06T05:23:10.980Z,1023.23
2023-02-06T05:23:42.742Z,1023.23
2023-02-06T05:24:14.730Z,1023.03
2023-02-06T05:24:46.629Z,1023.03
2023-02-06T05:25:18.722Z,1023.23
2023-02-06T05:25:50.727Z,1023.23
2023-02-06T05:26:22.480Z,1023.33
2023-02-06T05:26:54.642Z,1023.33
2023-02-06T05:27:26.575Z,1023.33
2023-02-06T05:27:58.600Z,1023.33
2023-02-06T05:28:30.644Z,1023.13
2023-02-06T05:29:02.465Z,1023.13
2023-02-06T05:29:34.460Z,1023.43
2023-02-06T05:30:07.039Z,1023.33
2023-02-06T05:30:38.396Z,1023.33
2023-02-06T05:31:10.580Z,1023.33
2023-02-06T05:31:42.431Z,1023.33
2023-02-06T05:32:14.395Z,1023.33
2023-02-06T05:32:46.316Z,1023.33
2023-02-06T05:33:18.304Z,1023.53
2023-02-06T05:33:52.220Z,1023.53
2023-02-06T05:34:22.413Z,1023.33
2023-02-06T05:34:54.199Z,1023.33
2023-02-06T05:35:26.381Z,1023.53
2023-02-06T05:35:58.669Z,1023.53
2023-02-06T05:36:30.049Z,1023.33
2023-02-06T05:37:02.103Z,1023.33
2023-02-06T05:37:34.127Z,1023.23
2023-02-06T05:38:06.137Z,1023.23
2023-02-06T05:38:37.912Z,1023.33
2023-02-06T05:39:10.053Z,1023.43
2023-02-06T05:39:42.042Z,1023.43
2023-02-06T05:40:14.080Z,1023.53
2023-02-06T05:40:46.363Z,1023.53
2023-02-06T05:41:17.943Z,1023.43
2023-02-06T05:41:50.076Z,1023.43
2023-02-06T05:42:22.240Z,1023.43
2023-02-06T05:42:53.972Z,1023.43
2023-02-06T05:43:25.786Z,1023.43
2023-02-06T05:43:57.810Z,1023.43
2023-02-06T05:44:29.862Z,1023.43
2023-02-06T05:45:02.227Z,1023.43
2023-02-06T05:45:36.063Z,1023.53
2023-02-06T05:46:05.823Z,1023.53
2023-02-06T05:46:38.024Z,1023.64
2023-02-06T05:47:09.656Z,1023.43
2023-02-06T05:47:41.804Z,1023.43
2023-02-06T05:48:13.658Z,1023.33
2023-02-06T05:48:45.715Z,1023.33
2023-02-06T05:49:17.565Z,1023.53
2023-02-06T05:49:49.536Z,1023.53
2023-02-06T05:50:21.614Z,1023.43
2023-02-06T05:50:53.610Z,1023.43
2023-02-06T05:51:25.456Z,1023.53
2023-02-06T05:51:57.492Z,1023.53
2023-02-06T05:52:29.577Z,1023.53
2023-02-06T05:53:01.557Z,1023.53
2023-02-06T05:53:33.486Z,1023.53
2023-02-06T05:54:05.351Z,1023.53
2023-02-06T05:54:37.400Z,1023.64
2023-02-06T05:55:09.522Z,1023.53
2023-02-06T05:55:41.363Z,1023.53
2023-02-06T05:56:13.243Z,1023.53
2023-02-06T05:56:45.361Z,1023.53
2023-02-06T05:57:17.350Z,1023.53
2023-02-06T05:57:49.181Z,1023.53
2023-02-06T05:58:21.286Z,1023.43
2023-02-06T05:58:53.230Z,1023.43
2023-02-06T05:59:25.348Z,1023.64
2023-02-06T05:59:57.115Z,1023.64
2023-02-06T06:00:29.347Z,1023.43
2023-02-06T06:01:01.260Z,1023.43
2023-02-06T06:01:33.002Z,1023.43
2023-02-06T06:02:05.080Z,1023.43
2023-02-06T06:02:37.081Z,1023.43
2023-02-06T06:03:09.150Z,1023.64
2023-02-06T06:03:41.040Z,1023.64
2023-02-06T06:04:13.023Z,1023.64
2023-02-06T06:04:45.096Z,1023.64
2023-02-06T06:05:17.228Z,1023.43
2023-02-06T06:05:48.860Z,1023.43
2023-02-06T06:06:21.043Z,1023.43
2023-02-06T06:06:52.912Z,1023.43
2023-02-06T06:07:24.959Z,1023.33
2023-02-06T06:07:56.758Z,1023.33
2023-02-06T06:08:28.743Z,1023.53
2023-02-06T06:09:00.894Z,1023.53
2023-02-06T06:09:32.854Z,1023.43
2023-02-06T06:10:04.656Z,1023.43
2023-02-06T06:10:36.696Z,1023.53
2023-02-06T06:11:08.892Z,1023.43
2023-02-06T06:11:40.983Z,1023.43
2023-02-06T06:12:12.561Z,1023.64
2023-02-06T06:12:44.648Z,1023.64
2023-02-06T06:13:16.637Z,1023.43
2023-02-06T06:13:48.647Z,1023.43
2023-02-06T06:14:20.656Z,1023.43
2023-02-06T06:14:52.515Z,1023.43
2023-02-06T06:15:24.650Z,1023.53
2023-02-06T06:15:56.581Z,1023.53
2023-02-06T06:16:28.424Z,1023.43
2023-02-06T06:17:00.600Z,1023.43
2023-02-06T06:17:32.469Z,1023.43
2023-02-06T06:18:04.517Z,1023.43
2023-02-06T06:18:36.356Z,1023.53
2023-02-06T06:19:08.302Z,1023.64
2023-02-06T06:19:40.584Z,1023.64
2023-02-06T06:20:12.438Z,1023.53
2023-02-06T06:20:44.252Z,1023.53
2023-02-06T06:21:16.251Z,1023.53
2023-02-06T06:21:48.270Z,1023.53
2023-02-06T06:22:20.442Z,1023.33
2023-02-06T06:22:52.133Z,1023.33
2023-02-06T06:23:24.290Z,1023.43
2023-02-06T06:23:56.211Z,1023.43
2023-02-06T06:24:28.254Z,1023.53
2023-02-06T06:25:00.067Z,1023.53
2023-02-06T06:25:32.129Z,1023.43
2023-02-06T06:26:04.065Z,1023.43
2023-02-06T06:26:36.003Z,1023.43
2023-02-06T06:27:08.008Z,1023.43
2023-02-06T06:27:40.103Z,1023.43