createdAt,value
2018-12-31T00:00:15.999Z,95.2
2018-12-31T00:01:16.055Z,95.1
2018-12-31T00:02:16.322Z,95.1
2018-12-31T00:03:16.590Z,95.0
2018-12-31T00:04:17.186Z,95.2
2018-12-31T00:05:16.448Z,95.2
2018-12-31T00:06:16.706Z,95.1
2018-12-31T00:07:15.972Z,95.0
2018-12-31T00:08:16.214Z,95.1
2018-12-31T00:09:16.487Z,95.1
2018-12-31T00:10:16.756Z,95.0
2018-12-31T00:11:16.172Z,95.2
2018-12-31T00:12:16.432Z,95.2
2018-12-31T00:13:16.694Z,95.2
2018-12-31T00:14:15.948Z,95.3
2018-12-31T00:15:16.207Z,95.4
2018-12-31T00:16:16.451Z,95.3
2018-12-31T00:17:16.710Z,95.4
2018-12-31T00:18:15.986Z,95.5
2018-12-31T00:19:16.252Z,95.3
2018-12-31T00:20:16.514Z,95.2
2018-12-31T00:21:16.582Z,95.2
2018-12-31T00:22:16.840Z,95.3
2018-12-31T00:23:16.085Z,95.2
2018-12-31T00:24:16.359Z,95.2
2018-12-31T00:25:16.613Z,95.2
2018-12-31T00:26:15.887Z,95.2
2018-12-31T00:27:16.146Z,95.3
2018-12-31T00:28:16.408Z,95.2
2018-12-31T00:29:16.669Z,95.2
2018-12-31T00:30:15.941Z,95.3
2018-12-31T00:31:15.990Z,95.3
2018-12-31T00:32:16.257Z,95.4
2018-12-31T00:33:16.529Z,95.4
2018-12-31T00:34:16.804Z,95.5
2018-12-31T00:35:16.178Z,95.4
2018-12-31T00:36:16.442Z,95.5
2018-12-31T00:37:16.702Z,95.5
2018-12-31T00:38:15.961Z,95.6
2018-12-31T00:39:16.235Z,95.7
2018-12-31T00:40:16.490Z,95.6
2018-12-31T00:41:16.578Z,95.5
2018-12-31T00:42:16.836Z,95.6
2018-12-31T00:43:16.103Z,95.6
2018-12-31T00:44:16.366Z,95.7
2018-12-31T00:45:16.631Z,95.8
2018-12-31T00:46:15.892Z,95.7
2018-12-31T00:47:16.153Z,95.8
2018-12-31T00:48:16.413Z,95.8
2018-12-31T00:49:16.680Z,95.8
2018-12-31T00:50:15.949Z,95.8
2018-12-31T00:51:15.998Z,95.9
2018-12-31T00:52:16.257Z,95.8
2018-12-31T00:53:16.529Z,95.8
2018-12-31T00:54:16.801Z,95.9
2018-12-31T00:55:16.044Z,96.0
2018-12-31T00:56:16.324Z,96.0
2018-12-31T00:57:16.587Z,96.1
2018-12-31T00:58:16.852Z,96.2
2018-12-31T00:59:16.117Z,96.1
2018-12-31T01:00:16.393Z,96.1
2018-12-31T01:01:16.438Z,96.2
2018-12-31T01:02:16.686Z,96.1
2018-12-31T01:03:15.962Z,96.2
2018-12-31T01:04:16.307Z,96.3
2018-12-31T01:05:16.583Z,96.2
2018-12-31T01:06:16.845Z,96.2
2018-12-31T01:07:16.110Z,96.2
2018-12-31T01:08:16.360Z,96.3
2018-12-31T01:09:16.622Z,96.4
2018-12-31T01:10:15.891Z,96.5
2018-12-31T01:11:15.932Z,96.7
2018-12-31T01:12:16.178Z,96.8
2018-12-31T01:13:16.443Z,96.8
2018-12-31T01:14:16.687Z,96.9
2018-12-31T01:15:15.968Z,96.9
2018-12-31T01:16:16.227Z,97.0
2018-12-31T01:17:16.489Z,97.1
2018-12-31T01:18:16.759Z,97.3
2018-12-31T01:19:16.033Z,97.3
2018-12-31T01:20:16.301Z,97.3
2018-12-31T01:21:16.361Z,97.5
2018-12-31T01:22:16.599Z,97.6
2018-12-31T01:23:16.874Z,97.6
2018-12-31T01:24:16.139Z,97.8
2018-12-31T01:25:16.399Z,97.7
2018-12-31T01:26:16.666Z,97.8
2018-12-31T01:27:15.927Z,97.9
2018-12-31T01:28:16.182Z,97.9
2018-12-31T01:29:16.449Z,98.0
2018-12-31T01:30:16.787Z,98.0
2018-12-31T01:31:16.764Z,98.1
2018-12-31T01:32:16.032Z,98.0
2018-12-31T01:33:16.297Z,98.2
2018-12-31T01:34:16.540Z,98.2
2018-12-31T01:35:16.828Z,98.3
2018-12-31T01:36:16.104Z,98.4
2018-12-31T01:37:16.366Z,98.4
2018-12-31T01:38:16.626Z,98.6
2018-12-31T01:39:15.886Z,98.4
2018-12-31T01:40:16.145Z,98.7
2018-12-31T01:41:16.211Z,98.7
2018-12-31T01:42:16.480Z,98.8
2018-12-31T01:43:16.795Z,98.8
2018-12-31T01:44:16.058Z,98.9
2018-12-31T01:45:16.326Z,99.0
2018-12-31T01:46:16.587Z,99.0
2018-12-31T01:47:17.194Z,99.0
2018-12-31T01:48:16.529Z,99.0
2018-12-31T01:49:16.792Z,99.0
2018-12-31T01:50:16.061Z,99.0
2018-12-31T01:51:16.104Z,99.0
2018-12-31T01:52:16.383Z,99.0
2018-12-31T01:53:16.660Z,99.0
2018-12-31T01:54:15.927Z,99.1
2018-12-31T01:55:16.199Z,99.2
2018-12-31T01:56:16.455Z,99.2
2018-12-31T01:57:16.712Z,99.2
2018-12-31T01:58:16.300Z,99.2
2018-12-31T01:59:16.558Z,99.2
2018-12-31T02:00:17.001Z,99.4
2018-12-31T02:01:15.874Z,99.5
2018-12-31T02:02:16.129Z,99.5
2018-12-31T02:03:16.401Z,99.5
2018-12-31T02:04:16.681Z,99.5
2018-12-31T02:05:15.947Z,99.5
2018-12-31T02:06:16.198Z,99.5
2018-12-31T02:07:16.476Z,99.6
2018-12-31T02:08:16.763Z,99.7
2018-12-31T02:09:16.035Z,99.7
2018-12-31T02:10:16.306Z,99.7
2018-12-31T02:11:16.358Z,99.8
2018-12-31T02:12:16.633Z,99.8
2018-12-31T02:13:15.886Z,99.8
2018-12-31T02:14:16.163Z,99.8
2018-12-31T02:15:16.431Z,99.8
2018-12-31T02:16:16.691Z,99.8
2018-12-31T02:17:15.950Z,99.8
2018-12-31T02:18:16.222Z,99.8
2018-12-31T02:19:16.475Z,99.8
2018-12-31T02:20:16.751Z,99.8
2018-12-31T02:21:16.788Z,99.8
2018-12-31T02:22:16.045Z,99.8
2018-12-31T02:23:16.316Z,99.9
2018-12-31T02:24:16.580Z,99.9
2018-12-31T02:25:16.841Z,99.8
2018-12-31T02:26:16.113Z,99.8
2018-12-31T02:27:16.377Z,99.9
2018-12-31T02:28:16.637Z,99.8
2018-12-31T02:29:15.904Z,99.8
2018-12-31T02:30:16.224Z,99.8
2018-12-31T02:31:16.217Z,99.9
2018-12-31T02:32:16.495Z,99.9
2018-12-31T02:33:16.789Z,100.0
2018-12-31T02:34:16.085Z,100.0
2018-12-31T02:35:16.367Z,100.0
2018-12-31T02:36:16.635Z,100.0
2018-12-31T02:37:15.901Z,100.0
2018-12-31T02:38:16.176Z,100.0
2018-12-31T02:39:16.492Z,100.0
2018-12-31T02:40:16.837Z,100.0
2018-12-31T02:41:16.787Z,100.0
2018-12-31T02:42:16.082Z,100.0
2018-12-31T02:43:16.347Z,100.0
2018-12-31T02:44:16.617Z,100.0
2018-12-31T02:45:15.886Z,100.0
2018-12-31T02:46:16.215Z,100.0
2018-12-31T02:47:16.490Z,100.0
2018-12-31T02:48:16.767Z,100.0
2018-12-31T02:49:16.429Z,100.0
2018-12-31T02:50:17.035Z,100.0
2018-12-31T02:51:16.749Z,100.0
2018-12-31T02:52:16.032Z,100.0
2018-12-31T02:53:16.289Z,100.0
2018-12-31T02:54:16.560Z,100.0
2018-12-31T02:55:16.821Z,100.0
2018-12-31T02:56:16.092Z,100.0
2018-12-31T02:57:16.359Z,100.0
2018-12-31T02:58:16.630Z,100.0
2018-12-31T02:59:15.898Z,100.0
2018-12-31T03:00:16.178Z,100.0
2018-12-31T03:01:16.222Z,100.0
2018-12-31T03:02:16.490Z,100.0
2018-12-31T03:03:16.754Z,100.0
2018-12-31T03:04:16.022Z,100.0
2018-12-31T03:05:16.309Z,100.0
2018-12-31T03:06:16.571Z,100.0
2018-12-31T03:07:16.847Z,100.0
2018-12-31T03:08:16.116Z,100.0
2018-12-31T03:09:16.378Z,100.0
2018-12-31T03:10:16.656Z,100.0
2018-12-31T03:11:16.704Z,100.0
2018-12-31T03:12:16.006Z,100.0
2018-12-31T03:13:16.268Z,100.0
2018-12-31T03:14:16.530Z,100.0
2018-12-31T03:15:16.789Z,100.0
2018-12-31T03:16:16.054Z,100.0
2018-12-31T03:17:16.316Z,100.0
2018-12-31T03:18:16.581Z,100.0
2018-12-31T03:19:16.846Z,100.0
2018-12-31T03:20:16.115Z,100.0
2018-12-31T03:21:16.165Z,100.0
2018-12-31T03:22:16.427Z,100.0
2018-12-31T03:23:16.688Z,100.0
2018-12-31T03:24:16.082Z,100.0
2018-12-31T03:25:16.452Z,100.0
2018-12-31T03:26:16.737Z,100.0
2018-12-31T03:27:16.011Z,100.0
2018-12-31T03:28:16.273Z,100.0
2018-12-31T03:29:16.623Z,100.0
2018-12-31T03:30:15.972Z,100.0
2018-12-31T03:31:15.966Z,100.0
2018-12-31T03:32:16.239Z,100.0
2018-12-31T03:33:16.499Z,100.0
2018-12-31T03:34:16.779Z,100.0
2018-12-31T03:35:16.319Z,100.0
2018-12-31T03:36:16.587Z,100.0
2018-12-31T03:37:16.852Z,100.0
2018-12-31T03:38:16.142Z,99.9
2018-12-31T03:39:16.410Z,99.9
2018-12-31T03:40:16.678Z,99.8
2018-12-31T03:41:16.731Z,99.9
2018-12-31T03:42:16.010Z,100.0
2018-12-31T03:43:16.288Z,100.0
2018-12-31T03:44:16.550Z,100.0
2018-12-31T03:45:16.839Z,100.0
2018-12-31T03:46:16.113Z,100.0
2018-12-31T03:47:16.372Z,100.0
2018-12-31T03:48:16.645Z,100.0
2018-12-31T03:49:15.916Z,100.0
2018-12-31T03:50:16.201Z,100.0
2018-12-31T03:51:16.238Z,100.0
2018-12-31T03:52:16.517Z,100.0
2018-12-31T03:53:16.780Z,100.0
2018-12-31T03:54:16.049Z,100.0
2018-12-31T03:55:16.325Z,100.0
2018-12-31T03:56:16.593Z,100.0
2018-12-31T03:57:16.857Z,100.0
2018-12-31T03:58:16.120Z,100.0
2018-12-31T03:59:16.383Z,99.9
2018-12-31T04:00:16.658Z,100.0
2018-12-31T04:01:16.708Z,100.0
2018-12-31T04:02:15.990Z,100.0
2018-12-31T04:03:16.265Z,99.8
2018-12-31T04:04:16.547Z,99.8
2018-12-31T04:05:17.027Z,99.8
2018-12-31T04:06:16.370Z,99.9
2018-12-31T04:07:16.697Z,99.9
2018-12-31T04:08:15.986Z,99.8
2018-12-31T04:09:16.248Z,99.8
2018-12-31T04:10:16.522Z,99.8
2018-12-31T04:11:16.569Z,99.8
2018-12-31T04:12:16.827Z,99.8
2018-12-31T04:13:16.092Z,99.8
2018-12-31T04:14:16.347Z,99.8
2018-12-31T04:15:16.634Z,99.8
2018-12-31T04:16:15.909Z,99.8
2018-12-31T04:17:16.170Z,99.8
2018-12-31T04:18:16.440Z,99.8
2018-12-31T04:19:16.691Z,99.9
2018-12-31T04:20:15.956Z,99.8
2018-12-31T04:21:16.012Z,99.8
2018-12-31T04:22:16.285Z,99.8
2018-12-31T04:23:16.556Z,100.0
2018-12-31T04:24:16.821Z,99.8
2018-12-31T04:25:16.086Z,99.8
2018-12-31T04:26:16.358Z,99.8
2018-12-31T04:27:16.617Z,99.8
2018-12-31T04:28:15.897Z,99.8
2018-12-31T04:29:16.163Z,99.9
2018-12-31T04:30:16.430Z,99.8
2018-12-31T04:31:16.491Z,99.8
2018-12-31T04:32:16.765Z,99.8
2018-12-31T04:33:16.035Z,99.9
2018-12-31T04:34:16.305Z,100.0
2018-12-31T04:35:16.582Z,100.0
2018-12-31T04:36:16.855Z,100.0
2018-12-31T04:37:16.120Z,100.0
2018-12-31T04:38:16.392Z,100.0
2018-12-31T04:39:16.664Z,100.0
2018-12-31T04:40:15.939Z,99.9
2018-12-31T04:41:15.984Z,99.8
2018-12-31T04:42:16.255Z,99.8
2018-12-31T04:43:16.524Z,99.8
2018-12-31T04:44:16.799Z,99.8
2018-12-31T04:45:16.066Z,99.7
2018-12-31T04:46:16.340Z,99.7
2018-12-31T04:47:16.607Z,99.7
2018-12-31T04:48:15.879Z,99.7
2018-12-31T04:49:16.142Z,99.7
2018-12-31T04:50:16.419Z,99.7
2018-12-31T04:51:16.516Z,99.8
2018-12-31T04:52:16.786Z,99.7
2018-12-31T04:53:16.048Z,99.7
2018-12-31T04:54:16.332Z,99.8
2018-12-31T04:55:16.611Z,99.8
2018-12-31T04:56:15.877Z,99.8
2018-12-31T04:57:16.148Z,99.8
2018-12-31T04:58:23.515Z,99.7
2018-12-31T04:59:16.833Z,99.6
2018-12-31T05:00:16.119Z,99.7
2018-12-31T05:01:16.149Z,99.7
2018-12-31T05:02:16.415Z,99.7
2018-12-31T05:03:16.695Z,99.7
2018-12-31T05:04:15.967Z,99.7
2018-12-31T05:05:16.236Z,99.8
2018-12-31T05:06:16.505Z,99.8
2018-12-31T05:07:16.781Z,99.8
2018-12-31T05:08:16.051Z,99.8
2018-12-31T05:09:16.309Z,99.8
2018-12-31T05:10:16.584Z,99.8
2018-12-31T05:11:16.623Z,99.8
2018-12-31T05:12:15.888Z,99.8
2018-12-31T05:13:16.158Z,99.9
2018-12-31T05:14:16.424Z,99.8
2018-12-31T05:15:16.693Z,99.8
2018-12-31T05:16:15.951Z,99.8
2018-12-31T05:17:16.225Z,99.8
2018-12-31T05:18:16.497Z,99.8
2018-12-31T05:19:16.844Z,99.8
2018-12-31T05:20:16.115Z,99.8
2018-12-31T05:21:16.177Z,99.8
2018-12-31T05:22:16.453Z,99.8
2018-12-31T05:23:16.718Z,99.7
2018-12-31T05:24:15.990Z,99.8
2018-12-31T05:25:16.295Z,99.8
2018-12-31T05:26:16.711Z,99.8
2018-12-31T05:27:15.996Z,99.8
2018-12-31T05:28:16.256Z,99.8
2018-12-31T05:29:16.519Z,99.8
2018-12-31T05:30:17.061Z,99.8
2018-12-31T05:31:16.835Z,99.8
2018-12-31T05:32:16.093Z,99.8
2018-12-31T05:33:16.361Z,99.8
2018-12-31T05:34:16.627Z,99.8
2018-12-31T05:35:15.890Z,99.8
2018-12-31T05:36:16.164Z,99.8
2018-12-31T05:37:16.443Z,99.8
2018-12-31T05:38:16.713Z,99.9
2018-12-31T05:39:15.985Z,100.0
2018-12-31T05:40:16.249Z,99.9
2018-12-31T05:41:17.987Z,100.0
2018-12-31T05:42:16.254Z,100.0
2018-12-31T05:43:16.515Z,100.0
2018-12-31T05:44:16.781Z,100.0
2018-12-31T05:45:16.058Z,100.0
2018-12-31T05:46:16.334Z,100.0
2018-12-31T05:47:16.606Z,100.0
2018-12-31T05:48:15.877Z,100.0
2018-12-31T05:49:16.146Z,100.0
2018-12-31T05:50:16.419Z,100.0
2018-12-31T05:51:16.474Z,100.0
2018-12-31T05:52:16.748Z,100.0
2018-12-31T05:53:16.010Z,100.0
2018-12-31T05:54:16.281Z,100.0
2018-12-31T05:55:16.548Z,100.0
2018-12-31T05:56:17.239Z,100.0
2018-12-31T05:57:16.505Z,100.0
2018-12-31T05:58:16.766Z,100.0
2018-12-31T05:59:16.040Z,100.0
2018-12-31T06:00:16.322Z,100.0
2018-12-31T06:01:16.377Z,100.0
2018-12-31T06:02:16.644Z,100.0
2018-12-31T06:03:15.907Z,100.0
2018-12-31T06:04:16.183Z,100.0
2018-12-31T06:05:16.453Z,100.0
2018-12-31T06:06:16.717Z,100.0
2018-12-31T06:07:15.974Z,100.0
2018-12-31T06:08:16.251Z,100.0
2018-12-31T06:09:16.519Z,100.0
2018-12-31T06:10:16.797Z,100.0
2018-12-31T06:11:16.830Z,100.0
2018-12-31T06:12:16.095Z,100.0
2018-12-31T06:13:16.361Z,100.0
2018-12-31T06:14:16.633Z,100.0
2018-12-31T06:15:15.902Z,100.0
2018-12-31T06:16:16.160Z,100.0
2018-12-31T06:17:16.424Z,100.0
2018-12-31T06:18:16.696Z,100.0
2018-12-31T06:19:15.963Z,100.0
2018-12-31T06:20:16.239Z,100.0
2018-12-31T06:21:16.291Z,100.0
2018-12-31T06:22:16.563Z,100.0
2018-12-31T06:23:16.841Z,100.0
2018-12-31T06:24:16.103Z,100.0
2018-12-31T06:25:16.381Z,100.0
2018-12-31T06:26:16.654Z,100.0
2018-12-31T06:27:15.933Z,100.0
2018-12-31T06:28:16.193Z,100.0
2018-12-31T06:29:16.464Z,100.0
2018-12-31T06:30:16.701Z,100.0
2018-12-31T06:31:16.796Z,100.0
2018-12-31T06:32:16.061Z,100.0
2018-12-31T06:33:16.326Z,100.0
2018-12-31T06:34:16.594Z,100.0
2018-12-31T06:35:16.893Z,100.0
2018-12-31T06:36:16.201Z,100.0
2018-12-31T06:37:16.470Z,100.0
2018-12-31T06:38:16.727Z,100.0
2018-12-31T06:39:15.980Z,100.0
2018-12-31T06:40:16.252Z,100.0
2018-12-31T06:41:16.316Z,100.0
2018-12-31T06:42:16.584Z,100.0
2018-12-31T06:43:16.840Z,100.0
2018-12-31T06:44:16.111Z,100.0
2018-12-31T06:45:16.374Z,100.0
2018-12-31T06:46:16.640Z,100.0
2018-12-31T06:47:15.906Z,100.0
2018-12-31T06:48:16.174Z,100.0
2018-12-31T06:49:16.438Z,100.0
2018-12-31T06:50:16.706Z,100.0
2018-12-31T06:51:16.757Z,100.0
2018-12-31T06:52:16.033Z,100.0
2018-12-31T06:53:16.296Z,100.0
2018-12-31T06:54:16.567Z,100.0
2018-12-31T06:55:16.821Z,100.0
2018-12-31T06:56:16.088Z,100.0
2018-12-31T06:57:16.351Z,100.0
2018-12-31T06:58:16.621Z,100.0
2018-12-31T06:59:15.884Z,100.0
2018-12-31T07:00:16.150Z,100.0
2018-12-31T07:01:16.223Z,100.0
2018-12-31T07:02:16.585Z,100.0
2018-12-31T07:03:16.856Z,100.0
2018-12-31T07:04:16.124Z,100.0
2018-12-31T07:05:16.392Z,100.0
2018-12-31T07:06:16.674Z,100.0
2018-12-31T07:07:15.938Z,100.0
2018-12-31T07:08:16.192Z,100.0
2018-12-31T07:09:16.454Z,100.0
2018-12-31T07:10:16.733Z,100.0
2018-12-31T07:11:16.774Z,100.0
2018-12-31T07:12:16.047Z,100.0
2018-12-31T07:13:16.306Z,100.0
2018-12-31T07:14:16.568Z,100.0
2018-12-31T07:15:16.825Z,100.0
2018-12-31T07:16:16.092Z,100.0
2018-12-31T07:17:16.358Z,100.0
2018-12-31T07:18:16.623Z,100.0
2018-12-31T07:19:15.900Z,100.0
2018-12-31T07:20:16.171Z,100.0
2018-12-31T07:21:16.213Z,100.0
2018-12-31T07:22:16.487Z,100.0
2018-12-31T07:23:16.754Z,100.0
2018-12-31T07:24:16.015Z,100.0
2018-12-31T07:25:16.278Z,100.0
2018-12-31T07:26:16.547Z,100.0
2018-12-31T07:27:16.811Z,100.0
2018-12-31T07:28:16.074Z,100.0
2018-12-31T07:29:16.332Z,100.0
2018-12-31T07:30:16.601Z,100.0
2018-12-31T07:31:16.667Z,100.0
2018-12-31T07:32:15.933Z,100.0
2018-12-31T07:33:16.208Z,100.0
2018-12-31T07:34:16.477Z,100.0
2018-12-31T07:35:16.762Z,100.0
2018-12-31T07:36:16.034Z,100.0
2018-12-31T07:37:16.294Z,100.0
2018-12-31T07:38:16.559Z,100.0
2018-12-31T07:39:16.829Z,100.0
2018-12-31T07:40:16.095Z,100.0
2018-12-31T07:41:16.141Z,100.0
2018-12-31T07:42:16.411Z,100.0
2018-12-31T07:43:16.679Z,100.0
2018-12-31T07:44:15.945Z,100.0
2018-12-31T07:45:16.230Z,100.0
2018-12-31T07:46:16.506Z,100.0
2018-12-31T07:47:16.761Z,100.0
2018-12-31T07:48:16.031Z,100.0
2018-12-31T07:49:16.296Z,100.0
2018-12-31T07:50:16.562Z,100.0
2018-12-31T07:51:16.623Z,100.0
2018-12-31T07:52:15.892Z,100.0
2018-12-31T07:53:16.156Z,100.0
2018-12-31T07:54:16.413Z,100.0
2018-12-31T07:55:16.681Z,100.0
2018-12-31T07:56:15.956Z,100.0
2018-12-31T07:57:16.232Z,100.0
2018-12-31T07:58:16.498Z,100.0
2018-12-31T07:59:16.767Z,100.0
2018-12-31T08:00:16.053Z,100.0
2018-12-31T08:01:16.129Z,100.0
2018-12-31T08:02:16.397Z,100.0
2018-12-31T08:03:16.667Z,100.0
2018-12-31T08:04:16.209Z,100.0
2018-12-31T08:05:16.476Z,100.0
2018-12-31T08:06:16.760Z,100.0
2018-12-31T08:07:16.020Z,100.0
2018-12-31T08:08:16.279Z,100.0
2018-12-31T08:09:16.544Z,100.0
2018-12-31T08:10:16.814Z,100.0
2018-12-31T08:11:16.843Z,100.0
2018-12-31T08:12:16.109Z,100.0
2018-12-31T08:13:16.377Z,100.0
2018-12-31T08:14:16.647Z,100.0
2018-12-31T08:15:15.904Z,100.0
2018-12-31T08:16:16.166Z,100.0
2018-12-31T08:17:16.440Z,100.0
2018-12-31T08:18:16.709Z,100.0
2018-12-31T08:19:15.972Z,100.0
2018-12-31T08:20:16.247Z,100.0
2018-12-31T08:21:16.279Z,100.0
2018-12-31T08:22:16.551Z,100.0
2018-12-31T08:23:16.826Z,100.0
2018-12-31T08:24:16.092Z,100.0
2018-12-31T08:25:16.365Z,100.0
2018-12-31T08:26:16.625Z,100.0
2018-12-31T08:27:15.890Z,100.0
2018-12-31T08:28:16.152Z,100.0
2018-12-31T08:29:16.426Z,100.0
2018-12-31T08:30:16.698Z,100.0
2018-12-31T08:31:16.763Z,100.0
2018-12-31T08:32:16.027Z,100.0
2018-12-31T08:33:16.291Z,100.0
2018-12-31T08:34:16.569Z,100.0
2018-12-31T08:35:16.847Z,100.0
2018-12-31T08:36:16.115Z,100.0
2018-12-31T08:37:16.379Z,100.0
2018-12-31T08:38:16.647Z,100.0
2018-12-31T08:39:15.914Z,100.0
2018-12-31T08:40:16.192Z,100.0
2018-12-31T08:41:16.245Z,100.0
2018-12-31T08:42:16.512Z,100.0
2018-12-31T08:43:16.780Z,100.0
2018-12-31T08:44:16.044Z,100.0
2018-12-31T08:45:16.310Z,100.0
2018-12-31T08:46:16.579Z,100.0
2018-12-31T08:47:17.071Z,100.0
2018-12-31T08:48:16.330Z,100.0
2018-12-31T08:49:16.595Z,100.0
2018-12-31T08:50:16.874Z,100.0
2018-12-31T08:51:15.889Z,100.0
2018-12-31T08:52:16.157Z,100.0
2018-12-31T08:53:16.422Z,100.0
2018-12-31T08:54:16.691Z,100.0
2018-12-31T08:55:15.968Z,100.0
2018-12-31T08:56:16.241Z,100.0
2018-12-31T08:57:16.512Z,100.0
2018-12-31T08:58:16.770Z,100.0
2018-12-31T08:59:16.037Z,100.0
2018-12-31T09:00:16.306Z,100.0
2018-12-31T09:01:16.364Z,100.0
2018-12-31T09:02:17.027Z,100.0
2018-12-31T09:03:16.297Z,100.0
2018-12-31T09:04:16.563Z,100.0
2018-12-31T09:05:16.825Z,100.0
2018-12-31T09:06:16.087Z,100.0
2018-12-31T09:07:16.340Z,100.0
2018-12-31T09:08:16.611Z,100.0
2018-12-31T09:09:15.876Z,100.0
2018-12-31T09:10:16.143Z,100.0
2018-12-31T09:11:16.185Z,100.0
2018-12-31T09:12:16.450Z,100.0
2018-12-31T09:13:16.713Z,100.0
2018-12-31T09:14:15.977Z,100.0
2018-12-31T09:15:16.248Z,100.0
2018-12-31T09:16:16.519Z,100.0
2018-12-31T09:17:16.785Z,100.0
2018-12-31T09:18:16.049Z,100.0
2018-12-31T09:19:16.318Z,100.0
2018-12-31T09:20:16.588Z,100.0
2018-12-31T09:21:16.647Z,100.0
2018-12-31T09:22:15.914Z,100.0
2018-12-31T09:23:16.526Z,100.0
2018-12-31T09:24:16.786Z,100.0
2018-12-31T09:25:16.050Z,100.0
2018-12-31T09:26:16.315Z,100.0
2018-12-31T09:27:16.590Z,100.0
2018-12-31T09:28:16.858Z,100.0
2018-12-31T09:29:16.119Z,100.0
2018-12-31T09:30:16.395Z,99.9
2018-12-31T09:31:16.468Z,99.9
2018-12-31T09:32:16.767Z,99.8
2018-12-31T09:33:16.046Z,99.8
2018-12-31T09:34:16.314Z,99.8
2018-12-31T09:35:16.575Z,99.8
2018-12-31T09:36:16.844Z,99.8
2018-12-31T09:37:16.108Z,99.8
2018-12-31T09:38:16.372Z,99.7
2018-12-31T09:39:16.641Z,99.8
2018-12-31T09:40:15.929Z,99.8
2018-12-31T09:41:15.970Z,99.8
2018-12-31T09:42:16.236Z,99.8
2018-12-31T09:43:16.496Z,99.9
2018-12-31T09:44:16.761Z,99.9
2018-12-31T09:45:16.028Z,99.8
2018-12-31T09:46:16.287Z,99.8
2018-12-31T09:47:16.558Z,99.8
2018-12-31T09:48:16.823Z,99.8
2018-12-31T09:49:16.084Z,99.8
2018-12-31T09:50:16.353Z,99.8
2018-12-31T09:51:16.413Z,99.8
2018-12-31T09:52:16.685Z,99.8
2018-12-31T09:53:15.945Z,99.8
2018-12-31T09:54:16.204Z,99.7
2018-12-31T09:55:16.469Z,99.8
2018-12-31T09:56:16.737Z,99.6
2018-12-31T09:57:15.998Z,99.8
2018-12-31T09:58:16.257Z,99.8
2018-12-31T09:59:16.532Z,99.8
2018-12-31T10:00:16.840Z,99.8
2018-12-31T10:01:15.876Z,99.8
2018-12-31T10:02:16.138Z,99.8
2018-12-31T10:03:16.389Z,99.8
2018-12-31T10:04:16.645Z,99.8
2018-12-31T10:05:15.916Z,99.8
2018-12-31T10:06:16.174Z,99.8
2018-12-31T10:07:16.449Z,99.9
2018-12-31T10:08:16.715Z,99.8
2018-12-31T10:09:15.977Z,99.8
2018-12-31T10:10:16.254Z,99.8
2018-12-31T10:11:16.297Z,99.8
2018-12-31T10:12:16.569Z,99.8
2018-12-31T10:13:16.836Z,99.8
2018-12-31T10:14:16.103Z,99.8
2018-12-31T10:15:16.365Z,100.0
2018-12-31T10:16:16.633Z,99.8
2018-12-31T10:17:15.912Z,99.7
2018-12-31T10:18:16.178Z,99.6
2018-12-31T10:19:16.437Z,99.5
2018-12-31T10:20:16.709Z,99.3
2018-12-31T10:21:17.062Z,99.3
2018-12-31T10:22:16.332Z,99.4
2018-12-31T10:23:16.601Z,99.5
2018-12-31T10:24:15.861Z,99.5
2018-12-31T10:25:16.124Z,99.5
2018-12-31T10:26:16.385Z,99.7
2018-12-31T10:27:16.647Z,99.7
2018-12-31T10:28:15.917Z,99.7
2018-12-31T10:29:16.187Z,99.7
2018-12-31T10:30:16.468Z,99.7
2018-12-31T10:31:16.485Z,99.7
2018-12-31T10:32:16.751Z,99.8
2018-12-31T10:33:16.028Z,99.9
2018-12-31T10:34:16.288Z,100.0
2018-12-31T10:35:16.550Z,100.0
2018-12-31T10:36:16.831Z,100.0
2018-12-31T10:37:16.120Z,100.0
2018-12-31T10:38:16.379Z,100.0
2018-12-31T10:39:16.646Z,100.0
2018-12-31T10:40:15.919Z,100.0
2018-12-31T10:41:15.962Z,100.0
2018-12-31T10:42:16.241Z,100.0
2018-12-31T10:43:16.513Z,100.0
2018-12-31T10:44:16.787Z,100.0
2018-12-31T10:45:16.063Z,100.0
2018-12-31T10:46:16.327Z,100.0
2018-12-31T10:47:16.585Z,100.0
2018-12-31T10:48:16.852Z,100.0
2018-12-31T10:49:16.121Z,100.0
2018-12-31T10:50:16.400Z,100.0
2018-12-31T10:51:16.462Z,100.0
2018-12-31T10:52:16.731Z,100.0
2018-12-31T10:53:16.007Z,100.0
2018-12-31T10:54:16.268Z,100.0
2018-12-31T10:55:16.527Z,100.0
2018-12-31T10:56:16.796Z,100.0
2018-12-31T10:57:18.007Z,100.0
2018-12-31T10:58:16.275Z,100.0
2018-12-31T10:59:16.552Z,100.0
2018-12-31T11:00:16.835Z,100.0
2018-12-31T11:01:15.880Z,100.0
2018-12-31T11:02:16.156Z,100.0
2018-12-31T11:03:16.416Z,100.0
2018-12-31T11:04:16.679Z,100.0
2018-12-31T11:05:15.950Z,100.0
2018-12-31T11:06:16.296Z,100.0
2018-12-31T11:07:16.822Z,100.0
2018-12-31T11:08:16.083Z,100.0
2018-12-31T11:09:16.347Z,100.0
2018-12-31T11:10:16.615Z,100.0
2018-12-31T11:11:16.651Z,100.0
2018-12-31T11:12:15.916Z,100.0
2018-12-31T11:13:16.195Z,100.0
2018-12-31T11:14:16.468Z,100.0
2018-12-31T11:15:16.721Z,100.0
2018-12-31T11:16:15.975Z,100.0
2018-12-31T11:17:16.249Z,100.0
2018-12-31T11:18:16.543Z,100.0
2018-12-31T11:19:16.836Z,100.0
2018-12-31T11:20:16.132Z,100.0
2018-12-31T11:21:16.168Z,100.0
2018-12-31T11:22:16.424Z,100.0
2018-12-31T11:23:16.682Z,100.0
2018-12-31T11:24:15.947Z,100.0
2018-12-31T11:25:16.210Z,100.0
2018-12-31T11:26:16.480Z,100.0
2018-12-31T11:27:16.737Z,100.0
2018-12-31T11:28:15.993Z,100.0
2018-12-31T11:29:16.257Z,100.0
2018-12-31T11:30:16.539Z,100.0
2018-12-31T11:31:16.581Z,100.0
2018-12-31T11:32:16.847Z,100.0
2018-12-31T11:33:16.102Z,100.0
2018-12-31T11:34:16.366Z,100.0
2018-12-31T11:35:16.628Z,100.0
2018-12-31T11:36:15.886Z,100.0
2018-12-31T11:37:16.149Z,100.0
2018-12-31T11:38:16.411Z,100.0
2018-12-31T11:39:16.683Z,100.0
2018-12-31T11:40:15.944Z,100.0
2018-12-31T11:41:15.983Z,100.0
2018-12-31T11:42:16.247Z,100.0
2018-12-31T11:43:16.510Z,100.0
2018-12-31T11:44:16.767Z,100.0
2018-12-31T11:45:16.036Z,100.0
2018-12-31T11:46:16.288Z,100.0
2018-12-31T11:47:16.558Z,100.0
2018-12-31T11:48:16.850Z,100.0
2018-12-31T11:49:16.114Z,100.0
2018-12-31T11:50:16.404Z,100.0
2018-12-31T11:51:16.439Z,100.0
2018-12-31T11:52:16.696Z,100.0
2018-12-31T11:53:15.956Z,100.0
2018-12-31T11:54:16.218Z,100.0
2018-12-31T11:55:16.496Z,100.0
2018-12-31T11:56:16.760Z,100.0
2018-12-31T11:57:16.024Z,100.0
2018-12-31T11:58:16.298Z,100.0
2018-12-31T11:59:16.563Z,100.0
2018-12-31T12:00:16.844Z,100.0
2018-12-31T12:01:15.868Z,100.0
2018-12-31T12:02:23.763Z,100.0
2018-12-31T12:03:16.143Z,100.0
2018-12-31T12:04:16.414Z,100.0
2018-12-31T12:05:16.681Z,100.0
2018-12-31T12:06:15.942Z,100.0
2018-12-31T12:07:16.214Z,100.0
2018-12-31T12:08:16.482Z,99.9
2018-12-31T12:09:16.757Z,99.9
2018-12-31T12:10:16.056Z,99.9
2018-12-31T12:11:16.413Z,99.8
2018-12-31T12:12:16.700Z,99.9
2018-12-31T12:13:16.286Z,100.0
2018-12-31T12:14:16.855Z,100.0
2018-12-31T12:15:16.142Z,99.8
2018-12-31T12:16:16.433Z,99.7
2018-12-31T12:17:16.715Z,99.7
2018-12-31T12:18:15.992Z,99.9
2018-12-31T12:19:16.264Z,99.3
2018-12-31T12:20:16.552Z,99.5
2018-12-31T12:21:16.601Z,99.4
2018-12-31T12:22:16.243Z,99.8
2018-12-31T12:23:15.884Z,99.7
2018-12-31T12:24:16.170Z,99.6
2018-12-31T12:25:16.455Z,99.3
2018-12-31T12:26:16.745Z,99.5
2018-12-31T12:27:16.018Z,99.2
2018-12-31T12:28:16.295Z,99.2
2018-12-31T12:29:16.572Z,99.6
2018-12-31T12:30:16.868Z,99.5
2018-12-31T12:31:15.921Z,99.2
2018-12-31T12:32:16.198Z,99.1
2018-12-31T12:33:16.469Z,99.0
2018-12-31T12:34:16.758Z,99.0
2018-12-31T12:35:16.343Z,99.1
2018-12-31T12:36:16.614Z,99.2
2018-12-31T12:37:15.894Z,99.2
2018-12-31T12:38:16.162Z,99.1
2018-12-31T12:39:16.717Z,99.2
2018-12-31T12:40:16.050Z,99.1
2018-12-31T12:41:16.110Z,99.2
2018-12-31T12:42:16.390Z,99.2
2018-12-31T12:43:16.669Z,99.2
2018-12-31T12:44:15.941Z,99.2
2018-12-31T12:45:16.218Z,99.2
2018-12-31T12:46:16.499Z,99.2
2018-12-31T12:47:16.771Z,99.2
2018-12-31T12:48:16.263Z,99.5
2018-12-31T12:49:16.781Z,99.7
2018-12-31T12:50:16.080Z,99.5
2018-12-31T12:51:16.112Z,99.6
2018-12-31T12:52:16.387Z,99.0
2018-12-31T12:53:16.664Z,99.2
2018-12-31T12:54:15.958Z,99.0
2018-12-31T12:55:16.254Z,99.0
2018-12-31T12:56:16.534Z,99.0
2018-12-31T12:57:17.092Z,99.0
2018-12-31T12:58:16.690Z,99.0
2018-12-31T12:59:15.971Z,98.8
2018-12-31T13:00:16.267Z,99.0
2018-12-31T13:01:16.312Z,98.6
2018-12-31T13:02:16.590Z,98.5
2018-12-31T13:03:16.866Z,99.0
2018-12-31T13:04:16.138Z,98.9