createdAt,value
2018-05-13T00:03:39.374Z,59.30
2018-05-13T00:08:41.723Z,60.10
2018-05-13T00:13:43.230Z,60.00
2018-05-13T00:18:45.589Z,62.20
2018-05-13T00:23:47.121Z,62.50
2018-05-13T00:28:49.780Z,64.30
2018-05-13T00:33:52.078Z,64.60
2018-05-13T00:38:54.388Z,64.60
2018-05-13T00:43:56.251Z,64.50
2018-05-13T00:48:57.779Z,64.20
2018-05-13T00:53:59.311Z,64.10
2018-05-13T00:59:00.868Z,63.60
2018-05-13T01:04:02.453Z,63.10
2018-05-13T01:09:04.198Z,60.80
2018-05-13T01:14:05.970Z,61.30
2018-05-13T01:19:07.584Z,60.20
2018-05-13T01:24:10.034Z,61.20
2018-05-13T01:29:11.566Z,61.20
2018-05-13T01:34:13.352Z,61.20
2018-05-13T01:39:16.142Z,62.70
2018-05-13T01:44:18.736Z,62.30
2018-05-13T01:49:20.990Z,62.90
2018-05-13T01:54:22.711Z,62.80
2018-05-13T01:59:24.378Z,62.80
2018-05-13T02:04:26.674Z,64.20
2018-05-13T02:09:28.324Z,64.20
2018-05-13T02:14:30.875Z,63.70
2018-05-13T02:19:32.602Z,63.70
2018-05-13T02:24:34.503Z,63.50
2018-05-13T02:29:36.033Z,63.30
2018-05-13T02:34:38.423Z,64.50
2018-05-13T02:39:40.740Z,65.40
2018-05-13T02:44:42.478Z,65.40
2018-05-13T02:49:44.764Z,65.60
2018-05-13T02:54:47.021Z,66.00
2018-05-13T02:59:48.536Z,66.00
2018-05-13T03:04:50.063Z,66.80
2018-05-13T03:09:51.696Z,66.70
2018-05-13T03:14:53.471Z,66.60
2018-05-13T03:19:55.199Z,66.50
2018-05-13T03:24:57.415Z,68.10
2018-05-13T03:29:59.170Z,68.10
2018-05-13T03:35:01.450Z,69.30
2018-05-13T03:40:03.835Z,70.10
2018-05-13T03:45:06.239Z,70.50
2018-05-13T03:50:07.749Z,70.50
2018-05-13T03:55:09.266Z,70.00
2018-05-13T04:00:11.126Z,69.30
2018-05-13T04:05:13.617Z,68.50
2018-05-13T04:10:34.388Z,68.60
2018-05-13T04:15:36.794Z,68.50
2018-05-13T04:20:38.270Z,67.80
2018-05-13T04:25:39.749Z,67.50
2018-05-13T04:31:02.020Z,66.90
2018-05-13T04:36:04.503Z,66.00
2018-05-13T04:41:07.047Z,66.50
2018-05-13T04:46:10.863Z,66.50
2018-05-13T04:51:12.635Z,67.20
2018-05-13T04:56:19.753Z,66.80
2018-05-13T05:01:22.793Z,65.80
2018-05-13T05:06:25.392Z,60.40
2018-05-13T05:11:27.720Z,59.20
2018-05-13T05:16:30.266Z,59.20
2018-05-13T05:21:32.644Z,59.20
2018-05-13T05:26:35.011Z,60.10
2018-05-13T05:37:09.341Z,62.40
2018-05-13T05:42:18.978Z,61.80
2018-05-13T05:47:23.583Z,61.10
2018-05-13T05:52:25.325Z,60.90
2018-05-13T05:57:27.337Z,59.50
2018-05-13T06:02:29.631Z,58.10
2018-05-13T06:13:06.899Z,56.30
2018-05-13T06:18:09.639Z,54.10
2018-05-13T06:23:12.653Z,51.70
2018-05-13T06:28:14.340Z,55.10
2018-05-13T06:33:17.876Z,57.30
2018-05-13T06:38:20.239Z,55.90
2018-05-13T06:43:22.647Z,55.80
2018-05-13T06:48:25.951Z,49.90
2018-05-13T06:53:28.445Z,47.00
2018-05-13T06:58:30.847Z,45.00
2018-05-13T07:03:32.621Z,44.90
2018-05-13T07:08:35.095Z,44.80
2018-05-13T07:13:37.710Z,48.70
2018-05-13T07:18:39.979Z,48.60
2018-05-13T07:23:43.328Z,50.70
2018-05-13T07:28:45.131Z,50.70
2018-05-13T07:33:46.901Z,51.20
2018-05-13T07:38:48.885Z,50.40
2018-05-13T07:43:50.880Z,51.50
2018-05-13T07:49:00.389Z,50.00
2018-05-13T07:54:02.286Z,46.80
2018-05-13T07:59:04.547Z,42.70
2018-05-13T08:04:06.931Z,39.70
2018-05-13T08:09:08.740Z,39.70
2018-05-13T08:14:10.516Z,42.30
2018-05-13T08:19:12.196Z,41.50
2018-05-13T08:24:13.956Z,43.20
2018-05-13T08:29:15.453Z,45.20
2018-05-13T08:34:17.186Z,44.30
2018-05-13T08:39:19.672Z,45.00
2018-05-13T08:44:22.369Z,42.60
2018-05-13T08:49:23.999Z,42.50
2018-05-13T08:54:25.532Z,42.00
2018-05-13T08:59:27.144Z,42.20
2018-05-13T09:04:28.669Z,41.50
2018-05-13T09:09:30.414Z,41.00
2018-05-13T09:14:32.708Z,43.00
2018-05-13T09:19:34.235Z,42.60
2018-05-13T09:24:35.943Z,46.10
2018-05-13T09:29:38.292Z,47.10
2018-05-13T09:34:40.001Z,46.40
2018-05-13T09:39:42.308Z,49.80
2018-05-13T09:44:43.911Z,49.80
2018-05-13T09:49:45.609Z,49.30
2018-05-13T09:54:47.124Z,49.10
2018-05-13T09:59:48.687Z,49.30
2018-05-13T10:04:50.447Z,51.40
2018-05-13T10:09:52.224Z,51.20
2018-05-13T10:14:53.965Z,50.20
2018-05-13T10:19:55.534Z,49.30
2018-05-13T10:24:57.445Z,47.80
2018-05-13T10:29:59.057Z,47.80
2018-05-13T10:35:00.800Z,49.70
2018-05-13T10:40:02.581Z,47.80
2018-05-13T10:45:04.200Z,47.10
2018-05-13T10:50:06.532Z,53.30
2018-05-13T10:55:08.385Z,52.50
2018-05-13T11:00:10.051Z,53.90
2018-05-13T11:05:11.830Z,53.70
2018-05-13T11:10:14.123Z,52.00
2018-05-13T11:15:15.875Z,52.00
2018-05-13T11:20:18.387Z,54.40
2018-05-13T11:25:20.040Z,54.30
2018-05-13T11:30:22.516Z,52.90
2018-05-13T11:35:24.418Z,52.90
2018-05-13T11:40:25.957Z,52.80
2018-05-13T11:45:27.689Z,53.30
2018-05-13T11:50:29.465Z,52.40
2018-05-13T11:55:31.058Z,52.30
2018-05-13T12:00:32.802Z,51.90
2018-05-13T12:05:34.612Z,52.30
2018-05-13T12:10:36.162Z,51.50
2018-05-13T12:15:37.748Z,51.80
2018-05-13T12:20:39.460Z,52.20
2018-05-13T12:25:41.078Z,51.50
2018-05-13T12:30:42.657Z,52.60
2018-05-13T12:35:44.232Z,50.20
2018-05-13T12:40:45.752Z,50.00
2018-05-13T12:45:47.589Z,50.40
2018-05-13T12:50:50.102Z,49.80
2018-05-13T12:55:51.963Z,49.80
2018-05-13T13:00:54.467Z,50.90
2018-05-13T13:05:55.988Z,50.90
2018-05-13T13:10:57.730Z,50.90
2018-05-13T13:16:06.416Z,51.70
2018-05-13T13:21:08.671Z,51.90
2018-05-13T13:26:10.424Z,51.90
2018-05-13T13:31:11.982Z,52.90
2018-05-13T13:36:13.512Z,54.10
2018-05-13T13:41:15.023Z,52.50
2018-05-13T13:46:16.780Z,52.70
2018-05-13T13:51:18.655Z,53.50
2018-05-13T13:56:20.202Z,53.10
2018-05-13T14:01:22.620Z,54.10
2018-05-13T14:06:24.285Z,54.10
2018-05-13T14:11:25.944Z,52.50
2018-05-13T14:16:27.723Z,52.30
2018-05-13T14:21:29.485Z,49.30
2018-05-13T14:26:31.995Z,48.20
2018-05-13T14:31:33.569Z,48.20
2018-05-13T14:36:35.135Z,49.00
2018-05-13T14:41:36.891Z,49.80
2018-05-13T14:46:39.396Z,51.00
2018-05-13T14:51:41.395Z,51.00
2018-05-13T14:56:43.106Z,52.30
2018-05-13T15:01:44.612Z,53.70
2018-05-13T15:06:46.328Z,52.10
2018-05-13T15:11:47.974Z,53.60
2018-05-13T15:16:49.715Z,55.90
2018-05-13T15:22:01.068Z,57.40
2018-05-13T15:27:03.841Z,57.00
2018-05-13T15:32:05.969Z,56.60
2018-05-13T15:37:07.564Z,56.50
2018-05-13T15:42:09.837Z,57.90
2018-05-13T15:47:12.117Z,59.60
2018-05-13T15:52:13.910Z,58.80
2018-05-13T15:57:15.601Z,58.20
2018-05-13T16:02:17.146Z,58.90
2018-05-13T16:07:19.871Z,59.30
2018-05-13T16:12:21.581Z,59.30
2018-05-13T16:17:23.240Z,59.50
2018-05-13T16:22:24.782Z,60.60
2018-05-13T16:27:26.358Z,60.20
2018-05-13T16:32:28.111Z,61.70
2018-05-13T16:37:29.847Z,60.70
2018-05-13T16:42:31.650Z,60.20
2018-05-13T16:47:33.324Z,61.80
2018-05-13T16:52:35.121Z,62.70
2018-05-13T16:57:36.901Z,63.70
2018-05-13T17:02:38.748Z,64.40
2018-05-13T17:07:40.329Z,63.90
2018-05-13T17:12:42.085Z,64.10
2018-05-13T17:17:43.882Z,63.90
2018-05-13T17:22:45.637Z,65.00
2018-05-13T17:27:47.415Z,66.00
2018-05-13T17:32:56.350Z,67.10
2018-05-13T17:37:57.950Z,68.50
2018-05-13T17:42:59.632Z,69.00
2018-05-13T17:48:01.351Z,69.80
2018-05-13T17:53:03.717Z,71.00
2018-05-13T17:58:05.509Z,70.90
2018-05-13T18:03:07.922Z,72.50
2018-05-13T18:08:09.686Z,72.30
2018-05-13T18:13:11.233Z,73.00
2018-05-13T18:18:13.536Z,74.00
2018-05-13T18:23:15.084Z,73.90
2018-05-13T18:28:16.688Z,74.10
2018-05-13T18:33:18.456Z,74.60
2018-05-13T18:38:20.015Z,75.10
2018-05-13T18:43:22.406Z,75.60
2018-05-13T18:48:24.001Z,75.50
2018-05-13T18:53:25.620Z,75.80
2018-05-13T18:58:28.101Z,76.10
2018-05-13T19:03:29.905Z,76.00
2018-05-13T19:08:31.480Z,76.50
2018-05-13T19:13:33.131Z,76.80
2018-05-13T19:18:35.696Z,77.30
2018-05-13T19:23:37.292Z,77.30
2018-05-13T19:28:39.612Z,78.20
2018-05-13T19:33:41.177Z,78.10
2018-05-13T19:38:42.792Z,78.10
2018-05-13T19:43:44.506Z,78.30
2018-05-13T19:48:46.381Z,78.20
2018-05-13T19:53:47.923Z,78.40
2018-05-13T19:58:50.424Z,79.50
2018-05-13T20:03:53.190Z,78.50
2018-05-13T20:08:54.773Z,78.50
2018-05-13T20:13:56.483Z,78.20
2018-05-13T20:18:58.045Z,78.00
2018-05-13T20:23:59.864Z,78.10
2018-05-13T20:29:01.387Z,79.10
2018-05-13T20:34:03.167Z,80.70
2018-05-13T20:39:04.883Z,83.00
2018-05-13T20:44:06.467Z,86.20
2018-05-13T20:49:08.067Z,88.40
2018-05-13T20:54:09.875Z,91.40
2018-05-13T20:59:11.624Z,93.30
2018-05-13T21:04:13.355Z,92.80
2018-05-13T21:09:14.959Z,93.00
2018-05-13T21:14:16.631Z,94.20
2018-05-13T21:19:18.166Z,95.20
2018-05-13T21:24:19.754Z,95.10
2018-05-13T21:29:21.542Z,93.60
2018-05-13T21:34:23.224Z,93.00
2018-05-13T21:39:24.859Z,92.80
2018-05-13T21:44:26.384Z,94.70
2018-05-13T21:49:27.985Z,95.20
2018-05-13T21:54:30.131Z,95.10
2018-05-13T21:59:31.884Z,96.90
2018-05-13T22:04:33.676Z,96.70
2018-05-13T22:09:35.404Z,96.00
2018-05-13T22:14:37.799Z,96.40
2018-05-13T22:19:39.367Z,96.40
2018-05-13T22:24:41.864Z,97.10
2018-05-13T22:29:43.483Z,97.00
2018-05-13T22:34:45.197Z,96.80
2018-05-13T22:39:48.493Z,98.00
2018-05-13T22:44:50.871Z,98.30
2018-05-13T22:49:52.627Z,98.30
2018-05-13T22:54:54.540Z,99.50
2018-05-13T22:59:57.059Z,98.40
2018-05-13T23:05:05.501Z,98.40
2018-05-13T23:10:07.022Z,98.60
2018-05-13T23:15:09.336Z,98.80
2018-05-13T23:20:11.090Z,98.80
2018-05-13T23:25:13.575Z,99.30
2018-05-13T23:30:16.018Z,99.50
2018-05-13T23:35:17.843Z,99.50
2018-05-13T23:40:19.683Z,99.60
2018-05-13T23:45:21.890Z,99.90
2018-05-13T23:50:24.174Z,99.90
2018-05-13T23:55:26.587Z,99.90
