createdAt,value
2022-10-18T00:01:27.703Z,6.32
2022-10-18T00:03:56.622Z,7.80
2022-10-18T00:06:29.460Z,5.75
2022-10-18T00:08:58.130Z,2.95
2022-10-18T00:11:26.991Z,7.00
2022-10-18T00:14:00.985Z,5.18
2022-10-18T00:16:31.465Z,4.53
2022-10-18T00:19:00.518Z,3.97
2022-10-18T00:21:29.695Z,2.42
2022-10-18T00:23:58.522Z,6.60
2022-10-18T00:26:30.239Z,6.40
2022-10-18T00:29:02.136Z,5.75
2022-10-18T00:31:35.010Z,6.47
2022-10-18T00:34:06.738Z,4.97
2022-10-18T00:36:36.632Z,9.13
2022-10-18T00:39:08.031Z,6.47
2022-10-18T00:41:39.550Z,5.03
2022-10-18T00:44:47.766Z,3.13
2022-10-18T00:47:20.743Z,5.53
2022-10-18T00:49:54.931Z,2.97
2022-10-18T00:52:30.722Z,6.57
2022-10-18T00:55:00.217Z,6.55
2022-10-18T00:57:29.411Z,10.50
2022-10-18T00:59:58.405Z,5.60
2022-10-18T01:02:30.119Z,5.10
2022-10-18T01:04:59.158Z,5.82
2022-10-18T01:08:04.387Z,3.67
2022-10-18T01:10:44.559Z,6.07
2022-10-18T01:13:33.073Z,7.70
2022-10-18T01:16:12.530Z,5.77
2022-10-18T01:18:50.179Z,4.95
2022-10-18T01:21:44.607Z,5.00
2022-10-18T01:25:12.219Z,5.60
2022-10-18T01:27:52.167Z,9.50
2022-10-18T01:30:48.991Z,6.83
2022-10-18T01:33:37.084Z,6.88
2022-10-18T01:36:16.162Z,7.70
2022-10-18T01:38:48.890Z,6.05
2022-10-18T01:41:21.614Z,6.10
2022-10-18T01:43:56.051Z,8.23
2022-10-18T01:46:31.008Z,8.77
2022-10-18T01:49:00.795Z,7.43
2022-10-18T01:51:32.247Z,8.30
2022-10-18T01:54:02.253Z,8.50
2022-10-18T01:56:45.343Z,9.20
2022-10-18T01:59:34.053Z,6.28
2022-10-18T02:02:20.370Z,7.68
2022-10-18T02:04:55.742Z,12.05
2022-10-18T02:07:33.794Z,10.40
2022-10-18T02:10:12.398Z,8.50
2022-10-18T02:12:45.697Z,10.15
2022-10-18T02:15:23.433Z,10.70
2022-10-18T02:17:57.340Z,9.10
2022-10-18T02:20:29.177Z,10.35
2022-10-18T02:23:01.478Z,6.73
2022-10-18T02:25:35.190Z,6.50
2022-10-18T02:28:05.570Z,15.05
2022-10-18T02:30:45.594Z,9.20
2022-10-18T02:33:22.523Z,10.68
2022-10-18T02:35:58.390Z,8.37
2022-10-18T02:38:29.826Z,11.02
2022-10-18T02:40:58.804Z,38.50
2022-10-18T02:43:28.243Z,13.82
2022-10-18T02:45:57.142Z,18.92
2022-10-18T02:48:27.279Z,10.83
2022-10-18T02:50:56.034Z,11.75
2022-10-18T02:53:24.739Z,10.55
2022-10-18T02:55:53.623Z,10.15
2022-10-18T02:58:22.375Z,17.00
2022-10-18T03:00:51.836Z,19.70
2022-10-18T03:03:20.669Z,13.98
2022-10-18T03:05:52.975Z,12.68
2022-10-18T03:08:23.015Z,18.55
2022-10-18T03:10:52.128Z,18.08
2022-10-18T03:13:20.922Z,14.50
2022-10-18T03:15:50.087Z,16.63
2022-10-18T03:18:23.420Z,18.45
2022-10-18T03:20:53.571Z,17.50
2022-10-18T03:23:22.322Z,15.75
2022-10-18T03:25:51.371Z,14.33
2022-10-18T03:28:20.038Z,15.95
2022-10-18T03:30:48.821Z,15.50
2022-10-18T03:33:26.591Z,13.23
2022-10-18T03:35:58.911Z,12.05
2022-10-18T03:38:30.066Z,15.37
2022-10-18T03:41:00.641Z,15.32
2022-10-18T03:43:29.512Z,28.15
2022-10-18T03:45:58.379Z,13.48
2022-10-18T03:48:27.262Z,27.30
2022-10-18T03:50:57.538Z,28.27
2022-10-18T03:53:26.406Z,18.63
2022-10-18T03:55:56.939Z,14.57
2022-10-18T03:58:26.083Z,13.27
2022-10-18T04:00:56.461Z,20.00
2022-10-18T04:03:25.310Z,21.63
2022-10-18T04:05:54.333Z,15.38
2022-10-18T04:08:24.508Z,11.40
2022-10-18T04:10:53.693Z,9.70
2022-10-18T04:13:22.419Z,15.48
2022-10-18T04:15:51.449Z,16.73
2022-10-18T04:18:20.352Z,14.95
2022-10-18T04:20:49.215Z,11.02
2022-10-18T04:23:18.049Z,11.95
2022-10-18T04:25:48.729Z,9.10
2022-10-18T04:28:17.395Z,9.93
2022-10-18T04:30:51.407Z,15.50
2022-10-18T04:33:20.859Z,15.63
2022-10-18T04:35:54.288Z,12.00
2022-10-18T04:38:23.076Z,12.20
2022-10-18T04:40:53.154Z,23.87
2022-10-18T04:43:21.990Z,12.27
2022-10-18T04:45:51.279Z,11.02
2022-10-18T04:48:20.656Z,13.85
2022-10-18T04:50:50.637Z,13.20
2022-10-18T04:53:20.358Z,8.17
2022-10-18T04:55:52.416Z,12.43
2022-10-18T04:58:21.595Z,9.68
2022-10-18T05:00:53.175Z,10.35
2022-10-18T05:03:22.809Z,11.68
2022-10-18T05:06:06.445Z,12.37
2022-10-18T05:08:37.498Z,11.57
2022-10-18T05:13:38.403Z,13.68
2022-10-18T05:16:08.372Z,11.85
2022-10-18T05:18:37.241Z,9.33
2022-10-18T05:21:06.731Z,12.05
2022-10-18T05:23:35.487Z,14.95
2022-10-18T05:26:08.202Z,11.13
2022-10-18T05:28:40.501Z,11.15
2022-10-18T05:31:12.807Z,8.53
2022-10-18T05:33:41.893Z,9.00
2022-10-18T05:36:11.563Z,8.35
2022-10-18T05:38:43.483Z,11.07
2022-10-18T05:41:14.441Z,16.52
2022-10-18T05:43:43.758Z,13.20
2022-10-18T05:46:15.549Z,9.70
2022-10-18T05:48:45.246Z,11.48
2022-10-18T05:51:14.050Z,10.77
2022-10-18T05:53:42.803Z,14.80
2022-10-18T05:56:15.958Z,13.73
2022-10-18T05:58:44.825Z,12.30
2022-10-18T06:01:13.542Z,5.85
2022-10-18T06:03:42.302Z,9.90
2022-10-18T06:06:13.726Z,10.57
2022-10-18T06:08:44.082Z,10.93
2022-10-18T06:11:17.354Z,8.82
2022-10-18T06:13:48.364Z,9.43
2022-10-18T06:16:19.827Z,8.35
2022-10-18T06:18:50.557Z,8.63
2022-10-18T06:21:20.244Z,7.73
2022-10-18T06:23:50.916Z,11.98
2022-10-18T06:26:21.430Z,8.60
2022-10-18T06:28:50.304Z,9.23
2022-10-18T06:31:19.218Z,5.97
2022-10-18T06:33:47.967Z,7.90
2022-10-18T06:36:18.770Z,6.90
2022-10-18T06:38:47.451Z,14.40
2022-10-18T06:41:16.512Z,16.15
2022-10-18T06:43:50.799Z,44.05
2022-10-18T06:46:25.260Z,10.80
2022-10-18T06:48:54.443Z,12.90
2022-10-18T06:51:23.423Z,14.18
2022-10-18T06:54:06.112Z,9.85
2022-10-18T06:56:42.773Z,9.40
2022-10-18T06:59:15.067Z,7.17
2022-10-18T07:01:45.219Z,9.85
2022-10-18T07:04:14.139Z,9.23
2022-10-18T07:06:43.139Z,6.97
2022-10-18T07:09:11.835Z,25.55
2022-10-18T07:11:40.552Z,10.93
2022-10-18T07:14:13.916Z,9.00
2022-10-18T07:16:46.598Z,16.95
2022-10-18T07:19:16.446Z,9.45
2022-10-18T07:21:45.099Z,12.57
2022-10-18T07:24:13.910Z,13.27
2022-10-18T07:26:42.714Z,10.35
2022-10-18T07:29:13.455Z,7.22
2022-10-18T07:31:42.340Z,7.18
2022-10-18T07:34:15.382Z,8.68
2022-10-18T07:36:45.259Z,8.93
2022-10-18T07:39:14.049Z,12.10
2022-10-18T07:41:43.011Z,10.90
2022-10-18T07:44:11.817Z,12.35
2022-10-18T07:46:40.977Z,7.80
2022-10-18T07:49:11.166Z,7.40
2022-10-18T07:51:39.924Z,5.75
2022-10-18T07:54:08.589Z,7.53
2022-10-18T07:56:37.356Z,6.88
2022-10-18T07:59:06.074Z,7.25
2022-10-18T08:01:36.292Z,6.77
2022-10-18T08:04:07.888Z,12.32
2022-10-18T08:06:39.160Z,7.05
2022-10-18T08:09:08.205Z,8.18
2022-10-18T08:11:36.933Z,7.57
2022-10-18T08:14:05.695Z,4.87
2022-10-18T08:16:34.620Z,7.82
2022-10-18T08:19:03.344Z,19.25
2022-10-18T08:21:32.014Z,12.80
2022-10-18T08:24:02.127Z,9.00
2022-10-18T08:26:30.884Z,4.67
2022-10-18T08:29:17.613Z,7.95
2022-10-18T08:31:50.506Z,7.15
2022-10-18T08:34:19.963Z,5.63
2022-10-18T08:36:48.885Z,6.55
2022-10-18T08:39:18.859Z,6.20
2022-10-18T08:42:10.776Z,5.70
2022-10-18T08:44:48.272Z,5.68
2022-10-18T08:47:21.303Z,6.07
2022-10-18T08:49:55.698Z,5.03
2022-10-18T08:52:35.495Z,7.93
2022-10-18T08:55:13.818Z,6.18
2022-10-18T08:57:42.727Z,5.05
2022-10-18T09:00:18.556Z,5.65
2022-10-18T09:03:13.949Z,7.45
2022-10-18T09:05:51.795Z,29.67
2022-10-18T09:08:46.892Z,21.60
2022-10-18T09:11:42.754Z,6.57
2022-10-18T09:14:41.951Z,9.00
2022-10-18T09:17:25.433Z,9.38
2022-10-18T09:20:12.142Z,10.20
2022-10-18T09:22:54.467Z,8.70
2022-10-18T09:25:26.527Z,13.55
2022-10-18T09:28:05.472Z,11.60
2022-10-18T09:30:55.911Z,14.10
2022-10-18T09:33:49.675Z,9.33
2022-10-18T09:36:24.450Z,8.25
2022-10-18T09:39:00.391Z,6.80
2022-10-18T09:41:36.626Z,5.50
2022-10-18T09:44:15.860Z,6.13
2022-10-18T09:46:51.077Z,5.77
2022-10-18T09:49:28.395Z,5.60
2022-10-18T09:52:00.647Z,4.28
2022-10-18T09:54:36.207Z,3.60
2022-10-18T09:57:11.867Z,5.47
2022-10-18T09:59:44.551Z,4.10
2022-10-18T10:02:17.383Z,5.95
2022-10-18T10:04:46.761Z,3.65
2022-10-18T10:07:28.673Z,4.55
2022-10-18T10:10:09.010Z,4.40
2022-10-18T10:12:41.399Z,4.27
2022-10-18T10:15:28.259Z,4.78
2022-10-18T10:18:03.933Z,4.45
2022-10-18T10:20:38.299Z,5.05
2022-10-18T10:23:11.043Z,4.70
2022-10-18T10:25:40.961Z,4.30
2022-10-18T10:28:19.686Z,3.08
2022-10-18T10:30:50.245Z,3.42
2022-10-18T10:33:37.685Z,4.22
2022-10-18T10:36:18.684Z,3.70
2022-10-18T10:38:47.603Z,19.23
2022-10-18T10:41:24.055Z,26.08
2022-10-18T10:43:58.724Z,8.02
2022-10-18T10:46:36.766Z,3.65
2022-10-18T10:52:08.526Z,2.17
2022-10-18T10:54:41.157Z,1.90
2022-10-18T10:57:25.153Z,1.63
2022-10-18T10:59:57.237Z,1.50
2022-10-18T11:02:33.044Z,1.88
2022-10-18T11:05:24.834Z,1.77
2022-10-18T11:07:57.848Z,13.32
2022-10-18T11:10:33.818Z,5.70
2022-10-18T11:13:24.172Z,2.55
2022-10-18T11:16:01.094Z,4.63
2022-10-18T11:18:38.068Z,3.13
2022-10-18T11:21:12.957Z,2.42
2022-10-18T11:23:45.135Z,3.58
2022-10-18T11:26:42.203Z,3.40
2022-10-18T11:29:48.387Z,3.30
2022-10-18T11:32:27.237Z,2.10
2022-10-18T11:35:29.548Z,2.47
2022-10-18T11:38:21.689Z,3.42
2022-10-18T11:41:29.554Z,3.30
2022-10-18T11:44:03.281Z,2.40
2022-10-18T11:46:53.594Z,3.40
2022-10-18T11:49:56.744Z,1.60
2022-10-18T11:52:39.420Z,3.83
2022-10-18T11:55:43.180Z,2.33
2022-10-18T11:58:38.087Z,5.07
2022-10-18T12:01:24.687Z,1.57
2022-10-18T12:04:05.845Z,1.33
2022-10-18T12:06:39.465Z,1.90
2022-10-18T12:09:26.121Z,1.95
2022-10-18T12:12:02.641Z,2.78
2022-10-18T12:14:36.765Z,3.67
2022-10-18T12:17:41.792Z,3.42
2022-10-18T12:20:17.727Z,1.95
2022-10-18T12:22:54.943Z,2.05
2022-10-18T12:25:26.296Z,2.47
2022-10-18T12:28:01.790Z,2.07
2022-10-18T12:30:42.432Z,1.65
2022-10-18T12:33:28.362Z,2.75
2022-10-18T12:36:12.861Z,1.85
2022-10-18T12:38:45.220Z,1.25
2022-10-18T12:41:23.697Z,1.90
2022-10-18T12:43:55.286Z,1.85
2022-10-18T12:46:24.733Z,3.60
2022-10-18T12:49:05.974Z,1.92
2022-10-18T12:51:34.707Z,0.88
2022-10-18T12:54:13.115Z,2.40
2022-10-18T12:56:46.877Z,3.70
2022-10-18T12:59:45.776Z,2.33
2022-10-18T13:02:32.846Z,2.45
2022-10-18T13:05:02.382Z,1.60
2022-10-18T13:07:43.565Z,1.87
2022-10-18T13:10:43.107Z,2.47
2022-10-18T13:13:50.733Z,1.42
2022-10-18T13:16:40.727Z,1.23
2022-10-18T13:19:25.495Z,2.85
2022-10-18T13:22:16.184Z,2.57
2022-10-18T13:25:01.763Z,1.85
2022-10-18T13:27:49.153Z,3.10
2022-10-18T13:30:34.352Z,1.23
2022-10-18T13:33:27.688Z,3.13
2022-10-18T13:35:59.647Z,2.23
2022-10-18T13:38:47.312Z,2.35
2022-10-18T13:41:19.851Z,1.38
2022-10-18T13:44:25.350Z,4.75
2022-10-18T13:47:39.884Z,2.80
2022-10-18T13:53:43.150Z,1.83
2022-10-18T13:56:47.738Z,1.73
2022-10-18T14:00:02.979Z,3.72
2022-10-18T14:03:03.859Z,2.45
2022-10-18T14:05:53.655Z,4.07
2022-10-18T14:08:30.336Z,2.30
2022-10-18T14:11:07.222Z,1.40
2022-10-18T14:13:46.655Z,3.70
2022-10-18T14:16:33.599Z,0.88
2022-10-18T14:19:17.514Z,2.27
2022-10-18T14:21:58.045Z,3.15
2022-10-18T14:24:30.342Z,1.75
2022-10-18T14:27:19.686Z,1.88
2022-10-18T14:29:49.564Z,3.03
2022-10-18T14:32:28.915Z,1.63
2022-10-18T14:35:31.689Z,2.25
2022-10-18T14:37:51.586Z,3.45
2022-10-18T14:40:33.865Z,3.22
2022-10-18T14:43:12.521Z,2.67
2022-10-18T14:45:42.496Z,3.30
2022-10-18T14:48:18.585Z,1.58
2022-10-18T14:51:00.557Z,3.53
2022-10-18T14:53:40.409Z,2.05
2022-10-18T14:56:20.638Z,3.75
2022-10-18T14:58:49.440Z,2.70
2022-10-18T15:01:22.700Z,2.17
2022-10-18T15:03:52.087Z,2.50
2022-10-18T15:06:22.405Z,2.40
2022-10-18T15:08:57.819Z,4.22
2022-10-18T15:11:28.486Z,3.50
2022-10-18T15:14:03.092Z,4.15
2022-10-18T15:16:34.152Z,3.92
2022-10-18T15:19:07.437Z,2.80
2022-10-18T15:21:38.328Z,2.20
2022-10-18T15:24:30.957Z,3.93
2022-10-18T15:27:12.354Z,2.17
2022-10-18T15:29:43.611Z,2.83
2022-10-18T15:32:25.940Z,4.18
2022-10-18T15:34:55.314Z,1.95
2022-10-18T15:37:39.476Z,3.23
2022-10-18T15:40:38.560Z,2.33
2022-10-18T15:43:36.128Z,1.45
2022-10-18T15:46:07.432Z,1.10
2022-10-18T15:48:39.616Z,1.83
2022-10-18T15:51:10.429Z,4.13
2022-10-18T15:53:54.495Z,1.58
2022-10-18T15:56:34.901Z,3.28
2022-10-18T15:59:08.887Z,4.53
2022-10-18T16:01:43.595Z,3.47
2022-10-18T16:04:24.202Z,2.43
2022-10-18T16:06:54.350Z,1.50
2022-10-18T16:09:28.163Z,2.75
2022-10-18T16:11:58.291Z,2.88
2022-10-18T16:14:28.087Z,2.60
2022-10-18T16:17:03.131Z,2.40
2022-10-18T16:19:33.398Z,2.28
2022-10-18T16:22:06.278Z,3.33
2022-10-18T16:24:37.020Z,2.45
2022-10-18T16:27:06.629Z,2.00
2022-10-18T16:29:35.468Z,1.70
2022-10-18T16:32:04.612Z,1.13
2022-10-18T16:34:33.424Z,3.97
2022-10-18T16:37:02.366Z,3.28
2022-10-18T16:39:35.085Z,1.63
2022-10-18T16:42:05.596Z,2.27
2022-10-18T16:44:34.929Z,1.67
2022-10-18T16:47:04.786Z,5.10
2022-10-18T16:49:33.866Z,4.97
2022-10-18T16:52:02.900Z,2.83
2022-10-18T16:54:32.197Z,6.77
2022-10-18T16:57:01.194Z,2.42
2022-10-18T16:59:33.555Z,3.90
2022-10-18T17:02:06.483Z,3.33
2022-10-18T17:04:35.862Z,3.40
2022-10-18T17:07:05.529Z,4.30
2022-10-18T17:09:37.253Z,3.10
2022-10-18T17:12:07.013Z,2.38
2022-10-18T17:14:37.825Z,3.80
2022-10-18T17:17:07.385Z,2.15
2022-10-18T17:19:36.633Z,5.60
2022-10-18T17:22:08.038Z,12.98
2022-10-18T17:24:37.320Z,11.75
2022-10-18T17:27:06.644Z,18.40
2022-10-18T17:29:37.427Z,7.53
2022-10-18T17:32:07.160Z,3.47
2022-10-18T17:34:38.902Z,5.55
2022-10-18T17:37:08.599Z,18.27
2022-10-18T17:39:38.558Z,2.30
2022-10-18T17:42:07.990Z,2.58
2022-10-18T17:44:39.006Z,4.23
2022-10-18T17:47:09.140Z,17.25
2022-10-18T17:49:38.511Z,27.25
2022-10-18T17:52:12.323Z,6.15
2022-10-18T17:54:43.130Z,3.92
2022-10-18T17:57:12.535Z,2.63
2022-10-18T17:59:50.796Z,4.65
2022-10-18T18:02:21.896Z,3.13
2022-10-18T18:04:51.542Z,3.38
2022-10-18T18:07:25.376Z,2.38
2022-10-18T18:09:55.006Z,3.23
2022-10-18T18:12:27.424Z,3.53
2022-10-18T18:14:59.238Z,10.77
2022-10-18T18:17:34.432Z,14.88
2022-10-18T18:20:14.046Z,3.47
2022-10-18T18:22:43.662Z,5.27
2022-10-18T18:25:13.181Z,2.80
2022-10-18T18:27:42.590Z,2.85
2022-10-18T18:30:15.662Z,3.00
2022-10-18T18:32:52.474Z,4.50
2022-10-18T18:35:24.799Z,4.50
2022-10-18T18:37:54.276Z,5.55
2022-10-18T18:40:24.174Z,3.67
2022-10-18T18:43:12.439Z,5.13
2022-10-18T18:45:57.778Z,3.85
2022-10-18T18:48:30.772Z,5.20
2022-10-18T18:51:06.998Z,5.68
2022-10-18T18:53:37.301Z,6.18
2022-10-18T18:56:10.253Z,11.57
2022-10-18T18:58:43.018Z,19.45
2022-10-18T19:01:18.225Z,3.70
2022-10-18T19:03:53.011Z,5.80
2022-10-18T19:06:27.894Z,8.00
2022-10-18T19:09:01.343Z,5.88
2022-10-18T19:11:33.719Z,14.93
2022-10-18T19:14:09.994Z,9.97
2022-10-18T19:16:42.302Z,34.55
2022-10-18T19:19:16.350Z,12.73
2022-10-18T19:21:48.212Z,4.50
2022-10-18T19:24:20.402Z,13.73
2022-10-18T19:26:52.183Z,23.90
2022-10-18T19:29:25.090Z,8.73
2022-10-18T19:31:59.085Z,4.55
2022-10-18T19:34:30.970Z,9.55
2022-10-18T19:37:00.364Z,5.75
2022-10-18T19:39:32.207Z,8.37
2022-10-18T19:42:04.536Z,6.78
2022-10-18T19:44:37.038Z,3.97
2022-10-18T19:47:12.103Z,4.22
2022-10-18T19:49:45.355Z,3.78
2022-10-18T19:52:14.496Z,4.17
2022-10-18T19:54:45.162Z,5.72
2022-10-18T19:57:14.719Z,4.50
2022-10-18T19:59:44.137Z,3.55
2022-10-18T20:02:17.761Z,6.47
2022-10-18T20:04:46.905Z,4.07
2022-10-18T20:07:16.201Z,4.13
2022-10-18T20:09:45.375Z,4.97
2022-10-18T20:12:14.489Z,5.90
2022-10-18T20:14:46.267Z,5.45
2022-10-18T20:17:17.206Z,7.40
2022-10-18T20:19:49.675Z,4.95
2022-10-18T20:22:18.418Z,5.35
2022-10-18T20:24:47.090Z,6.70
2022-10-18T20:27:15.933Z,5.45
2022-10-18T20:29:44.558Z,5.93
2022-10-18T20:32:13.660Z,5.15
2022-10-18T20:34:43.633Z,4.45
2022-10-18T20:37:12.558Z,4.70
2022-10-18T20:39:41.385Z,3.42
2022-10-18T20:42:10.045Z,5.13
2022-10-18T20:44:41.051Z,3.60
2022-10-18T20:47:09.637Z,3.13
2022-10-18T20:49:38.281Z,3.65
2022-10-18T20:52:08.391Z,4.70
2022-10-18T20:54:37.074Z,2.70
2022-10-18T20:57:06.027Z,3.03
2022-10-18T20:59:34.700Z,3.55
2022-10-18T21:02:03.391Z,2.45
2022-10-18T21:04:32.090Z,2.60
2022-10-18T21:07:01.419Z,3.17
2022-10-18T21:09:31.652Z,2.13
2022-10-18T21:12:00.268Z,3.78
2022-10-18T21:14:29.098Z,5.85
2022-10-18T21:16:57.658Z,4.85
2022-10-18T21:19:28.701Z,4.57
2022-10-18T21:21:58.858Z,3.95
2022-10-18T21:24:28.325Z,3.63
2022-10-18T21:26:59.139Z,1.35
2022-10-18T21:29:30.939Z,1.58
2022-10-18T21:32:00.963Z,2.10
2022-10-18T21:34:29.666Z,2.08
2022-10-18T21:36:58.602Z,2.45
2022-10-18T21:39:27.588Z,4.28
2022-10-18T21:41:59.091Z,2.75
2022-10-18T21:44:28.406Z,2.10
2022-10-18T21:47:00.091Z,2.67
2022-10-18T21:49:35.196Z,2.88
2022-10-18T21:52:06.628Z,4.32
2022-10-18T21:54:35.336Z,2.88
2022-10-18T21:57:05.805Z,3.63
2022-10-18T21:59:34.800Z,1.98
2022-10-18T22:02:03.579Z,2.67
2022-10-18T22:04:35.788Z,3.75
2022-10-18T22:07:05.448Z,3.35
2022-10-18T22:09:37.262Z,1.67
2022-10-18T22:12:10.936Z,2.65
2022-10-18T22:14:41.238Z,1.98
2022-10-18T22:17:11.199Z,3.38
2022-10-18T22:19:43.641Z,2.65
2022-10-18T22:22:12.464Z,2.10
2022-10-18T22:24:42.533Z,3.38
2022-10-18T22:27:14.619Z,2.67
2022-10-18T22:29:44.062Z,3.47
2022-10-18T22:32:31.446Z,3.45
2022-10-18T22:35:00.523Z,3.90
2022-10-18T22:37:29.550Z,4.47
2022-10-18T22:40:00.216Z,3.70
2022-10-18T22:42:31.773Z,4.03
2022-10-18T22:45:00.774Z,5.18
2022-10-18T22:47:29.576Z,3.47
2022-10-18T22:50:02.796Z,3.53
2022-10-18T22:52:32.823Z,3.10
2022-10-18T22:55:05.570Z,4.20
2022-10-18T22:57:36.975Z,5.22
2022-10-18T23:00:09.455Z,5.67
2022-10-18T23:02:38.503Z,4.07
2022-10-18T23:05:07.965Z,8.10
2022-10-18T23:07:36.592Z,8.48
2022-10-18T23:10:05.891Z,9.63
2022-10-18T23:12:36.037Z,10.03
2022-10-18T23:15:05.561Z,8.93
2022-10-18T23:17:34.453Z,9.45
2022-10-18T23:20:03.316Z,9.77
2022-10-18T23:22:32.264Z,12.75
2022-10-18T23:25:01.108Z,11.70
2022-10-18T23:27:30.753Z,10.32
2022-10-18T23:30:00.809Z,11.77
2022-10-18T23:32:29.676Z,10.70
2022-10-18T23:34:58.285Z,9.80
2022-10-18T23:37:27.318Z,8.70
2022-10-18T23:39:55.892Z,10.85
2022-10-18T23:42:24.641Z,8.85
2022-10-18T23:44:53.551Z,9.10
2022-10-18T23:47:23.525Z,8.23
2022-10-18T23:49:53.316Z,7.10
2022-10-18T23:52:22.068Z,8.90
2022-10-18T23:54:50.595Z,8.90
2022-10-18T23:57:19.541Z,9.05
2022-10-18T23:59:48.311Z,8.70
