createdAt,value
2018-06-25T00:00:12.209Z,97049.53
2018-06-25T00:02:40.957Z,97711.60
2018-06-25T00:05:09.628Z,97711.16
2018-06-25T00:07:38.437Z,97709.45
2018-06-25T00:10:07.122Z,97716.30
2018-06-25T00:12:36.020Z,97720.16
2018-06-25T00:15:04.948Z,97715.42
2018-06-25T00:17:33.784Z,97717.56
2018-06-25T00:20:02.639Z,97711.53
2018-06-25T00:22:31.399Z,97717.53
2018-06-25T00:25:00.314Z,97712.41
2018-06-25T00:27:29.095Z,97711.98
2018-06-25T00:29:58.004Z,97711.95
2018-06-25T00:32:26.984Z,97717.13
2018-06-25T00:34:55.706Z,97713.24
2018-06-25T00:37:24.415Z,97711.08
2018-06-25T00:39:53.348Z,97711.05
2018-06-25T00:42:22.173Z,97712.34
2018-06-25T00:44:50.946Z,97705.49
2018-06-25T00:47:19.863Z,97711.91
2018-06-25T00:49:48.658Z,97716.61
2018-06-25T00:52:17.488Z,97710.62
2018-06-25T00:54:46.367Z,97710.59
2018-06-25T00:57:15.163Z,97708.84
2018-06-25T00:59:55.580Z,97711.41
2018-06-25T01:02:24.845Z,97710.57
2018-06-25T01:04:53.593Z,97706.24
2018-06-25T01:07:22.489Z,97711.39
2018-06-25T01:09:51.271Z,97714.84
2018-06-25T01:12:20.013Z,97711.38
2018-06-25T01:14:48.649Z,97715.23
2018-06-25T01:17:17.345Z,97715.67
2018-06-25T01:19:46.122Z,97713.94
2018-06-25T01:22:14.883Z,97720.83
2018-06-25T01:24:43.721Z,97723.81
2018-06-25T01:27:12.497Z,97715.66
2018-06-25T01:29:42.208Z,97722.91
2018-06-25T01:32:11.033Z,97724.64
2018-06-25T01:34:46.666Z,97732.34
2018-06-25T01:37:15.477Z,97729.79
2018-06-25T01:39:44.127Z,97731.88
2018-06-25T01:42:12.879Z,97732.34
2018-06-25T01:44:41.624Z,97731.44
2018-06-25T01:47:10.474Z,97729.74
2018-06-25T01:49:39.476Z,97733.16
2018-06-25T01:52:08.385Z,97734.02
2018-06-25T01:54:37.254Z,97737.87
2018-06-25T01:57:06.158Z,97734.89
2018-06-25T01:59:35.728Z,97738.73
2018-06-25T02:02:04.448Z,97737.44
2018-06-25T02:04:33.241Z,97731.39
2018-06-25T02:07:01.954Z,97729.69
2018-06-25T02:09:30.696Z,97729.25
2018-06-25T02:12:00.352Z,97736.56
2018-06-25T02:14:29.222Z,97736.16
2018-06-25T02:16:58.084Z,97738.67
2018-06-25T02:19:26.909Z,97737.80
2018-06-25T02:21:55.763Z,97729.20
2018-06-25T02:24:24.551Z,97727.48
2018-06-25T02:26:53.309Z,97731.77
2018-06-25T02:29:21.971Z,97725.28
2018-06-25T02:31:50.636Z,97730.88
2018-06-25T02:34:19.420Z,97732.60
2018-06-25T02:36:48.264Z,97728.73
2018-06-25T02:39:16.968Z,97735.58
2018-06-25T02:41:45.734Z,97738.16
2018-06-25T02:44:14.462Z,97736.44
2018-06-25T02:46:43.106Z,97742.41
2018-06-25T02:49:11.770Z,97751.00
2018-06-25T02:51:40.611Z,97746.69
2018-06-25T02:54:09.385Z,97744.98
2018-06-25T02:56:38.206Z,97739.40
2018-06-25T02:59:07.135Z,97748.41
2018-06-25T03:01:35.938Z,97754.43
2018-06-25T03:04:04.906Z,97753.14
2018-06-25T03:06:33.713Z,97753.55
2018-06-25T03:09:02.476Z,97759.55
2018-06-25T03:11:31.172Z,97756.95
2018-06-25T03:13:59.867Z,97760.37
2018-06-25T03:16:28.543Z,97757.31
2018-06-25T03:18:57.183Z,97758.22
2018-06-25T03:21:25.866Z,97767.20
2018-06-25T03:23:54.690Z,97767.61
2018-06-25T03:26:24.501Z,97762.45
2018-06-25T03:28:53.371Z,97777.02
2018-06-25T03:31:22.543Z,97780.45
2018-06-25T03:33:52.087Z,97780.86
2018-06-25T03:36:21.536Z,97779.16
2018-06-25T03:38:50.760Z,97786.01
2018-06-25T03:41:20.195Z,97789.05
2018-06-25T03:43:49.382Z,97788.61
2018-06-25T03:46:18.458Z,97782.14
2018-06-25T03:48:47.143Z,97787.73
2018-06-25T03:51:15.941Z,97792.41
2018-06-25T03:53:44.644Z,97788.55
2018-06-25T03:56:13.395Z,97792.88
2018-06-25T03:58:42.096Z,97794.14
2018-06-25T04:01:11.022Z,97794.98
2018-06-25T04:03:39.956Z,97801.86
2018-06-25T04:06:10.473Z,97797.13
2018-06-25T04:08:40.545Z,97792.39
2018-06-25T04:11:09.378Z,97791.95
2018-06-25T04:13:38.399Z,97799.27
2018-06-25T04:16:07.378Z,97798.80
2018-06-25T04:18:36.304Z,97803.12
2018-06-25T04:21:05.061Z,97796.66
2018-06-25T04:23:33.891Z,97797.07
2018-06-25T04:26:02.501Z,97793.21
2018-06-25T04:28:31.205Z,97798.80
2018-06-25T04:30:59.921Z,97795.81
2018-06-25T04:33:28.587Z,97800.05
2018-06-25T04:35:57.617Z,97805.67
2018-06-25T04:38:26.335Z,97803.91
2018-06-25T04:40:55.070Z,97805.67
2018-06-25T04:43:23.768Z,97809.47
2018-06-25T04:45:52.677Z,97814.18
2018-06-25T04:48:21.397Z,97819.33
2018-06-25T04:50:50.213Z,97816.75
2018-06-25T04:53:18.896Z,97817.60
2018-06-25T04:55:47.686Z,97824.03
2018-06-25T04:58:16.481Z,97827.02
2018-06-25T05:00:45.205Z,97831.30
2018-06-25T05:03:13.834Z,97829.16
2018-06-25T05:05:42.681Z,97835.59
2018-06-25T05:08:11.572Z,97837.25
2018-06-25T05:10:40.313Z,97842.41
2018-06-25T05:13:08.999Z,97848.83
2018-06-25T05:15:37.758Z,97846.70
2018-06-25T05:18:06.572Z,97848.42
2018-06-25T05:20:35.332Z,97843.25
2018-06-25T05:23:04.288Z,97845.41
2018-06-25T05:25:33.049Z,97841.97
2018-06-25T05:28:01.753Z,97846.23
2018-06-25T05:30:30.596Z,97848.42
2018-06-25T05:32:59.189Z,97851.37
2018-06-25T05:35:28.004Z,97849.28
2018-06-25T05:37:57.430Z,97847.11
2018-06-25T05:40:26.001Z,97856.55
2018-06-25T05:42:54.677Z,97850.97
2018-06-25T05:45:23.269Z,97857.81
2018-06-25T05:47:51.827Z,97853.92
2018-06-25T05:50:20.388Z,97858.66
2018-06-25T05:52:48.957Z,97860.83
2018-06-25T05:55:17.480Z,97865.09
2018-06-25T05:57:46.031Z,97866.41
2018-06-25T06:00:14.591Z,97860.86
2018-06-25T06:02:43.134Z,97862.55
2018-06-25T06:05:11.765Z,97862.98
2018-06-25T06:07:40.341Z,97873.31
2018-06-25T06:10:08.904Z,97874.19
2018-06-25T06:12:37.447Z,97869.48
2018-06-25T06:15:06.006Z,97869.52
2018-06-25T06:17:34.613Z,97875.94
2018-06-25T06:20:03.179Z,97875.97
2018-06-25T06:22:31.714Z,97876.45
2018-06-25T06:25:00.306Z,97876.45
2018-06-25T06:27:28.834Z,97876.88
2018-06-25T06:29:57.428Z,97876.88
2018-06-25T06:32:26.033Z,97883.75
2018-06-25T06:34:54.664Z,97879.89
2018-06-25T06:37:23.266Z,97876.03
2018-06-25T06:39:51.829Z,97877.79
2018-06-25T06:42:20.401Z,97878.23
2018-06-25T06:44:48.949Z,97877.84
2018-06-25T06:47:17.528Z,97879.19
2018-06-25T06:49:46.069Z,97877.96
2018-06-25T06:52:14.598Z,97879.31
2018-06-25T06:54:43.156Z,97879.34
2018-06-25T06:57:11.693Z,97875.94
2018-06-25T06:59:40.275Z,97874.68
2018-06-25T07:02:08.873Z,97873.89
2018-06-25T07:04:37.509Z,97875.20
2018-06-25T07:07:06.128Z,97877.84
2018-06-25T07:09:34.671Z,97883.86
2018-06-25T07:12:03.198Z,97887.34
2018-06-25T07:14:31.730Z,97883.13
2018-06-25T07:17:00.334Z,97886.13
2018-06-25T07:19:28.987Z,97890.88
2018-06-25T07:21:57.577Z,97891.72
2018-06-25T07:24:26.169Z,97891.75
2018-06-25T07:26:54.686Z,97893.06
2018-06-25T07:29:23.223Z,97888.38
2018-06-25T07:31:52.099Z,97891.18
2018-06-25T07:34:20.682Z,97891.64
2018-06-25T07:36:49.180Z,97891.67
2018-06-25T07:39:17.853Z,97890.73
2018-06-25T07:41:46.367Z,97891.06
2018-06-25T07:44:14.916Z,97890.52
2018-06-25T07:46:43.454Z,97888.81
2018-06-25T07:49:12.029Z,97887.94
2018-06-25T07:51:40.570Z,97891.39
2018-06-25T07:54:09.072Z,97894.08
2018-06-25T07:56:37.644Z,97890.70
2018-06-25T07:59:06.532Z,97895.48
2018-06-25T08:01:35.141Z,97895.89
2018-06-25T08:04:03.649Z,97896.36
2018-06-25T08:06:32.181Z,97898.11
2018-06-25T08:09:00.709Z,97908.03
2018-06-25T08:11:29.333Z,97904.60
2018-06-25T08:13:57.864Z,97901.61
2018-06-25T08:16:26.534Z,97899.47
2018-06-25T08:18:55.056Z,97899.47
2018-06-25T08:21:23.612Z,97900.77
2018-06-25T08:23:52.164Z,97897.78
2018-06-25T08:26:20.679Z,97902.10
2018-06-25T08:28:49.326Z,97899.09
2018-06-25T08:31:17.886Z,97907.25
2018-06-25T08:33:46.478Z,97903.39
2018-06-25T08:36:15.030Z,97903.80
2018-06-25T08:38:43.697Z,97902.93
2018-06-25T08:41:12.253Z,97903.75
2018-06-25T08:43:40.969Z,97905.89
2018-06-25T08:46:09.526Z,97909.73
2018-06-25T08:48:38.118Z,97914.85
2018-06-25T08:51:06.689Z,97912.66
2018-06-25T08:53:35.277Z,97916.94
2018-06-25T08:56:03.888Z,97916.06
2018-06-25T08:58:32.561Z,97920.33
2018-06-25T09:01:01.180Z,97922.91
2018-06-25T09:03:29.794Z,97918.64
2018-06-25T09:05:58.333Z,97919.95
2018-06-25T09:08:27.015Z,97916.99
2018-06-25T09:10:55.695Z,97922.58
2018-06-25T09:13:24.374Z,97926.45
2018-06-25T09:15:52.919Z,97926.88
2018-06-25T09:18:21.481Z,97923.45
2018-06-25T09:20:49.997Z,97926.91
2018-06-25T09:23:18.553Z,97927.76
2018-06-25T09:25:47.103Z,97931.22
2018-06-25T09:28:16.142Z,97930.34
2018-06-25T09:30:44.639Z,97940.64
2018-06-25T09:33:13.216Z,97935.95
2018-06-25T09:35:41.825Z,97936.39
2018-06-25T09:38:10.402Z,97938.55
2018-06-25T09:40:38.903Z,97941.16
2018-06-25T09:43:07.465Z,97946.31
2018-06-25T09:45:36.018Z,97947.59
2018-06-25T09:48:04.557Z,97945.47
2018-06-25T09:50:33.108Z,97948.91
2018-06-25T09:53:01.675Z,97945.55
2018-06-25T09:55:30.217Z,97948.61
2018-06-25T09:57:58.744Z,97951.22
2018-06-25T10:01:30.069Z,97951.24
2018-06-25T10:03:58.669Z,97949.08
2018-06-25T10:06:27.250Z,97948.67
2018-06-25T10:08:55.817Z,97943.95
2018-06-25T10:11:24.385Z,97946.55
2018-06-25T10:13:52.910Z,97945.29
2018-06-25T10:16:21.434Z,97946.17
2018-06-25T10:18:49.912Z,97946.17
2018-06-25T10:21:18.541Z,97944.88
2018-06-25T10:23:47.101Z,97947.45
2018-06-25T10:26:15.654Z,97946.60
2018-06-25T10:28:44.163Z,97940.63
2018-06-25T10:31:12.804Z,97939.37
2018-06-25T10:33:41.334Z,97939.00
2018-06-25T10:36:09.856Z,97936.40
2018-06-25T10:38:38.385Z,97932.15
2018-06-25T10:41:06.996Z,97930.84
2018-06-25T10:43:35.541Z,97926.99
2018-06-25T10:46:04.088Z,97928.38
2018-06-25T10:48:32.591Z,97925.88
2018-06-25T10:51:01.237Z,97928.53
2018-06-25T10:53:29.824Z,97929.77
2018-06-25T10:55:58.381Z,97925.02
2018-06-25T10:58:26.930Z,97926.88
2018-06-25T11:00:55.452Z,97926.48
2018-06-25T11:03:23.986Z,97926.44
2018-06-25T11:05:52.572Z,97925.95
2018-06-25T11:08:21.083Z,97930.67
2018-06-25T11:10:49.619Z,97929.77
2018-06-25T11:13:18.169Z,97929.34
2018-06-25T11:15:46.678Z,97929.31
2018-06-25T11:18:15.220Z,97935.75
2018-06-25T11:20:43.728Z,97937.02
2018-06-25T11:23:12.275Z,97935.73
2018-06-25T11:25:40.877Z,97933.56
2018-06-25T11:28:09.400Z,97937.86
2018-06-25T11:30:37.924Z,97944.33
2018-06-25T11:33:06.664Z,97943.09
2018-06-25T11:35:35.180Z,97935.39
2018-06-25T11:38:03.714Z,97941.42
2018-06-25T11:40:32.232Z,97938.87
2018-06-25T11:43:00.751Z,97941.02
2018-06-25T11:45:29.304Z,97944.44
2018-06-25T11:47:57.864Z,97944.91
2018-06-25T11:50:26.461Z,97942.32
2018-06-25T11:52:54.981Z,97939.75
2018-06-25T11:55:23.508Z,97935.44
2018-06-25T11:57:52.061Z,97942.34
2018-06-25T12:00:20.664Z,97928.98
2018-06-25T12:02:49.612Z,97929.87
2018-06-25T12:05:18.405Z,97936.77
2018-06-25T12:07:46.953Z,97941.08
2018-06-25T12:10:15.463Z,97937.65
2018-06-25T12:12:44.032Z,97942.40
2018-06-25T12:15:12.602Z,97937.67
2018-06-25T12:17:41.189Z,97933.91
2018-06-25T12:20:09.779Z,97936.49
2018-06-25T12:22:38.292Z,97936.92
2018-06-25T12:25:06.862Z,97939.53
2018-06-25T12:27:35.425Z,97936.54
2018-06-25T12:30:04.001Z,97936.95
2018-06-25T12:32:32.532Z,97936.56
2018-06-25T12:35:01.113Z,97936.58
2018-06-25T12:37:29.636Z,97923.81
2018-06-25T12:39:58.152Z,97917.77
2018-06-25T12:42:26.660Z,97934.55
2018-06-25T12:44:55.290Z,97928.98
2018-06-25T12:47:23.823Z,97935.05
2018-06-25T12:49:52.404Z,97931.98
2018-06-25T12:52:20.928Z,97937.58
2018-06-25T12:54:49.465Z,97938.94
2018-06-25T12:57:17.976Z,97933.29
2018-06-25T12:59:46.564Z,97932.09
2018-06-25T13:02:15.101Z,97932.16
2018-06-25T13:04:43.621Z,97933.03
2018-06-25T13:07:12.173Z,97930.43
2018-06-25T13:09:40.672Z,97926.56
2018-06-25T13:12:09.253Z,97923.55
2018-06-25T13:14:37.780Z,97926.13
2018-06-25T13:17:06.508Z,97926.61
2018-06-25T13:19:35.002Z,97921.81
2018-06-25T13:22:03.532Z,97923.13
2018-06-25T13:24:32.340Z,97926.98
2018-06-25T13:27:00.892Z,97925.23
2018-06-25T13:29:29.402Z,97933.41
2018-06-25T13:31:57.974Z,97932.09
2018-06-25T13:34:26.509Z,97934.67
2018-06-25T13:36:55.060Z,97930.80
2018-06-25T13:39:23.596Z,97932.11
2018-06-25T13:41:52.146Z,97931.27
2018-06-25T13:44:20.662Z,97924.38
2018-06-25T13:46:49.242Z,97926.13
2018-06-25T13:49:17.755Z,97925.32
2018-06-25T13:51:46.313Z,97920.71
2018-06-25T13:54:14.845Z,97924.64
2018-06-25T13:56:43.365Z,97916.50
2018-06-25T13:59:11.876Z,97919.56
2018-06-25T14:01:40.409Z,97925.14
2018-06-25T14:04:08.968Z,97918.63
2018-06-25T14:06:37.517Z,97916.44
2018-06-25T14:09:09.028Z,97921.59
2018-06-25T14:11:37.585Z,97921.58
2018-06-25T14:14:06.677Z,97918.98
2018-06-25T14:16:35.384Z,97916.86
2018-06-25T14:19:03.830Z,97917.73
2018-06-25T14:21:32.348Z,97915.17
2018-06-25T14:24:06.142Z,97919.87
2018-06-25T14:26:39.988Z,97916.01
2018-06-25T14:29:13.902Z,97915.72
2018-06-25T14:31:42.421Z,97907.09
2018-06-25T14:34:16.226Z,97901.45
2018-06-25T14:36:44.737Z,97905.64
2018-06-25T14:39:13.318Z,97908.16
2018-06-25T14:41:41.992Z,97906.83
2018-06-25T14:44:10.499Z,97910.25
2018-06-25T14:46:39.018Z,97904.58
2018-06-25T14:49:07.554Z,97902.45
2018-06-25T14:51:36.086Z,97904.56
2018-06-25T14:54:04.844Z,97907.69
2018-06-25T14:56:33.385Z,97910.97
2018-06-25T14:59:01.946Z,97910.61
2018-06-25T15:01:30.484Z,97911.86
2018-06-25T15:03:59.044Z,97906.44
2018-06-25T15:06:27.605Z,97905.46
2018-06-25T15:08:56.170Z,97909.25
2018-06-25T15:11:24.649Z,97908.75
2018-06-25T15:13:53.133Z,97904.19
2018-06-25T15:16:21.672Z,97905.76
2018-06-25T15:18:50.216Z,97899.64
2018-06-25T15:21:18.740Z,97899.98
2018-06-25T15:23:47.315Z,97892.73
2018-06-25T15:26:15.855Z,97890.81
2018-06-25T15:28:44.377Z,97892.48
2018-06-25T15:31:12.922Z,97888.30
2018-06-25T15:33:41.438Z,97886.27
2018-06-25T15:36:09.965Z,97888.71
2018-06-25T15:38:38.521Z,97883.42
2018-06-25T15:41:07.053Z,97888.48
2018-06-25T15:43:35.600Z,97890.14
2018-06-25T15:46:04.101Z,97887.47
2018-06-25T15:48:32.607Z,97881.80
2018-06-25T15:51:01.132Z,97881.34
2018-06-25T15:53:29.642Z,97886.89
2018-06-25T15:55:58.209Z,97877.42
2018-06-25T15:58:26.714Z,97883.84
2018-06-25T16:00:55.310Z,97882.48
2018-06-25T16:03:23.836Z,97880.72
2018-06-25T16:05:52.348Z,97875.95
2018-06-25T16:08:20.884Z,97877.20
2018-06-25T16:10:49.381Z,97881.05
2018-06-25T16:13:17.917Z,97872.42
2018-06-25T16:15:46.485Z,97879.70
2018-06-25T16:18:15.001Z,97878.80
2018-06-25T16:20:43.530Z,97883.55
2018-06-25T16:23:12.056Z,97881.80
2018-06-25T16:25:40.560Z,97877.47
2018-06-25T16:28:09.098Z,97873.58
2018-06-25T16:30:37.697Z,97874.02
2018-06-25T16:33:06.241Z,97876.57
2018-06-25T16:35:34.777Z,97877.02
2018-06-25T16:38:03.640Z,97872.27
2018-06-25T16:40:32.265Z,97875.73
2018-06-25T16:43:00.812Z,97871.41
2018-06-25T16:45:29.331Z,97872.72
2018-06-25T16:47:57.857Z,97875.30
2018-06-25T16:50:26.392Z,97871.05
2018-06-25T16:52:55.018Z,97874.48
2018-06-25T16:55:23.559Z,97873.60
2018-06-25T16:57:52.119Z,97868.42
2018-06-25T17:00:20.637Z,97866.25
2018-06-25T17:02:49.181Z,97860.64
2018-06-25T17:05:17.681Z,97864.52
2018-06-25T17:07:46.242Z,97867.97
2018-06-25T17:10:14.766Z,97867.97
2018-06-25T17:12:43.296Z,97874.87
2018-06-25T17:15:11.820Z,97879.62
2018-06-25T17:17:40.369Z,97880.86
2018-06-25T17:20:08.905Z,97879.98
2018-06-25T17:22:37.424Z,97879.98
2018-06-25T17:25:05.980Z,97878.67
2018-06-25T17:27:34.486Z,97882.11
2018-06-25T17:30:03.048Z,97882.09
2018-06-25T17:32:31.576Z,97874.35
2018-06-25T17:35:00.128Z,97877.34
2018-06-25T17:37:28.629Z,97874.73
2018-06-25T17:39:57.192Z,97874.72
2018-06-25T17:42:25.697Z,97876.02
2018-06-25T17:44:54.225Z,97838.17
2018-06-25T17:47:22.724Z,97878.11
2018-06-25T17:49:51.256Z,97876.84
2018-06-25T17:52:19.740Z,97880.29
2018-06-25T17:54:48.268Z,97880.27
2018-06-25T17:57:16.789Z,97884.60
2018-06-25T17:59:45.341Z,97878.16
2018-06-25T18:02:13.841Z,97883.31
2018-06-25T18:04:42.370Z,97881.56
2018-06-25T18:07:10.925Z,97879.86
2018-06-25T18:09:39.493Z,97880.24
2018-06-25T18:12:08.024Z,97881.53
2018-06-25T18:14:36.538Z,97882.83
2018-06-25T18:17:05.126Z,97891.00
2018-06-25T18:19:33.639Z,97894.38
2018-06-25T18:22:02.239Z,97900.83
2018-06-25T18:24:30.761Z,97898.69
2018-06-25T18:26:59.312Z,97903.85
2018-06-25T18:29:27.858Z,97897.34
2018-06-25T18:31:56.389Z,97905.14
2018-06-25T18:34:24.916Z,97907.64
2018-06-25T18:36:53.444Z,97905.03
2018-06-25T18:39:21.977Z,97912.75
2018-06-25T18:41:50.625Z,97917.02
2018-06-25T18:44:19.195Z,97907.13
2018-06-25T18:46:47.766Z,97912.72
2018-06-25T18:49:16.304Z,97912.23
2018-06-25T18:51:44.840Z,97907.10
2018-06-25T18:54:13.352Z,97901.08
2018-06-25T18:56:41.901Z,97907.05
2018-06-25T18:59:10.401Z,97910.92
2018-06-25T19:01:39.001Z,97910.08
2018-06-25T19:04:07.547Z,97914.77
2018-06-25T19:06:36.094Z,97914.33
2018-06-25T19:09:07.852Z,97913.89
2018-06-25T19:11:36.446Z,97922.92
2018-06-25T19:14:05.002Z,97917.31
2018-06-25T19:16:33.505Z,97920.31
2018-06-25T19:19:02.682Z,97926.31
2018-06-25T19:21:31.193Z,97924.59
2018-06-25T19:23:59.728Z,97926.76
2018-06-25T19:26:28.265Z,97925.45
2018-06-25T19:28:56.838Z,97935.73
2018-06-25T19:31:25.420Z,97933.56
2018-06-25T19:33:54.220Z,97934.85
2018-06-25T19:36:22.778Z,97938.67
2018-06-25T19:38:51.340Z,97939.08
2018-06-25T19:41:19.853Z,97939.93
2018-06-25T19:43:48.368Z,97945.11
2018-06-25T19:46:16.959Z,97953.25
2018-06-25T19:48:46.377Z,97956.69
2018-06-25T19:51:14.961Z,97961.41
2018-06-25T19:53:43.523Z,97957.06
2018-06-25T19:56:12.125Z,97960.50
2018-06-25T19:58:40.736Z,97959.20
2018-06-25T20:01:09.324Z,97958.33
2018-06-25T20:03:37.977Z,97960.85
2018-06-25T20:06:06.581Z,97966.48
2018-06-25T20:08:35.108Z,97962.14
2018-06-25T20:11:03.665Z,97973.30
2018-06-25T20:13:32.208Z,97965.58
2018-06-25T20:16:00.834Z,97969.00
2018-06-25T20:18:29.448Z,97967.72
2018-06-25T20:20:58.061Z,97973.69
2018-06-25T20:23:26.925Z,97975.83
2018-06-25T20:25:55.711Z,97974.95
2018-06-25T20:28:24.516Z,97984.84
2018-06-25T20:30:53.288Z,97983.97
2018-06-25T20:33:22.158Z,97987.83
2018-06-25T20:35:50.890Z,97988.72
2018-06-25T20:38:19.518Z,97988.28
2018-06-25T20:40:48.425Z,97988.72
2018-06-25T20:43:17.195Z,97989.56
2018-06-25T20:45:46.025Z,97989.13
2018-06-25T20:48:14.837Z,97985.73
2018-06-25T20:50:43.730Z,97984.84
2018-06-25T20:53:12.559Z,97987.83
2018-06-25T20:55:41.596Z,97981.83
2018-06-25T20:58:10.404Z,97989.56
2018-06-25T21:00:39.054Z,97989.54
2018-06-25T21:03:07.929Z,97988.25
2018-06-25T21:05:36.914Z,97997.67
2018-06-25T21:08:05.754Z,97991.62
2018-06-25T21:10:34.409Z,97995.95
2018-06-25T21:13:03.260Z,97990.33
2018-06-25T21:15:31.931Z,97994.64
2018-06-25T21:18:00.689Z,97994.16
2018-06-25T21:20:29.513Z,97997.59
2018-06-25T21:22:58.183Z,97996.72
2018-06-25T21:25:26.952Z,98001.88
2018-06-25T21:27:55.763Z,98001.84
2018-06-25T21:30:24.581Z,98003.13
2018-06-25T21:32:53.273Z,98005.67
2018-06-25T21:35:22.271Z,98007.81
2018-06-25T21:37:50.921Z,98009.11
2018-06-25T21:40:19.878Z,98006.09
2018-06-25T21:42:48.564Z,98007.81
2018-06-25T21:45:17.338Z,98010.36
2018-06-25T21:47:46.128Z,98003.89
2018-06-25T21:50:14.965Z,98006.91
2018-06-25T21:52:43.665Z,98009.93
2018-06-25T21:55:12.313Z,98006.47
2018-06-25T21:57:41.112Z,98011.59
2018-06-25T22:00:11.849Z,98011.19
2018-06-25T22:02:40.547Z,98013.30
2018-06-25T22:05:09.661Z,98009.88
2018-06-25T22:07:38.489Z,98013.30
2018-06-25T22:10:07.992Z,98009.88
2018-06-25T22:12:36.792Z,98011.98
2018-06-25T22:15:06.260Z,98013.73
2018-06-25T22:17:34.965Z,98014.55
2018-06-25T22:20:03.843Z,98016.28
2018-06-25T22:22:32.471Z,98017.13
2018-06-25T22:25:01.346Z,98011.98
2018-06-25T22:27:30.018Z,98012.83
2018-06-25T22:29:58.853Z,98011.95
2018-06-25T22:32:27.525Z,98007.23
2018-06-25T22:34:56.269Z,98003.81
2018-06-25T22:37:25.010Z,98007.27
2018-06-25T22:39:53.661Z,98000.80
2018-06-25T22:42:22.969Z,98008.08
2018-06-25T22:44:51.688Z,98011.10
2018-06-25T22:47:20.502Z,98016.66
2018-06-25T22:49:49.295Z,98007.20
2018-06-25T22:52:17.932Z,98011.51
2018-06-25T22:54:46.683Z,98010.63
2018-06-25T22:57:15.398Z,98010.19
2018-06-25T22:59:44.129Z,98005.45
2018-06-25T23:02:12.783Z,98001.58
2018-06-25T23:04:41.489Z,98005.48
2018-06-25T23:07:10.164Z,98004.16
2018-06-25T23:09:38.881Z,98003.75
2018-06-25T23:12:07.545Z,98002.46
2018-06-25T23:14:36.282Z,98005.42
2018-06-25T23:17:04.916Z,98005.86
2018-06-25T23:19:33.570Z,98003.28
2018-06-25T23:22:02.282Z,98004.13
2018-06-25T23:24:31.002Z,98006.27
2018-06-25T23:27:00.016Z,98007.13
2018-06-25T23:29:28.720Z,98005.39
2018-06-25T23:31:57.418Z,98006.68
2018-06-25T23:34:26.087Z,98012.27
2018-06-25T23:36:54.912Z,98016.14
2018-06-25T23:39:23.677Z,98012.69
2018-06-25T23:41:52.402Z,98013.09
2018-06-25T23:44:21.071Z,98009.67
2018-06-25T23:46:49.951Z,98007.94
2018-06-25T23:49:18.570Z,98007.06
2018-06-25T23:51:47.317Z,98006.63
2018-06-25T23:54:15.997Z,98008.34
2018-06-25T23:56:44.738Z,98010.05
2018-06-25T23:59:13.555Z,98008.29
