createdAt,value
2017-10-24T00:00:55.846Z,15.7
2017-10-24T00:01:57.462Z,16.8
2017-10-24T00:02:59.086Z,15.9
2017-10-24T00:04:00.693Z,14.3
2017-10-24T00:05:02.308Z,14.1
2017-10-24T00:06:03.924Z,15.2
2017-10-24T00:07:05.538Z,12.2
2017-10-24T00:08:07.156Z,16.4
2017-10-24T00:09:08.774Z,17.8
2017-10-24T00:10:10.388Z,15.3
2017-10-24T00:11:12.005Z,12.9
2017-10-24T00:12:13.615Z,13.8
2017-10-24T00:13:15.230Z,16.5
2017-10-24T00:14:16.844Z,12.9
2017-10-24T00:15:18.459Z,13.7
2017-10-24T00:16:20.077Z,15.1
2017-10-24T00:17:21.691Z,12.6
2017-10-24T00:18:23.303Z,13.2
2017-10-24T00:19:24.918Z,14.3
2017-10-24T00:20:26.532Z,15.2
2017-10-24T00:21:28.146Z,15.3
2017-10-24T00:22:29.762Z,18.3
2017-10-24T00:23:31.382Z,14.1
2017-10-24T00:24:32.998Z,15.0
2017-10-24T00:25:34.608Z,15.6
2017-10-24T00:26:36.221Z,11.8
2017-10-24T00:27:37.837Z,13.8
2017-10-24T00:28:39.451Z,15.2
2017-10-24T00:29:41.065Z,15.6
2017-10-24T00:30:42.685Z,12.3
2017-10-24T00:31:44.300Z,17.3
2017-10-24T00:32:45.912Z,12.3
2017-10-24T00:33:47.529Z,12.7
2017-10-24T00:34:49.143Z,12.4
2017-10-24T00:35:50.764Z,13.0
2017-10-24T00:36:52.375Z,14.2
2017-10-24T00:37:53.992Z,14.1
2017-10-24T00:38:55.604Z,12.0
2017-10-24T00:39:57.226Z,14.2
2017-10-24T00:40:58.832Z,11.6
2017-10-24T00:42:00.449Z,12.0
2017-10-24T00:43:02.064Z,11.7
2017-10-24T00:44:03.688Z,10.9
2017-10-24T00:45:05.308Z,14.3
2017-10-24T00:46:06.920Z,13.2
2017-10-24T00:47:08.536Z,14.2
2017-10-24T00:48:10.160Z,12.1
2017-10-24T00:49:11.773Z,16.4
2017-10-24T00:50:13.389Z,13.5
2017-10-24T00:51:15.001Z,14.4
2017-10-24T00:52:16.619Z,11.8
2017-10-24T00:53:18.237Z,14.0
2017-10-24T00:54:19.849Z,11.1
2017-10-24T00:55:21.465Z,14.1
2017-10-24T00:56:23.083Z,15.4
2017-10-24T00:57:24.700Z,14.0
2017-10-24T00:58:26.319Z,15.6
2017-10-24T00:59:27.936Z,12.6
2017-10-24T01:00:29.549Z,12.5
2017-10-24T01:01:31.162Z,13.0
2017-10-24T01:02:32.777Z,14.8
2017-10-24T01:03:34.391Z,15.1
2017-10-24T01:04:36.008Z,13.0
2017-10-24T01:05:37.625Z,13.1
2017-10-24T01:06:39.249Z,15.2
2017-10-24T01:07:40.859Z,12.4
2017-10-24T01:08:42.472Z,12.9
2017-10-24T01:09:44.094Z,12.7
2017-10-24T01:10:45.713Z,11.1
2017-10-24T01:11:47.322Z,11.7
2017-10-24T01:12:48.944Z,11.0
2017-10-24T01:13:50.561Z,11.7
2017-10-24T01:14:52.169Z,14.1
2017-10-24T01:15:53.795Z,14.2
2017-10-24T01:16:55.402Z,11.7
2017-10-24T01:17:57.020Z,11.5
2017-10-24T01:18:58.636Z,13.2
2017-10-24T01:20:00.287Z,10.4
2017-10-24T01:21:02.018Z,9.9
2017-10-24T01:22:03.628Z,10.2
2017-10-24T01:23:05.234Z,9.0
2017-10-24T01:24:06.849Z,10.7
2017-10-24T01:25:08.461Z,11.7
2017-10-24T01:26:10.074Z,11.7
2017-10-24T01:27:11.694Z,11.7
2017-10-24T01:28:13.312Z,10.4
2017-10-24T01:29:14.917Z,9.9
2017-10-24T01:30:16.531Z,9.5
2017-10-24T01:31:18.143Z,9.6
2017-10-24T01:32:19.760Z,8.8
2017-10-24T01:33:21.373Z,9.6
2017-10-24T01:34:22.987Z,10.9
2017-10-24T01:35:24.600Z,9.5
2017-10-24T01:36:26.213Z,10.5
2017-10-24T01:37:27.827Z,8.6
2017-10-24T01:38:29.442Z,9.7
2017-10-24T01:39:31.056Z,9.5
2017-10-24T01:40:32.672Z,10.5
2017-10-24T01:41:34.288Z,8.8
2017-10-24T01:42:35.907Z,8.3
2017-10-24T01:43:37.518Z,8.2
2017-10-24T01:44:39.131Z,7.7
2017-10-24T01:45:40.747Z,8.1
2017-10-24T01:46:42.360Z,12.0
2017-10-24T01:47:43.975Z,8.8
2017-10-24T01:48:45.589Z,8.1
2017-10-24T01:49:47.200Z,9.7
2017-10-24T01:50:48.809Z,8.0
2017-10-24T01:51:50.421Z,8.0
2017-10-24T01:52:52.034Z,9.5
2017-10-24T01:53:53.652Z,8.4
2017-10-24T01:54:55.261Z,6.6
2017-10-24T01:55:56.876Z,6.6
2017-10-24T01:56:58.489Z,6.9
2017-10-24T01:58:00.141Z,7.9
2017-10-24T01:59:01.753Z,6.7
2017-10-24T02:00:03.364Z,6.9
2017-10-24T02:01:04.980Z,6.9
2017-10-24T02:02:06.591Z,7.2
2017-10-24T02:03:08.202Z,6.5
2017-10-24T02:04:09.818Z,6.0
2017-10-24T02:05:11.435Z,5.5
2017-10-24T02:06:13.044Z,7.1
2017-10-24T02:07:14.659Z,6.0
2017-10-24T02:08:16.282Z,5.7
2017-10-24T02:09:17.882Z,6.7
2017-10-24T02:10:19.495Z,5.7
2017-10-24T02:11:21.109Z,5.9
2017-10-24T02:12:22.720Z,5.7
2017-10-24T02:13:24.332Z,5.6
2017-10-24T02:14:25.956Z,6.6
2017-10-24T02:15:27.562Z,5.6
2017-10-24T02:16:29.175Z,5.4
2017-10-24T02:17:30.794Z,6.6
2017-10-24T02:18:32.406Z,6.3
2017-10-24T02:19:34.010Z,5.7
2017-10-24T02:20:35.620Z,5.0
2017-10-24T02:21:37.234Z,5.4
2017-10-24T02:22:38.846Z,7.3
2017-10-24T02:23:40.459Z,4.6
2017-10-24T02:24:42.073Z,4.9
2017-10-24T02:25:43.686Z,5.8
2017-10-24T02:26:45.299Z,5.5
2017-10-24T02:27:46.920Z,6.4
2017-10-24T02:28:48.528Z,5.3
2017-10-24T02:29:50.138Z,5.0
2017-10-24T02:30:51.760Z,5.6
2017-10-24T02:31:53.371Z,6.6
2017-10-24T02:32:54.986Z,5.7
2017-10-24T02:33:56.602Z,5.7
2017-10-24T02:34:58.220Z,6.2
2017-10-24T02:35:59.828Z,5.7
2017-10-24T02:37:01.438Z,5.6
2017-10-24T02:38:03.057Z,5.8
2017-10-24T02:39:04.668Z,6.2
2017-10-24T02:40:06.284Z,5.6
2017-10-24T02:41:07.891Z,7.1
2017-10-24T02:42:09.504Z,5.3
2017-10-24T02:43:11.117Z,6.0
2017-10-24T02:44:12.732Z,6.7
2017-10-24T02:45:14.344Z,5.5
2017-10-24T02:46:15.960Z,5.9
2017-10-24T02:47:17.572Z,5.2
2017-10-24T02:48:19.187Z,6.1
2017-10-24T02:49:20.803Z,5.4
2017-10-24T02:50:22.418Z,5.2
2017-10-24T02:51:24.083Z,5.2
2017-10-24T02:52:25.690Z,6.5
2017-10-24T02:53:27.303Z,5.6
2017-10-24T02:54:28.920Z,6.3
2017-10-24T02:55:30.528Z,6.1
2017-10-24T02:56:32.136Z,6.3
2017-10-24T02:57:33.747Z,6.2
2017-10-24T02:58:35.359Z,6.2
2017-10-24T02:59:36.974Z,5.9
2017-10-24T03:00:38.592Z,6.6
2017-10-24T03:01:40.208Z,6.8
2017-10-24T03:02:41.821Z,6.1
2017-10-24T03:03:43.433Z,5.6
2017-10-24T03:04:45.048Z,5.4
2017-10-24T03:05:46.657Z,6.1
2017-10-24T03:06:48.275Z,6.2
2017-10-24T03:07:49.889Z,7.4
2017-10-24T03:08:51.512Z,6.0
2017-10-24T03:09:53.115Z,5.5
2017-10-24T03:10:54.728Z,5.9
2017-10-24T03:11:56.341Z,7.1
2017-10-24T03:12:57.957Z,5.3
2017-10-24T03:13:59.572Z,5.8
2017-10-24T03:15:01.185Z,6.1
2017-10-24T03:16:02.816Z,5.6
2017-10-24T03:17:04.419Z,7.5
2017-10-24T03:18:06.033Z,5.0
2017-10-24T03:19:07.647Z,5.8
2017-10-24T03:20:09.255Z,5.3
2017-10-24T03:21:10.870Z,5.7
2017-10-24T03:22:12.480Z,7.5
2017-10-24T03:23:14.096Z,5.7
2017-10-24T03:24:15.712Z,5.7
2017-10-24T03:25:17.458Z,7.7
2017-10-24T03:26:19.093Z,5.9
2017-10-24T03:27:20.695Z,5.3
2017-10-24T03:28:22.314Z,5.1
2017-10-24T03:29:24.310Z,5.9
2017-10-24T03:30:25.933Z,5.8
2017-10-24T03:31:27.542Z,7.2
2017-10-24T03:32:29.152Z,8.0
2017-10-24T03:33:30.802Z,7.1
2017-10-24T03:34:32.415Z,7.0
2017-10-24T03:35:34.031Z,8.5
2017-10-24T03:36:35.639Z,7.1
2017-10-24T03:37:37.253Z,7.0
2017-10-24T03:38:38.866Z,7.1
2017-10-24T03:39:40.479Z,8.3
2017-10-24T03:40:42.088Z,6.4
2017-10-24T03:41:43.704Z,6.5
2017-10-24T03:42:45.412Z,6.2
2017-10-24T03:43:47.025Z,6.3
2017-10-24T03:44:48.638Z,7.2
2017-10-24T03:45:50.248Z,6.9
2017-10-24T03:46:51.864Z,8.1
2017-10-24T03:47:53.489Z,7.3
2017-10-24T03:48:55.090Z,8.3
2017-10-24T03:49:56.704Z,7.1
2017-10-24T03:50:58.330Z,7.2
2017-10-24T03:51:59.930Z,7.2
2017-10-24T03:53:01.542Z,8.4
2017-10-24T03:54:03.154Z,8.5
2017-10-24T03:55:04.762Z,7.4
2017-10-24T03:56:06.375Z,7.5
2017-10-24T03:57:07.989Z,8.8
2017-10-24T03:58:09.602Z,7.9
2017-10-24T03:59:11.216Z,8.1
2017-10-24T04:00:12.828Z,7.6
2017-10-24T04:01:14.443Z,7.9
2017-10-24T04:02:16.055Z,8.5
2017-10-24T04:03:17.666Z,7.0
2017-10-24T04:04:19.278Z,7.2
2017-10-24T04:05:20.893Z,10.8
2017-10-24T04:06:22.506Z,9.4
2017-10-24T04:07:24.118Z,7.5
2017-10-24T04:08:25.730Z,7.8
2017-10-24T04:09:27.343Z,7.8
2017-10-24T04:10:28.959Z,7.6
2017-10-24T04:11:30.568Z,7.1
2017-10-24T04:12:32.177Z,9.4
2017-10-24T04:13:33.790Z,8.1
2017-10-24T04:14:35.401Z,9.6
2017-10-24T04:15:37.015Z,7.3
2017-10-24T04:16:38.630Z,6.8
2017-10-24T04:17:40.246Z,7.6
2017-10-24T04:18:41.866Z,8.0
2017-10-24T04:19:43.473Z,8.4
2017-10-24T04:20:45.084Z,9.5
2017-10-24T04:21:46.695Z,8.7
2017-10-24T04:22:48.307Z,11.0
2017-10-24T04:23:49.920Z,8.7
2017-10-24T04:24:51.535Z,11.1
2017-10-24T04:25:53.149Z,11.4
2017-10-24T04:26:54.764Z,11.5
2017-10-24T04:27:56.379Z,10.9
2017-10-24T04:28:57.995Z,9.7
2017-10-24T04:29:59.600Z,9.7
2017-10-24T04:31:01.212Z,10.2
2017-10-24T04:32:02.829Z,9.3
2017-10-24T04:33:04.441Z,9.8
2017-10-24T04:34:06.060Z,9.6
2017-10-24T04:35:07.674Z,9.7
2017-10-24T04:36:09.285Z,10.1
2017-10-24T04:37:10.896Z,9.8
2017-10-24T04:38:12.507Z,9.1
2017-10-24T04:39:14.120Z,10.2
2017-10-24T04:40:15.748Z,11.0
2017-10-24T04:41:17.356Z,9.0
2017-10-24T04:42:18.971Z,10.0
2017-10-24T04:43:20.592Z,9.2
2017-10-24T04:44:22.194Z,10.1
2017-10-24T04:45:23.809Z,10.7
2017-10-24T04:46:25.418Z,9.0
2017-10-24T04:47:27.058Z,9.0
2017-10-24T04:48:28.657Z,9.2
2017-10-24T04:49:30.274Z,10.0
2017-10-24T04:50:31.887Z,9.2
2017-10-24T04:51:33.497Z,9.6
2017-10-24T04:52:35.246Z,9.7
2017-10-24T04:53:36.859Z,9.0
2017-10-24T04:54:39.095Z,9.7
2017-10-24T04:55:40.570Z,9.5
2017-10-24T04:56:42.181Z,8.9
2017-10-24T04:57:43.805Z,9.0
2017-10-24T04:58:45.457Z,8.9
2017-10-24T04:59:47.087Z,9.7
2017-10-24T05:00:48.691Z,9.3
2017-10-24T05:01:50.318Z,10.0
2017-10-24T05:02:51.949Z,10.9
2017-10-24T05:03:53.597Z,11.3
2017-10-24T05:04:55.209Z,11.8
2017-10-24T05:05:56.823Z,11.8
2017-10-24T05:06:58.464Z,10.5
2017-10-24T05:08:00.102Z,9.1
2017-10-24T05:09:01.715Z,9.2
2017-10-24T05:10:03.334Z,11.5
2017-10-24T05:11:04.960Z,10.0
2017-10-24T05:12:06.576Z,8.9
2017-10-24T05:13:08.190Z,10.5
2017-10-24T05:14:09.807Z,10.1
2017-10-24T05:15:11.425Z,9.9
2017-10-24T05:16:13.043Z,9.2
2017-10-24T05:17:14.668Z,9.2
2017-10-24T05:18:16.295Z,8.7
2017-10-24T05:19:17.913Z,7.2
2017-10-24T05:20:19.525Z,9.5
2017-10-24T05:21:21.215Z,7.8
2017-10-24T05:22:22.838Z,8.9
2017-10-24T05:23:24.455Z,7.9
2017-10-24T05:24:26.095Z,7.9
2017-10-24T05:25:27.727Z,9.3
2017-10-24T05:26:29.446Z,8.1
2017-10-24T05:27:31.068Z,8.9
2017-10-24T05:28:32.697Z,9.0
2017-10-24T05:29:34.321Z,7.0
2017-10-24T05:30:35.939Z,6.8
2017-10-24T05:31:37.550Z,7.7
2017-10-24T05:32:39.165Z,6.5
2017-10-24T05:33:40.781Z,10.8
2017-10-24T05:34:42.393Z,6.1
2017-10-24T05:35:44.007Z,6.1
2017-10-24T05:36:45.625Z,5.7
2017-10-24T05:37:47.261Z,5.8
2017-10-24T05:38:48.867Z,6.7
2017-10-24T05:39:50.484Z,6.7
2017-10-24T05:40:52.097Z,5.6
2017-10-24T05:41:53.709Z,5.7
2017-10-24T05:42:55.322Z,6.4
2017-10-24T05:43:56.933Z,5.6
2017-10-24T05:44:58.546Z,6.6
2017-10-24T05:46:00.158Z,6.0
2017-10-24T05:47:01.850Z,5.3
2017-10-24T05:48:03.469Z,6.0
2017-10-24T05:49:05.079Z,6.0
2017-10-24T05:50:06.690Z,5.3
2017-10-24T05:51:08.304Z,6.3
2017-10-24T05:52:09.911Z,6.1
2017-10-24T05:53:11.534Z,6.2
2017-10-24T05:54:13.145Z,6.0
2017-10-24T05:55:14.755Z,6.6
2017-10-24T05:56:16.368Z,5.4
2017-10-24T05:57:17.980Z,6.9
2017-10-24T05:58:19.607Z,5.7
2017-10-24T05:59:21.234Z,5.3
2017-10-24T06:00:22.834Z,4.9
2017-10-24T06:01:24.448Z,5.0
2017-10-24T06:02:26.063Z,5.6
2017-10-24T06:03:27.679Z,5.7
2017-10-24T06:04:29.288Z,4.8
2017-10-24T06:05:30.914Z,6.2
2017-10-24T06:06:32.518Z,5.6
2017-10-24T06:07:34.133Z,4.8
2017-10-24T06:08:35.747Z,5.8
2017-10-24T06:09:37.361Z,5.4
2017-10-24T06:10:38.976Z,7.5
2017-10-24T06:11:40.591Z,6.6
2017-10-24T06:12:42.203Z,5.4
2017-10-24T06:13:43.819Z,5.8
2017-10-24T06:14:45.433Z,4.8
2017-10-24T06:15:47.046Z,5.3
2017-10-24T06:16:48.658Z,5.5
2017-10-24T06:17:50.273Z,6.3
2017-10-24T06:18:51.901Z,5.5
2017-10-24T06:19:53.516Z,6.3
2017-10-24T06:20:55.127Z,5.6
2017-10-24T06:21:56.746Z,6.1
2017-10-24T06:22:58.361Z,7.3
2017-10-24T06:23:59.973Z,5.9
2017-10-24T06:25:01.588Z,6.7
2017-10-24T06:26:03.202Z,5.9
2017-10-24T06:27:04.828Z,6.4
2017-10-24T06:28:06.434Z,5.7
2017-10-24T06:29:08.044Z,7.7
2017-10-24T06:30:09.665Z,6.1
2017-10-24T06:31:11.291Z,6.2
2017-10-24T06:32:12.893Z,6.7
2017-10-24T06:33:14.509Z,7.8
2017-10-24T06:34:16.126Z,6.4
2017-10-24T06:35:17.740Z,6.0
2017-10-24T06:36:19.357Z,5.8
2017-10-24T06:37:20.977Z,6.0
2017-10-24T06:38:22.587Z,6.9
2017-10-24T06:39:24.204Z,5.8
2017-10-24T06:40:25.818Z,6.8
2017-10-24T06:41:27.433Z,6.4
2017-10-24T06:42:29.051Z,6.7
2017-10-24T06:43:44.598Z,6.0
2017-10-24T06:44:46.216Z,6.9
2017-10-24T06:45:47.833Z,6.7
2017-10-24T06:46:49.448Z,6.4
2017-10-24T06:47:51.060Z,6.3
2017-10-24T06:48:52.675Z,6.6
2017-10-24T06:49:54.290Z,6.3
2017-10-24T06:50:55.905Z,6.6
2017-10-24T06:51:57.524Z,6.4
2017-10-24T06:52:59.136Z,6.7
2017-10-24T06:54:00.753Z,7.0
2017-10-24T06:55:02.368Z,7.7
2017-10-24T06:56:03.981Z,5.8
2017-10-24T06:57:05.598Z,9.0
2017-10-24T06:58:07.217Z,7.3
2017-10-24T06:59:08.834Z,7.4
2017-10-24T07:00:10.450Z,6.9
2017-10-24T07:01:12.069Z,7.4
2017-10-24T07:02:13.677Z,7.2
2017-10-24T07:03:15.294Z,6.6
2017-10-24T07:04:16.913Z,8.2
2017-10-24T07:05:18.527Z,6.8
2017-10-24T07:06:20.143Z,6.8
2017-10-24T07:07:21.758Z,6.8
2017-10-24T07:08:23.374Z,8.2
2017-10-24T07:09:24.991Z,10.1
2017-10-24T07:10:26.609Z,7.5
2017-10-24T07:11:28.228Z,7.8
2017-10-24T07:12:29.844Z,7.7
2017-10-24T07:13:31.462Z,6.9
2017-10-24T07:14:33.078Z,7.2
2017-10-24T07:15:34.695Z,7.3
2017-10-24T07:16:36.307Z,7.3
2017-10-24T07:17:37.924Z,7.0
2017-10-24T07:18:39.544Z,7.0
2017-10-24T07:19:41.158Z,8.9
2017-10-24T07:20:42.778Z,7.7
2017-10-24T07:21:44.390Z,6.5
2017-10-24T07:22:46.005Z,7.5
2017-10-24T07:23:47.618Z,7.0
2017-10-24T07:24:49.237Z,7.2
2017-10-24T07:25:50.855Z,8.2
2017-10-24T07:26:52.472Z,7.2
2017-10-24T07:27:54.090Z,7.1
2017-10-24T07:28:55.704Z,9.1
2017-10-24T07:29:57.322Z,10.7
2017-10-24T07:30:58.939Z,8.8
2017-10-24T07:32:00.557Z,7.1
2017-10-24T07:33:02.172Z,6.8
2017-10-24T07:34:03.789Z,7.2
2017-10-24T07:35:05.408Z,6.9
2017-10-24T07:36:07.031Z,7.6
2017-10-24T07:37:08.645Z,7.8
2017-10-24T07:38:10.252Z,7.1
2017-10-24T07:39:11.870Z,6.9
2017-10-24T07:40:13.488Z,7.5
2017-10-24T07:41:15.103Z,7.7
2017-10-24T07:42:16.724Z,7.0
2017-10-24T07:43:18.338Z,8.4
2017-10-24T07:44:19.954Z,7.0
2017-10-24T07:45:21.566Z,7.2
2017-10-24T07:46:23.181Z,9.8
2017-10-24T07:47:24.800Z,8.0
2017-10-24T07:48:26.417Z,8.5
2017-10-24T07:49:28.035Z,7.0
2017-10-24T07:50:29.649Z,8.6
2017-10-24T07:51:31.265Z,7.0
2017-10-24T07:52:32.881Z,10.4
2017-10-24T07:53:34.519Z,7.6
2017-10-24T07:54:36.137Z,8.2
2017-10-24T07:55:37.760Z,10.7
2017-10-24T07:56:39.379Z,9.3
2017-10-24T07:57:40.989Z,8.7
2017-10-24T07:58:42.612Z,11.4
2017-10-24T07:59:44.236Z,7.5
2017-10-24T08:00:45.879Z,7.8
2017-10-24T08:01:47.505Z,8.9
2017-10-24T08:02:49.124Z,8.9
2017-10-24T08:03:50.772Z,8.2
2017-10-24T08:04:52.407Z,8.6
2017-10-24T08:05:54.024Z,8.6
2017-10-24T08:06:55.641Z,8.0
2017-10-24T08:07:57.255Z,8.1
2017-10-24T08:08:58.876Z,10.0
2017-10-24T08:10:00.492Z,7.8
2017-10-24T08:11:02.114Z,7.4
2017-10-24T08:12:03.726Z,7.8
2017-10-24T08:13:05.345Z,9.6
2017-10-24T08:14:06.965Z,7.5
2017-10-24T08:15:08.586Z,7.2
2017-10-24T08:16:10.203Z,8.0
2017-10-24T08:17:11.821Z,7.0
2017-10-24T08:18:13.444Z,7.3
2017-10-24T08:19:15.054Z,8.8
2017-10-24T08:20:16.674Z,7.6
2017-10-24T08:21:18.289Z,6.4
2017-10-24T08:22:19.907Z,9.3
2017-10-24T08:23:21.527Z,9.4
2017-10-24T08:24:23.145Z,7.4
2017-10-24T08:25:24.764Z,7.8
2017-10-24T08:26:26.385Z,8.5
2017-10-24T08:27:27.993Z,7.0
2017-10-24T08:28:29.627Z,7.8
2017-10-24T08:29:31.259Z,7.6
2017-10-24T08:30:32.880Z,6.6
2017-10-24T08:31:34.485Z,8.3
2017-10-24T08:32:36.113Z,7.8
2017-10-24T08:33:37.731Z,8.8
2017-10-24T08:34:39.348Z,7.5
2017-10-24T08:35:40.980Z,9.4
2017-10-24T08:36:42.581Z,8.1
2017-10-24T08:37:44.198Z,7.1
2017-10-24T08:38:45.814Z,8.2
2017-10-24T08:39:47.441Z,6.9
2017-10-24T08:40:49.056Z,6.7
2017-10-24T08:41:50.670Z,7.7
2017-10-24T08:42:52.288Z,7.6
2017-10-24T08:43:53.908Z,7.0
2017-10-24T08:44:55.525Z,7.0
2017-10-24T08:45:57.149Z,7.5
2017-10-24T08:46:58.770Z,7.4
2017-10-24T08:48:00.387Z,6.9
2017-10-24T08:49:02.007Z,8.0
2017-10-24T08:50:03.628Z,7.0
2017-10-24T08:51:05.248Z,7.1
2017-10-24T08:52:06.866Z,7.8
2017-10-24T08:53:08.484Z,7.3
2017-10-24T08:54:10.105Z,6.7
2017-10-24T08:55:11.720Z,8.3
2017-10-24T08:56:13.341Z,6.6
2017-10-24T08:57:14.956Z,6.7
2017-10-24T08:58:16.578Z,7.3
2017-10-24T08:59:18.189Z,9.9
2017-10-24T09:00:19.807Z,6.6
2017-10-24T09:01:21.427Z,6.6
2017-10-24T09:02:23.054Z,6.7
2017-10-24T09:03:24.674Z,6.6
2017-10-24T09:04:26.292Z,6.7
2017-10-24T09:05:27.910Z,8.2
2017-10-24T09:06:29.535Z,7.7
2017-10-24T09:07:31.149Z,6.4
2017-10-24T09:08:32.766Z,6.3
2017-10-24T09:09:34.381Z,9.5
2017-10-24T09:10:36.000Z,5.9
2017-10-24T09:11:37.616Z,5.7
2017-10-24T09:12:39.232Z,6.4
2017-10-24T09:13:40.853Z,7.1
2017-10-24T09:14:42.482Z,6.6
2017-10-24T09:15:44.097Z,6.1
2017-10-24T09:16:45.718Z,5.7
2017-10-24T09:17:47.336Z,6.1
2017-10-24T09:18:48.956Z,5.7
2017-10-24T09:19:50.572Z,5.7
2017-10-24T09:20:52.190Z,6.2
2017-10-24T09:21:53.811Z,6.5
2017-10-24T09:22:55.432Z,5.6
2017-10-24T09:23:57.050Z,5.5
2017-10-24T09:24:58.685Z,5.9
2017-10-24T09:26:00.306Z,6.1
2017-10-24T09:27:01.922Z,5.8
2017-10-24T09:28:03.539Z,5.9
2017-10-24T09:29:05.164Z,5.7
2017-10-24T09:30:06.786Z,5.5
2017-10-24T09:31:08.401Z,5.3
2017-10-24T09:32:10.019Z,6.3
2017-10-24T09:33:11.652Z,5.7
2017-10-24T09:34:13.273Z,6.4
2017-10-24T09:35:14.896Z,6.9
2017-10-24T09:36:16.517Z,6.6
2017-10-24T09:37:18.135Z,5.0
2017-10-24T09:38:19.753Z,5.5
2017-10-24T09:39:21.374Z,5.8
2017-10-24T09:40:22.992Z,6.1
2017-10-24T09:41:24.612Z,5.7
2017-10-24T09:42:26.232Z,5.4
2017-10-24T09:43:27.852Z,6.4
2017-10-24T09:44:29.475Z,5.3
2017-10-24T09:45:31.089Z,5.2
2017-10-24T09:46:32.712Z,5.2
2017-10-24T09:47:34.342Z,5.4
2017-10-24T09:48:35.969Z,5.0
2017-10-24T09:49:37.584Z,6.3
2017-10-24T09:50:39.217Z,5.1
2017-10-24T09:51:40.841Z,4.9
2017-10-24T09:52:42.458Z,6.1
2017-10-24T09:53:44.077Z,4.9
2017-10-24T09:54:45.696Z,5.5
2017-10-24T09:55:47.317Z,4.8
2017-10-24T09:56:48.937Z,4.5
2017-10-24T09:57:50.554Z,4.8
2017-10-24T09:58:52.178Z,4.9
2017-10-24T09:59:53.795Z,7.3
2017-10-24T10:00:55.413Z,4.9
2017-10-24T10:01:57.030Z,4.7
2017-10-24T10:02:58.650Z,4.7
2017-10-24T10:04:00.267Z,4.7
2017-10-24T10:05:01.886Z,4.7
2017-10-24T10:06:03.505Z,4.4
2017-10-24T10:07:05.121Z,4.1
2017-10-24T10:08:06.739Z,4.4
2017-10-24T10:09:08.358Z,5.9
2017-10-24T10:10:10.002Z,5.0
2017-10-24T10:11:11.623Z,4.8
2017-10-24T10:12:13.240Z,4.7
2017-10-24T10:13:14.861Z,4.1
2017-10-24T10:14:16.482Z,6.5
2017-10-24T10:15:18.092Z,4.3
2017-10-24T10:16:19.713Z,5.1
2017-10-24T10:17:21.331Z,4.4
2017-10-24T10:18:22.953Z,4.4
2017-10-24T10:19:24.569Z,4.0
2017-10-24T10:20:26.190Z,4.0
2017-10-24T10:21:27.808Z,4.0
2017-10-24T10:22:29.427Z,5.2
2017-10-24T10:23:31.062Z,3.6
2017-10-24T10:24:32.683Z,5.0
2017-10-24T10:25:34.303Z,4.9
2017-10-24T10:26:35.923Z,3.9
2017-10-24T10:27:37.546Z,4.2
2017-10-24T10:28:39.164Z,3.3
2017-10-24T10:29:40.787Z,4.9
2017-10-24T10:30:42.411Z,4.0
2017-10-24T10:31:44.032Z,3.8
2017-10-24T10:32:45.649Z,3.5
2017-10-24T10:33:47.290Z,6.0
2017-10-24T10:34:48.912Z,4.0
2017-10-24T10:35:50.527Z,3.5
2017-10-24T10:36:52.373Z,3.3
2017-10-24T10:37:53.966Z,3.3
2017-10-24T10:38:55.587Z,5.1
2017-10-24T10:39:57.206Z,2.9
2017-10-24T10:40:58.827Z,2.7
2017-10-24T10:42:00.449Z,3.5
2017-10-24T10:43:02.066Z,2.8
2017-10-24T10:44:03.684Z,2.7
2017-10-24T10:45:05.305Z,2.8
2017-10-24T10:46:06.924Z,3.1
2017-10-24T10:47:08.544Z,2.9
2017-10-24T10:48:10.163Z,2.9
2017-10-24T10:49:11.786Z,2.7
2017-10-24T10:50:13.403Z,2.5
2017-10-24T10:51:15.020Z,2.9
2017-10-24T10:52:16.641Z,2.1
2017-10-24T10:53:18.264Z,2.3
2017-10-24T10:54:19.885Z,2.0
2017-10-24T10:55:21.506Z,3.2
2017-10-24T10:56:23.135Z,2.1
2017-10-24T10:57:24.751Z,1.8
2017-10-24T10:58:26.369Z,2.4
2017-10-24T10:59:27.986Z,1.7
2017-10-24T11:00:29.610Z,1.5
2017-10-24T11:01:31.231Z,2.3
2017-10-24T11:02:32.849Z,1.7
2017-10-24T11:03:34.471Z,2.4
2017-10-24T11:04:36.091Z,2.3
2017-10-24T11:05:37.708Z,3.2
2017-10-24T11:06:39.328Z,1.6
2017-10-24T11:07:40.943Z,1.8
2017-10-24T11:08:42.567Z,2.0
2017-10-24T11:09:44.187Z,1.8
2017-10-24T11:10:45.805Z,3.4
2017-10-24T11:11:47.423Z,2.0
2017-10-24T11:12:49.038Z,1.5
2017-10-24T11:13:50.658Z,1.9
2017-10-24T11:14:52.278Z,1.6
2017-10-24T11:15:53.908Z,1.7
2017-10-24T11:16:55.514Z,1.4
2017-10-24T11:17:57.134Z,1.8
2017-10-24T11:18:58.753Z,1.7
2017-10-24T11:20:00.378Z,1.4
2017-10-24T11:21:01.992Z,1.9
2017-10-24T11:22:03.609Z,1.7
2017-10-24T11:23:05.228Z,1.7
2017-10-24T11:24:06.851Z,1.5
2017-10-24T11:25:08.466Z,2.7
2017-10-24T11:26:10.082Z,1.7
2017-10-24T11:27:11.716Z,2.5
2017-10-24T11:28:13.335Z,1.5
2017-10-24T11:29:14.960Z,2.5
2017-10-24T11:30:16.580Z,2.2
2017-10-24T11:31:18.206Z,1.9
2017-10-24T11:32:19.828Z,3.1
2017-10-24T11:33:21.443Z,2.0
2017-10-24T11:34:23.060Z,2.3
2017-10-24T11:35:24.680Z,1.7
2017-10-24T11:36:26.299Z,1.4
2017-10-24T11:37:27.916Z,2.3
2017-10-24T11:38:29.536Z,3.6
2017-10-24T11:39:31.162Z,1.4
2017-10-24T11:40:32.776Z,2.2
2017-10-24T11:41:34.396Z,1.1
2017-10-24T11:42:36.013Z,1.4
2017-10-24T11:43:37.632Z,1.1
2017-10-24T11:44:39.255Z,1.1
2017-10-24T11:45:40.869Z,1.5
2017-10-24T11:46:42.486Z,1.7
2017-10-24T11:47:44.107Z,1.4
2017-10-24T11:48:45.734Z,1.3
2017-10-24T11:49:47.355Z,1.8
2017-10-24T11:50:48.972Z,1.9
2017-10-24T11:51:50.591Z,1.8
2017-10-24T11:52:52.208Z,1.2
2017-10-24T11:53:53.832Z,1.1
2017-10-24T11:54:55.449Z,2.4
2017-10-24T11:55:57.066Z,1.6
2017-10-24T11:56:58.693Z,0.8
2017-10-24T11:58:00.313Z,1.5
2017-10-24T11:59:01.933Z,1.4
2017-10-24T12:00:03.549Z,2.9
2017-10-24T12:01:05.176Z,1.5
2017-10-24T12:02:06.794Z,2.0
2017-10-24T12:03:08.410Z,1.5
2017-10-24T12:04:10.031Z,1.3
2017-10-24T12:05:11.645Z,1.0
2017-10-24T12:06:13.269Z,1.9
2017-10-24T12:07:14.887Z,1.1
2017-10-24T12:08:16.511Z,1.2
2017-10-24T12:09:18.136Z,2.0
2017-10-24T12:10:19.755Z,2.2
2017-10-24T12:11:21.369Z,1.2
2017-10-24T12:12:22.987Z,1.5
2017-10-24T12:13:24.601Z,1.6
2017-10-24T12:14:26.218Z,1.8
2017-10-24T12:15:27.841Z,1.3
2017-10-24T12:16:29.458Z,1.1
2017-10-24T12:17:31.078Z,1.4
2017-10-24T12:18:32.693Z,0.9
2017-10-24T12:19:34.314Z,1.7
2017-10-24T12:20:35.930Z,3.1
2017-10-24T12:21:37.552Z,1.0
2017-10-24T12:22:39.171Z,1.5
2017-10-24T12:23:40.784Z,1.7
2017-10-24T12:24:42.402Z,1.1
2017-10-24T12:25:44.020Z,1.1
2017-10-24T12:26:45.641Z,2.4
2017-10-24T12:27:47.257Z,1.4
2017-10-24T12:28:48.877Z,2.1
2017-10-24T12:29:50.499Z,1.6
2017-10-24T12:30:52.116Z,2.0
2017-10-24T12:31:53.733Z,1.3
2017-10-24T12:32:55.349Z,1.3
2017-10-24T12:33:56.969Z,1.4
2017-10-24T12:34:58.587Z,1.7
2017-10-24T12:36:00.210Z,2.2
2017-10-24T12:37:01.829Z,3.2
2017-10-24T12:38:03.443Z,2.3
2017-10-24T12:39:05.061Z,2.2
2017-10-24T12:40:06.678Z,4.4
2017-10-24T12:41:08.296Z,1.6
2017-10-24T12:42:09.915Z,1.4
2017-10-24T12:43:11.531Z,1.5
2017-10-24T12:44:13.150Z,2.2
2017-10-24T12:45:14.765Z,1.9
2017-10-24T12:46:16.383Z,1.6
2017-10-24T12:47:18.002Z,2.6
2017-10-24T12:48:19.621Z,1.5
2017-10-24T12:49:21.240Z,1.4
2017-10-24T12:50:22.862Z,2.0
2017-10-24T12:51:24.482Z,1.7
2017-10-24T12:52:26.096Z,1.5
2017-10-24T12:53:27.848Z,1.9
2017-10-24T12:54:29.454Z,2.0
2017-10-24T12:55:31.076Z,1.7
2017-10-24T12:56:32.693Z,2.5
2017-10-24T12:57:34.311Z,3.3
2017-10-24T12:58:35.930Z,2.1
2017-10-24T12:59:37.544Z,2.4
2017-10-24T13:00:39.166Z,2.5
2017-10-24T13:01:40.778Z,2.2
2017-10-24T13:02:42.395Z,2.3
2017-10-24T13:03:44.012Z,2.0
2017-10-24T13:04:45.631Z,2.7
2017-10-24T13:05:47.271Z,3.1
2017-10-24T13:06:48.891Z,1.9
2017-10-24T13:07:50.508Z,1.8
2017-10-24T13:08:52.135Z,2.0
2017-10-24T13:09:53.754Z,2.3
2017-10-24T13:10:55.374Z,2.7
2017-10-24T13:11:56.992Z,2.7
2017-10-24T13:12:58.627Z,1.7
2017-10-24T13:14:00.240Z,1.8
2017-10-24T13:15:01.859Z,1.9
2017-10-24T13:16:03.476Z,3.2
2017-10-24T13:17:05.111Z,3.5
2017-10-24T13:18:06.724Z,2.4
2017-10-24T13:19:08.345Z,1.8
2017-10-24T13:20:09.962Z,1.9
2017-10-24T13:21:11.580Z,2.5
2017-10-24T13:22:13.196Z,2.1
2017-10-24T13:23:14.813Z,2.6
2017-10-24T13:24:16.432Z,2.7
2017-10-24T13:25:18.049Z,2.5
2017-10-24T13:26:19.668Z,2.4
2017-10-24T13:27:21.285Z,2.3
2017-10-24T13:28:22.901Z,2.3
2017-10-24T13:29:24.519Z,3.0
2017-10-24T13:30:26.138Z,3.1
2017-10-24T13:31:27.754Z,4.5
2017-10-24T13:32:29.374Z,3.3
2017-10-24T13:33:30.989Z,4.2
2017-10-24T13:34:32.607Z,3.1
2017-10-24T13:35:34.222Z,3.0
2017-10-24T13:36:35.842Z,2.6
2017-10-24T13:37:37.460Z,4.9
2017-10-24T13:38:39.080Z,3.2
2017-10-24T13:39:40.693Z,4.5
2017-10-24T13:40:42.342Z,3.7
2017-10-24T13:41:43.947Z,5.2
2017-10-24T13:42:45.564Z,3.7
2017-10-24T13:43:47.209Z,3.6
2017-10-24T13:44:48.840Z,3.6
2017-10-24T13:45:50.459Z,6.0
2017-10-24T13:46:52.136Z,3.4
2017-10-24T13:47:53.785Z,3.5
2017-10-24T13:48:55.444Z,3.2
2017-10-24T13:49:57.094Z,3.3
2017-10-24T13:50:58.723Z,4.2
2017-10-24T13:52:00.433Z,3.4
2017-10-24T13:53:02.061Z,4.4
2017-10-24T13:54:03.704Z,3.2
2017-10-24T13:55:05.323Z,4.4
2017-10-24T13:56:06.955Z,3.9
2017-10-24T13:57:08.585Z,3.3
2017-10-24T13:58:10.203Z,3.6
2017-10-24T13:59:11.834Z,3.6
2017-10-24T14:00:13.437Z,4.3
2017-10-24T14:01:15.059Z,7.2
2017-10-24T14:02:16.677Z,4.2
2017-10-24T14:03:18.321Z,5.1
2017-10-24T14:04:19.922Z,4.6