createdAt,value
2022-12-22T00:02:07.060Z,2.30
2022-12-22T00:04:52.612Z,2.05
2022-12-22T00:07:38.110Z,2.33
2022-12-22T00:10:24.449Z,1.83
2022-12-22T00:13:10.205Z,1.98
2022-12-22T00:15:55.707Z,1.80
2022-12-22T00:18:40.963Z,1.77
2022-12-22T00:21:30.535Z,1.70
2022-12-22T00:24:16.691Z,1.95
2022-12-22T00:27:03.137Z,1.70
2022-12-22T00:29:56.701Z,1.80
2022-12-22T00:32:43.266Z,1.52
2022-12-22T00:35:33.717Z,1.73
2022-12-22T00:38:19.450Z,1.50
2022-12-22T00:41:04.533Z,1.48
2022-12-22T00:43:51.013Z,1.42
2022-12-22T00:46:37.465Z,1.50
2022-12-22T00:49:23.107Z,1.92
2022-12-22T00:52:08.794Z,1.67
2022-12-22T00:54:54.136Z,1.70
2022-12-22T00:57:44.171Z,1.60
2022-12-22T01:00:37.841Z,1.50
2022-12-22T01:03:23.543Z,1.50
2022-12-22T01:06:09.025Z,1.20
2022-12-22T01:08:54.955Z,1.33
2022-12-22T01:11:40.601Z,1.13
2022-12-22T01:14:32.942Z,1.10
2022-12-22T01:17:18.682Z,1.20
2022-12-22T01:20:04.299Z,1.30
2022-12-22T01:22:49.722Z,1.13
2022-12-22T01:25:37.225Z,1.30
2022-12-22T01:28:24.041Z,1.20
2022-12-22T01:31:09.656Z,1.48
2022-12-22T01:33:55.204Z,1.20
2022-12-22T01:36:40.900Z,1.20
2022-12-22T01:39:27.008Z,1.00
2022-12-22T01:42:12.548Z,1.10
2022-12-22T01:44:57.952Z,1.15
2022-12-22T01:47:46.419Z,1.10
2022-12-22T01:50:36.158Z,1.05
2022-12-22T01:53:26.186Z,1.00
2022-12-22T01:56:12.159Z,0.93
2022-12-22T01:59:02.820Z,0.80
2022-12-22T02:01:50.448Z,0.95
2022-12-22T02:04:39.077Z,0.90
2022-12-22T02:07:51.190Z,0.88
2022-12-22T02:10:50.023Z,0.82
2022-12-22T02:13:44.428Z,1.00
2022-12-22T02:16:41.086Z,1.00
2022-12-22T02:19:43.395Z,0.95
2022-12-22T02:23:05.894Z,1.00
2022-12-22T02:26:03.239Z,0.88
2022-12-22T02:28:52.064Z,0.60
2022-12-22T02:31:37.767Z,0.70
2022-12-22T02:34:23.421Z,0.68
2022-12-22T02:37:48.022Z,0.60
2022-12-22T02:40:41.384Z,0.82
2022-12-22T02:43:44.329Z,0.68
2022-12-22T02:47:00.514Z,0.80
2022-12-22T02:50:03.742Z,0.70
2022-12-22T02:52:55.833Z,0.70
2022-12-22T02:55:41.057Z,0.80
2022-12-22T02:58:26.663Z,0.60
2022-12-22T03:01:12.233Z,0.57
2022-12-22T03:03:57.693Z,0.57
2022-12-22T03:06:43.460Z,0.50
2022-12-22T03:09:29.047Z,0.63
2022-12-22T03:12:14.771Z,0.40
2022-12-22T03:15:03.001Z,0.60
2022-12-22T03:17:48.340Z,0.77
2022-12-22T03:20:33.910Z,0.60
2022-12-22T03:23:26.147Z,0.50
2022-12-22T03:25:56.062Z,0.50
2022-12-22T03:28:25.456Z,0.40
2022-12-22T03:31:04.380Z,0.38
2022-12-22T03:33:32.279Z,0.50
2022-12-22T03:36:00.271Z,0.40
2022-12-22T03:38:27.276Z,0.45
2022-12-22T03:40:54.549Z,0.40
2022-12-22T03:43:40.292Z,0.30
2022-12-22T03:46:28.866Z,0.40
2022-12-22T03:49:13.791Z,0.50
2022-12-22T03:51:43.011Z,0.50
2022-12-22T03:54:11.221Z,0.50
2022-12-22T03:56:38.970Z,0.45
2022-12-22T03:59:06.305Z,0.40
2022-12-22T04:01:37.034Z,0.43
2022-12-22T04:04:04.191Z,0.40
2022-12-22T04:06:31.235Z,0.40
2022-12-22T04:08:58.338Z,0.43
2022-12-22T04:11:43.839Z,0.30
2022-12-22T04:14:10.641Z,0.30
2022-12-22T04:16:37.473Z,0.47
2022-12-22T04:19:04.686Z,0.30
2022-12-22T04:21:31.510Z,0.40
2022-12-22T04:23:58.447Z,0.40
2022-12-22T04:26:26.155Z,0.40
2022-12-22T04:28:53.606Z,0.40
2022-12-22T04:31:22.097Z,0.30
2022-12-22T04:33:49.861Z,0.30
2022-12-22T04:36:17.047Z,0.30
2022-12-22T04:38:44.036Z,0.38
2022-12-22T04:41:11.285Z,0.30
2022-12-22T04:43:38.270Z,0.20
2022-12-22T04:46:06.216Z,0.38
2022-12-22T04:48:33.589Z,0.30
2022-12-22T04:51:01.849Z,0.45
2022-12-22T04:53:30.352Z,0.25
2022-12-22T04:56:00.968Z,0.20
2022-12-22T04:58:28.727Z,0.22
2022-12-22T05:00:56.316Z,0.20
2022-12-22T05:03:23.793Z,0.13
2022-12-22T05:05:51.003Z,0.30
2022-12-22T05:08:17.891Z,0.20
2022-12-22T05:10:45.031Z,0.20
2022-12-22T05:13:11.889Z,0.30
2022-12-22T05:15:38.848Z,0.20
2022-12-22T05:18:05.941Z,0.20
2022-12-22T05:20:35.247Z,0.25
2022-12-22T05:23:02.132Z,0.20
2022-12-22T05:25:34.772Z,0.20
2022-12-22T05:28:02.328Z,0.30
2022-12-22T05:30:29.244Z,0.25
2022-12-22T05:32:56.060Z,0.20
2022-12-22T05:35:22.866Z,0.20
2022-12-22T05:37:49.698Z,0.20
2022-12-22T05:40:16.639Z,0.20
2022-12-22T05:42:43.493Z,0.20
2022-12-22T05:45:15.685Z,0.38
2022-12-22T05:47:44.519Z,0.60
2022-12-22T05:50:13.308Z,0.20
2022-12-22T05:52:40.768Z,0.50
2022-12-22T05:55:08.275Z,0.40
2022-12-22T05:57:35.680Z,0.30
2022-12-22T06:00:04.571Z,0.45
2022-12-22T06:02:31.643Z,0.30
2022-12-22T06:04:58.666Z,0.32
2022-12-22T06:07:25.677Z,0.50
2022-12-22T06:09:52.733Z,0.30
2022-12-22T06:12:19.632Z,0.40
2022-12-22T06:14:46.470Z,0.30
2022-12-22T06:17:13.389Z,0.32
2022-12-22T06:19:40.240Z,0.40
2022-12-22T06:22:07.175Z,0.88
2022-12-22T06:24:34.185Z,0.70
2022-12-22T06:27:01.286Z,0.35
2022-12-22T06:29:28.252Z,0.55
2022-12-22T06:31:55.517Z,0.80
2022-12-22T06:34:22.460Z,1.00
2022-12-22T06:36:49.755Z,0.88
2022-12-22T06:39:17.527Z,0.80
2022-12-22T06:42:02.948Z,0.60
2022-12-22T06:44:30.393Z,0.70
2022-12-22T06:46:57.343Z,0.80
2022-12-22T06:49:24.687Z,1.00
2022-12-22T06:51:51.619Z,0.70
2022-12-22T06:54:22.411Z,0.70
2022-12-22T06:56:53.108Z,0.80
2022-12-22T06:59:19.979Z,0.50
2022-12-22T07:01:46.901Z,0.77
2022-12-22T07:04:19.935Z,0.75
2022-12-22T07:06:49.966Z,0.93
2022-12-22T07:09:16.855Z,0.40
2022-12-22T07:11:43.779Z,0.40
2022-12-22T07:14:11.456Z,0.40
2022-12-22T07:16:38.401Z,0.40
2022-12-22T07:19:05.374Z,0.45
2022-12-22T07:21:32.333Z,0.28
2022-12-22T07:23:59.176Z,0.65
2022-12-22T07:26:26.044Z,0.60
2022-12-22T07:28:52.979Z,0.60
2022-12-22T07:31:20.107Z,0.60
2022-12-22T07:33:47.187Z,1.67
2022-12-22T07:36:17.361Z,0.90
2022-12-22T07:38:47.778Z,0.75
2022-12-22T07:41:35.326Z,0.85
2022-12-22T07:44:03.115Z,0.63
2022-12-22T07:46:32.697Z,0.40
2022-12-22T07:49:18.905Z,0.68
2022-12-22T07:51:46.261Z,0.90
2022-12-22T07:54:15.883Z,0.80
2022-12-22T07:56:44.261Z,0.77
2022-12-22T07:59:12.499Z,0.60
2022-12-22T08:01:41.318Z,0.80
2022-12-22T08:04:09.844Z,0.77
2022-12-22T08:06:37.185Z,1.17
2022-12-22T08:09:05.517Z,0.93
2022-12-22T08:11:32.633Z,0.63
2022-12-22T08:14:01.985Z,0.60
2022-12-22T08:16:29.334Z,1.05
2022-12-22T08:18:56.738Z,0.85
2022-12-22T08:21:24.199Z,0.65
2022-12-22T08:23:51.274Z,0.90
2022-12-22T08:26:31.647Z,0.82
2022-12-22T08:29:07.903Z,0.93
2022-12-22T08:31:35.214Z,0.80
2022-12-22T08:34:06.065Z,1.15
2022-12-22T08:36:37.022Z,1.00
2022-12-22T08:39:04.978Z,1.05
2022-12-22T08:41:50.818Z,0.70
2022-12-22T08:44:25.415Z,1.02
2022-12-22T08:46:53.897Z,0.80
2022-12-22T08:49:21.571Z,0.57
2022-12-22T08:51:51.017Z,0.77
2022-12-22T08:54:20.925Z,0.60
2022-12-22T08:56:47.907Z,0.70
2022-12-22T08:59:16.360Z,0.57
2022-12-22T09:01:48.213Z,0.75
2022-12-22T09:04:17.548Z,0.55
2022-12-22T09:06:45.201Z,0.65
2022-12-22T09:09:14.452Z,0.50
2022-12-22T09:11:42.629Z,0.65
2022-12-22T09:14:10.985Z,0.60
2022-12-22T09:16:38.190Z,0.50
2022-12-22T09:19:07.241Z,0.57
2022-12-22T09:21:34.902Z,0.57
2022-12-22T09:24:02.406Z,0.55
2022-12-22T09:26:29.629Z,0.47
2022-12-22T09:28:57.123Z,0.60
2022-12-22T09:31:26.463Z,0.30
2022-12-22T09:33:55.772Z,0.32
2022-12-22T09:36:25.846Z,0.32
2022-12-22T09:38:53.543Z,0.50
2022-12-22T09:41:43.337Z,0.30
2022-12-22T09:44:38.751Z,0.40
2022-12-22T09:47:19.824Z,0.35
2022-12-22T09:49:48.896Z,0.50
2022-12-22T09:52:50.009Z,0.30
2022-12-22T09:55:27.582Z,0.40
2022-12-22T09:57:57.145Z,0.30
2022-12-22T10:00:27.683Z,0.40
2022-12-22T10:03:13.001Z,0.30
2022-12-22T10:05:57.935Z,0.50
2022-12-22T10:08:31.696Z,0.75
2022-12-22T10:10:59.009Z,0.30
2022-12-22T10:13:26.657Z,0.50
2022-12-22T10:15:53.754Z,0.80
2022-12-22T10:18:24.277Z,0.45
2022-12-22T10:21:06.615Z,0.80
2022-12-22T10:23:39.089Z,1.08
2022-12-22T10:26:29.191Z,2.55
2022-12-22T10:29:09.845Z,1.23
2022-12-22T10:31:55.845Z,0.93
2022-12-22T10:34:25.398Z,0.90
2022-12-22T10:37:06.800Z,0.68
2022-12-22T10:39:35.991Z,0.70
2022-12-22T10:42:10.507Z,0.70
2022-12-22T10:44:39.516Z,0.80
2022-12-22T10:47:18.259Z,0.98
2022-12-22T10:49:49.217Z,0.65
2022-12-22T10:52:27.656Z,0.70
2022-12-22T10:55:16.703Z,1.15
2022-12-22T10:57:46.198Z,0.60
2022-12-22T11:00:24.159Z,1.00
2022-12-22T11:02:53.536Z,0.73
2022-12-22T11:05:21.183Z,0.50
2022-12-22T11:07:49.255Z,0.60
2022-12-22T11:10:58.061Z,0.70
2022-12-22T11:14:02.949Z,0.90
2022-12-22T11:16:45.131Z,0.88
2022-12-22T11:19:38.311Z,0.60
2022-12-22T11:22:46.259Z,0.40
2022-12-22T11:25:28.756Z,0.93
2022-12-22T11:28:13.109Z,0.95
2022-12-22T11:31:03.151Z,0.60
2022-12-22T11:34:03.646Z,0.52
2022-12-22T11:36:30.745Z,0.77
2022-12-22T11:39:21.884Z,0.50
2022-12-22T11:41:58.857Z,0.50
2022-12-22T11:44:36.711Z,0.60
2022-12-22T11:47:26.813Z,0.50
2022-12-22T11:51:02.251Z,0.40
2022-12-22T11:53:33.535Z,0.50
2022-12-22T11:56:27.469Z,0.40
2022-12-22T11:59:02.329Z,0.50
2022-12-22T12:01:56.663Z,0.50
2022-12-22T12:04:35.251Z,0.40
2022-12-22T12:07:43.435Z,0.20
2022-12-22T12:10:29.134Z,0.40
2022-12-22T12:13:11.071Z,0.65
2022-12-22T12:15:46.103Z,0.35
2022-12-22T12:18:29.454Z,0.40
2022-12-22T12:21:19.553Z,0.40
2022-12-22T12:23:54.446Z,0.50
2022-12-22T12:26:28.330Z,0.40
2022-12-22T12:29:19.414Z,0.38
2022-12-22T12:32:21.866Z,0.30
2022-12-22T12:34:55.836Z,0.50
2022-12-22T12:37:37.779Z,0.30
2022-12-22T12:40:21.306Z,0.32
2022-12-22T12:42:52.060Z,0.40
2022-12-22T12:45:41.557Z,0.40
2022-12-22T12:48:23.952Z,0.40
2022-12-22T12:51:02.699Z,0.30
2022-12-22T12:53:31.882Z,0.40
2022-12-22T12:56:04.874Z,0.40
2022-12-22T12:58:38.212Z,26.10
2022-12-22T13:01:20.524Z,54.20
2022-12-22T13:04:04.732Z,68.95
2022-12-22T13:06:49.961Z,52.75
2022-12-22T13:09:49.881Z,46.08
2022-12-22T13:12:42.785Z,46.97
2022-12-22T13:15:28.630Z,122.43
2022-12-22T13:17:56.072Z,86.18
2022-12-22T13:20:38.438Z,61.75
2022-12-22T13:23:13.221Z,55.03
2022-12-22T13:25:53.490Z,50.58
2022-12-22T13:28:24.057Z,65.60
2022-12-22T13:30:58.711Z,62.22
2022-12-22T13:33:30.371Z,52.75
2022-12-22T13:35:59.666Z,48.28
2022-12-22T13:38:35.885Z,44.08
2022-12-22T13:41:27.537Z,41.45
2022-12-22T13:44:05.042Z,40.33
2022-12-22T13:46:35.522Z,35.45
2022-12-22T13:49:05.427Z,35.67
2022-12-22T13:51:37.179Z,30.27
2022-12-22T13:54:25.420Z,29.27
2022-12-22T13:56:55.262Z,27.30
2022-12-22T13:59:34.093Z,24.27
2022-12-22T14:02:13.403Z,22.77
2022-12-22T14:04:43.855Z,21.13
2022-12-22T14:07:16.344Z,19.57
2022-12-22T14:09:45.676Z,18.88
2022-12-22T14:12:28.503Z,16.30
2022-12-22T14:14:58.417Z,14.35
2022-12-22T14:17:33.573Z,14.63
2022-12-22T14:20:10.021Z,12.18
2022-12-22T14:22:45.522Z,11.43
2022-12-22T14:25:17.818Z,9.95
2022-12-22T14:27:55.031Z,9.10
2022-12-22T14:30:34.808Z,9.32
2022-12-22T14:33:18.459Z,8.27
2022-12-22T14:35:45.649Z,8.90
2022-12-22T14:38:26.993Z,7.07
2022-12-22T14:40:57.683Z,7.80
2022-12-22T14:43:27.390Z,6.47
2022-12-22T14:46:07.246Z,6.28
2022-12-22T14:48:41.482Z,5.97
2022-12-22T14:51:09.264Z,5.95
2022-12-22T14:54:00.560Z,4.55
2022-12-22T14:59:22.954Z,4.45
2022-12-22T15:02:23.627Z,3.75
2022-12-22T15:05:08.920Z,4.00
2022-12-22T15:08:06.779Z,3.78
2022-12-22T15:10:40.734Z,3.30
2022-12-22T15:13:17.023Z,3.50
2022-12-22T15:15:44.912Z,3.38
2022-12-22T15:18:15.174Z,3.13
2022-12-22T15:20:42.591Z,3.30
2022-12-22T15:23:17.378Z,2.78
2022-12-22T15:25:46.070Z,2.83
2022-12-22T15:28:13.736Z,2.80
2022-12-22T15:30:41.677Z,2.25
2022-12-22T15:33:19.120Z,2.28
2022-12-22T15:35:47.542Z,2.55
2022-12-22T15:38:21.519Z,2.22
2022-12-22T15:40:49.539Z,2.25
2022-12-22T15:43:53.891Z,2.55
2022-12-22T15:46:07.613Z,1.77
2022-12-22T15:48:36.782Z,1.60
2022-12-22T15:51:06.311Z,2.72
2022-12-22T15:53:34.796Z,1.85
2022-12-22T15:56:02.197Z,2.00
2022-12-22T15:58:34.675Z,2.10
2022-12-22T16:01:02.563Z,2.20
2022-12-22T16:03:29.761Z,2.20
2022-12-22T16:05:58.331Z,2.33
2022-12-22T16:08:32.627Z,2.13
2022-12-22T16:11:00.398Z,2.45
2022-12-22T16:13:29.014Z,2.75
2022-12-22T16:15:57.574Z,2.50
2022-12-22T16:18:25.012Z,2.30
2022-12-22T16:20:52.593Z,2.90
2022-12-22T16:23:23.508Z,3.35
2022-12-22T16:25:57.064Z,2.50
2022-12-22T16:28:27.912Z,3.75
2022-12-22T16:30:55.066Z,4.25
2022-12-22T16:33:22.496Z,3.03
2022-12-22T16:35:49.518Z,3.78
2022-12-22T16:38:19.268Z,3.03
2022-12-22T16:40:53.865Z,3.58
2022-12-22T16:46:20.993Z,3.53
2022-12-22T16:49:03.417Z,3.40
2022-12-22T16:51:34.547Z,3.00
2022-12-22T16:54:02.540Z,2.78
2022-12-22T16:56:31.589Z,2.88
2022-12-22T16:58:59.373Z,3.60
2022-12-22T17:01:51.695Z,2.75
2022-12-22T17:04:26.768Z,2.90
2022-12-22T17:06:55.872Z,3.00
2022-12-22T17:09:44.323Z,8.93
2022-12-22T17:12:18.742Z,11.52
2022-12-22T17:14:47.273Z,17.42
2022-12-22T17:17:28.376Z,16.27
2022-12-22T17:19:59.337Z,18.55
2022-12-22T17:22:34.838Z,27.33
2022-12-22T17:25:13.274Z,45.72
2022-12-22T17:27:40.348Z,72.60
2022-12-22T17:30:18.227Z,75.97
2022-12-22T17:32:46.388Z,82.35
2022-12-22T17:35:15.920Z,106.55
2022-12-22T17:37:45.062Z,102.13
2022-12-22T17:40:32.534Z,102.57
2022-12-22T17:42:59.737Z,120.00
2022-12-22T17:45:28.744Z,110.90
2022-12-22T17:47:55.777Z,97.50
2022-12-22T17:50:24.533Z,88.20
2022-12-22T17:52:51.571Z,84.47
2022-12-22T17:56:05.945Z,82.35
2022-12-22T17:58:16.189Z,76.15
2022-12-22T18:00:44.101Z,81.47
2022-12-22T18:03:15.812Z,96.47
2022-12-22T18:05:46.428Z,81.80
2022-12-22T18:08:19.171Z,74.43
2022-12-22T18:10:48.576Z,98.38
2022-12-22T18:13:21.597Z,61.40
2022-12-22T18:15:48.902Z,72.85
2022-12-22T18:18:18.651Z,58.53
2022-12-22T18:21:07.631Z,52.45
2022-12-22T18:23:35.161Z,48.08
2022-12-22T18:26:02.238Z,43.78
2022-12-22T18:28:29.318Z,42.20
2022-12-22T18:30:56.409Z,40.28
2022-12-22T18:33:23.815Z,38.47
2022-12-22T18:35:52.619Z,35.83
2022-12-22T18:38:31.343Z,30.48
2022-12-22T18:40:59.047Z,28.65
2022-12-22T18:43:26.409Z,27.10
2022-12-22T18:45:53.425Z,22.88
2022-12-22T18:48:20.520Z,21.73
2022-12-22T18:50:47.850Z,19.50
2022-12-22T18:53:28.771Z,18.75
2022-12-22T18:55:57.211Z,17.63
2022-12-22T18:58:25.104Z,16.42
2022-12-22T19:00:55.618Z,13.88
2022-12-22T19:03:29.574Z,12.80
2022-12-22T19:05:57.919Z,12.02
2022-12-22T19:08:26.912Z,11.95
2022-12-22T19:10:59.947Z,10.50
2022-12-22T19:13:39.035Z,10.25
2022-12-22T19:16:07.602Z,10.02
2022-12-22T19:18:36.640Z,8.82
2022-12-22T19:21:05.505Z,9.68
2022-12-22T19:23:33.433Z,10.75
2022-12-22T19:26:08.920Z,11.90
2022-12-22T19:28:40.236Z,11.32
2022-12-22T19:31:10.585Z,11.35
2022-12-22T19:33:43.431Z,11.30
2022-12-22T19:36:23.693Z,12.57
2022-12-22T19:39:03.257Z,12.30
2022-12-22T19:41:37.833Z,11.18
2022-12-22T19:44:05.651Z,11.85
2022-12-22T19:46:35.097Z,11.43
2022-12-22T19:49:04.373Z,10.55
2022-12-22T19:51:32.089Z,10.52
2022-12-22T19:54:00.573Z,9.85
2022-12-22T19:56:30.828Z,9.07
2022-12-22T19:59:00.966Z,9.00
2022-12-22T20:01:29.274Z,7.65
2022-12-22T20:03:59.061Z,7.95
2022-12-22T20:06:26.724Z,7.45
2022-12-22T20:08:56.468Z,6.97
2022-12-22T20:11:24.186Z,6.72
2022-12-22T20:13:51.736Z,6.97
2022-12-22T20:16:20.633Z,6.22
2022-12-22T20:18:48.097Z,6.05
2022-12-22T20:21:18.396Z,6.05
2022-12-22T20:23:48.071Z,5.70
2022-12-22T20:26:19.847Z,5.50
2022-12-22T20:28:47.771Z,6.07
2022-12-22T20:31:16.903Z,5.80
2022-12-22T20:33:47.533Z,5.18
2022-12-22T20:36:21.573Z,5.70
2022-12-22T20:38:50.421Z,5.97
2022-12-22T20:41:17.737Z,6.15
2022-12-22T20:43:46.005Z,5.82
2022-12-22T20:46:20.191Z,5.35
2022-12-22T20:48:52.659Z,4.93
2022-12-22T20:51:23.039Z,5.07
2022-12-22T20:53:53.088Z,5.00
2022-12-22T20:56:22.577Z,5.80
2022-12-22T20:58:51.133Z,7.05
2022-12-22T21:01:19.898Z,11.60
2022-12-22T21:03:49.939Z,56.50
2022-12-22T21:06:26.457Z,54.50
2022-12-22T21:08:58.020Z,50.58
2022-12-22T21:11:28.291Z,48.80
2022-12-22T21:14:00.493Z,48.97
2022-12-22T21:16:31.388Z,46.17
2022-12-22T21:19:00.014Z,47.13
2022-12-22T21:21:28.975Z,47.25
2022-12-22T21:23:59.117Z,47.40
2022-12-22T21:26:58.515Z,46.40
2022-12-22T21:29:28.608Z,40.95
2022-12-22T21:31:57.520Z,39.55
2022-12-22T21:34:25.108Z,38.92
2022-12-22T21:37:00.161Z,36.03
2022-12-22T21:39:31.777Z,32.85
2022-12-22T21:42:03.885Z,31.13
2022-12-22T21:44:36.358Z,29.60
2022-12-22T21:47:08.803Z,26.63
2022-12-22T21:49:38.613Z,25.17
2022-12-22T21:52:09.461Z,23.00
2022-12-22T21:57:07.869Z,20.65
2022-12-22T21:59:36.192Z,19.65
2022-12-22T22:02:03.902Z,19.27
2022-12-22T22:04:31.471Z,16.05
2022-12-22T22:07:00.588Z,15.90
2022-12-22T22:09:28.016Z,15.13
2022-12-22T22:12:14.335Z,12.60
2022-12-22T22:14:41.811Z,8.77
2022-12-22T22:17:12.629Z,11.27
2022-12-22T22:19:40.315Z,10.32
2022-12-22T22:22:07.940Z,8.88
2022-12-22T22:24:35.818Z,9.18
2022-12-22T22:27:04.858Z,8.88
2022-12-22T22:29:33.053Z,8.15
2022-12-22T22:32:00.600Z,7.55
2022-12-22T22:34:28.846Z,7.40
2022-12-22T22:36:56.219Z,6.35
2022-12-22T22:39:24.476Z,6.38
2022-12-22T22:41:52.996Z,6.00
2022-12-22T22:44:20.626Z,5.68
2022-12-22T22:46:48.695Z,5.43
2022-12-22T22:49:16.393Z,4.82
2022-12-22T22:51:44.316Z,5.20
2022-12-22T22:54:14.387Z,4.50
2022-12-22T22:56:41.974Z,4.68
2022-12-22T22:59:13.337Z,4.82
2022-12-22T23:01:41.087Z,4.60
2022-12-22T23:04:09.103Z,4.35
2022-12-22T23:06:36.500Z,4.13
2022-12-22T23:09:04.401Z,4.20
2022-12-22T23:11:31.705Z,3.95
2022-12-22T23:14:00.268Z,4.45
2022-12-22T23:16:30.894Z,4.30
2022-12-22T23:19:04.063Z,4.57
2022-12-22T23:21:31.603Z,5.43
2022-12-22T23:23:59.634Z,5.57
2022-12-22T23:26:27.912Z,8.02
2022-12-22T23:28:59.395Z,7.18
2022-12-22T23:31:30.931Z,8.05
2022-12-22T23:33:58.874Z,7.03
2022-12-22T23:36:26.931Z,6.97
2022-12-22T23:38:54.616Z,7.07
2022-12-22T23:41:22.372Z,7.88
2022-12-22T23:43:51.270Z,7.47
2022-12-22T23:46:21.568Z,7.38
2022-12-22T23:48:55.367Z,7.50
2022-12-22T23:51:28.838Z,8.23
2022-12-22T23:54:01.765Z,7.60
2022-12-22T23:56:30.178Z,8.43
2022-12-22T23:58:58.024Z,7.78
