createdAt,value
2023-04-01T00:04:22.121Z,71.23
2023-04-01T00:09:30.227Z,71.40
2023-04-01T00:14:38.493Z,71.66
2023-04-01T00:19:46.566Z,72.00
2023-04-01T00:24:54.570Z,72.28
2023-04-01T00:30:02.577Z,72.02
2023-04-01T00:35:11.526Z,72.42
2023-04-01T00:40:30.343Z,72.85
2023-04-01T00:45:41.602Z,72.96
2023-04-01T00:50:54.666Z,73.10
2023-04-01T00:56:07.158Z,73.20
2023-04-01T01:01:14.715Z,73.81
2023-04-01T01:06:46.401Z,73.92
2023-04-01T01:12:02.972Z,74.06
2023-04-01T01:17:19.253Z,74.42
2023-04-01T01:22:38.886Z,74.44
2023-04-01T01:27:57.870Z,74.62
2023-04-01T01:33:25.449Z,74.72
2023-04-01T01:38:32.654Z,74.91
2023-04-01T01:43:44.370Z,75.15
2023-04-01T01:48:54.524Z,75.16
2023-04-01T01:54:02.242Z,75.51
2023-04-01T01:59:13.916Z,75.50
2023-04-01T02:04:24.852Z,75.92
2023-04-01T02:09:32.803Z,75.95
2023-04-01T02:14:45.879Z,76.12
2023-04-01T02:19:58.801Z,75.94
2023-04-01T02:25:10.418Z,75.96
2023-04-01T02:30:19.951Z,76.17
2023-04-01T02:35:28.399Z,76.36
2023-04-01T02:40:45.710Z,76.58
2023-04-01T02:45:53.724Z,76.70
2023-04-01T02:51:01.478Z,76.75
2023-04-01T02:56:09.721Z,76.60
2023-04-01T03:01:18.563Z,76.62
2023-04-01T03:06:26.854Z,76.68
2023-04-01T03:11:34.726Z,76.71
2023-04-01T03:16:43.166Z,76.62
2023-04-01T03:21:51.300Z,76.64
2023-04-01T03:26:59.118Z,76.65
2023-04-01T03:32:07.881Z,76.72
2023-04-01T03:37:15.303Z,76.63
2023-04-01T03:42:22.998Z,76.84
2023-04-01T03:47:31.032Z,77.01
2023-04-01T03:52:39.008Z,77.36
2023-04-01T03:57:46.945Z,77.15
2023-04-01T04:02:54.608Z,77.79
2023-04-01T04:08:02.621Z,77.73
2023-04-01T04:13:10.423Z,77.86
2023-04-01T04:18:18.019Z,78.14
2023-04-01T04:23:25.549Z,77.68
2023-04-01T04:28:33.783Z,77.54
2023-04-01T04:33:41.469Z,77.47
2023-04-01T04:38:49.042Z,77.53
2023-04-01T04:43:59.874Z,77.58
2023-04-01T04:52:57.796Z,77.70
2023-04-01T04:58:02.375Z,77.70
2023-04-01T05:03:07.148Z,77.29
2023-04-01T05:08:11.747Z,77.28
2023-04-01T05:13:15.970Z,77.27
2023-04-01T05:18:20.494Z,77.05
2023-04-01T05:23:26.284Z,77.19
2023-04-01T05:28:31.421Z,77.05
2023-04-01T05:33:37.915Z,77.14
2023-04-01T05:38:44.035Z,76.84
2023-04-01T05:43:48.528Z,76.93
2023-04-01T05:48:53.093Z,77.09
2023-04-01T05:53:57.421Z,76.92
2023-04-01T05:59:02.273Z,76.56
2023-04-01T06:04:06.793Z,76.87
2023-04-01T06:09:17.267Z,77.06
2023-04-01T06:14:33.907Z,76.93
2023-04-01T06:19:49.566Z,76.53
2023-04-01T06:25:15.451Z,76.34
2023-04-01T06:30:34.372Z,76.32
2023-04-01T06:35:55.670Z,75.80
2023-04-01T06:41:27.304Z,75.90
2023-04-01T06:46:42.884Z,75.70
2023-04-01T06:51:54.665Z,75.51
2023-04-01T06:57:03.503Z,75.05
2023-04-01T07:02:21.047Z,74.13
2023-04-01T07:07:37.081Z,73.68
2023-04-01T07:12:48.141Z,73.51
2023-04-01T07:17:58.275Z,73.37
2023-04-01T07:23:05.461Z,73.29
2023-04-01T07:28:12.688Z,72.79
2023-04-01T07:33:21.713Z,72.98
2023-04-01T07:38:37.243Z,72.82
2023-04-01T07:43:55.345Z,72.61
2023-04-01T07:49:07.534Z,72.63
2023-04-01T07:54:20.426Z,71.54
2023-04-01T07:59:31.689Z,71.04
2023-04-01T08:04:51.872Z,70.40
2023-04-01T08:10:06.148Z,70.49
2023-04-01T08:15:22.543Z,70.09
2023-04-01T08:20:33.865Z,69.78
2023-04-01T08:25:42.077Z,69.73
2023-04-01T08:30:52.596Z,69.70
2023-04-01T08:36:04.560Z,68.98
2023-04-01T08:41:23.841Z,69.13
2023-04-01T08:47:09.089Z,67.86
2023-04-01T08:52:32.554Z,68.13
2023-04-01T08:57:46.796Z,67.16
2023-04-01T09:03:11.415Z,66.98
2023-04-01T09:08:33.544Z,67.06
2023-04-01T09:14:06.037Z,66.41
2023-04-01T09:19:39.299Z,66.07
2023-04-01T09:25:09.801Z,65.01
2023-04-01T09:30:40.415Z,65.45
2023-04-01T09:35:49.332Z,65.45
2023-04-01T09:41:01.763Z,64.93
2023-04-01T09:46:26.423Z,64.79
2023-04-01T09:51:41.606Z,65.37
2023-04-01T09:57:27.014Z,66.68
2023-04-01T10:03:10.432Z,67.88
2023-04-01T10:08:41.496Z,68.08
2023-04-01T10:14:07.472Z,68.90
2023-04-01T10:19:35.652Z,68.95
2023-04-01T10:25:20.364Z,69.01
2023-04-01T10:30:53.780Z,69.17
2023-04-01T10:36:41.864Z,69.65
2023-04-01T10:42:27.548Z,69.90
2023-04-01T10:48:20.923Z,69.92
2023-04-01T10:53:50.744Z,68.37
2023-04-01T10:59:22.981Z,67.63
2023-04-01T11:05:10.493Z,67.24
2023-04-01T11:10:59.200Z,67.83
2023-04-01T11:16:42.849Z,67.23
2023-04-01T11:22:25.194Z,68.01
2023-04-01T11:27:51.834Z,67.34
2023-04-01T11:33:04.333Z,64.66
2023-04-01T11:38:23.921Z,64.55
2023-04-01T11:43:35.970Z,66.70
2023-04-01T11:48:54.412Z,71.10
2023-04-01T11:54:07.693Z,72.62
2023-04-01T11:59:35.960Z,72.85
2023-04-01T12:04:55.946Z,73.18
2023-04-01T12:10:14.117Z,73.38
2023-04-01T12:15:29.124Z,71.74
2023-04-01T12:20:43.884Z,68.72
2023-04-01T12:26:17.896Z,68.41
2023-04-01T12:31:32.645Z,68.77
2023-04-01T12:36:58.151Z,74.08
2023-04-01T12:42:14.341Z,74.75
2023-04-01T12:47:40.899Z,73.13
2023-04-01T12:53:03.768Z,72.21
2023-04-01T12:58:53.165Z,71.63
2023-04-01T13:04:33.709Z,72.56
2023-04-01T13:09:51.443Z,72.89
2023-04-01T13:15:22.824Z,72.91
2023-04-01T13:20:41.493Z,71.90
2023-04-01T13:26:06.923Z,71.32
2023-04-01T13:31:33.094Z,71.23
2023-04-01T13:36:47.839Z,71.63
2023-04-01T13:42:08.921Z,72.04
2023-04-01T13:47:52.288Z,73.24
2023-04-01T13:53:29.973Z,73.61
2023-04-01T13:58:58.725Z,73.07
2023-04-01T14:04:44.469Z,73.04
2023-04-01T14:10:03.563Z,72.40
2023-04-01T14:15:36.415Z,72.34
2023-04-01T14:20:52.734Z,72.19
2023-04-01T14:26:12.411Z,71.72
2023-04-01T14:31:29.886Z,70.06
2023-04-01T14:36:52.476Z,69.98
2023-04-01T14:42:21.605Z,70.55
2023-04-01T14:47:45.815Z,70.84
2023-04-01T14:52:59.409Z,70.67
2023-04-01T14:58:14.596Z,71.58
2023-04-01T15:03:25.134Z,71.86
2023-04-01T15:08:33.911Z,72.17
2023-04-01T15:13:58.851Z,72.45
2023-04-01T15:19:14.753Z,73.25
2023-04-01T15:24:25.093Z,74.24
2023-04-01T15:29:47.203Z,76.77
2023-04-01T15:34:58.482Z,81.13
2023-04-01T15:40:17.029Z,83.41
2023-04-01T15:45:35.777Z,83.83
2023-04-01T15:50:54.292Z,84.26
2023-04-01T15:56:10.121Z,84.49
2023-04-01T16:01:31.428Z,84.91
2023-04-01T16:06:53.822Z,84.66
2023-04-01T16:12:05.110Z,83.68
2023-04-01T16:17:28.124Z,83.69
2023-04-01T16:22:36.608Z,83.82
2023-04-01T16:27:48.924Z,84.44
2023-04-01T16:33:00.579Z,85.06
2023-04-01T16:38:14.714Z,85.89
2023-04-01T16:43:27.011Z,86.41
2023-04-01T16:48:46.810Z,86.92
2023-04-01T16:54:01.627Z,86.88
2023-04-01T16:59:15.796Z,87.35
2023-04-01T17:04:29.061Z,87.40
2023-04-01T17:09:53.202Z,87.88
2023-04-01T17:15:06.635Z,88.21
2023-04-01T17:20:22.754Z,88.36
2023-04-01T17:25:47.934Z,88.52
2023-04-01T17:31:05.672Z,88.12
2023-04-01T17:36:22.481Z,88.04
2023-04-01T17:41:34.158Z,88.21
2023-04-01T17:46:47.967Z,88.42
2023-04-01T17:51:59.821Z,88.06
2023-04-01T17:57:26.411Z,88.64
2023-04-01T18:02:34.270Z,89.02
2023-04-01T18:07:52.650Z,90.01
2023-04-01T18:13:27.644Z,90.11
2023-04-01T18:18:48.317Z,90.21
2023-04-01T18:24:02.427Z,90.32
2023-04-01T18:29:25.344Z,89.93
2023-04-01T18:34:44.827Z,89.75
2023-04-01T18:39:54.006Z,89.60
2023-04-01T18:45:02.580Z,89.82
2023-04-01T18:50:22.786Z,89.63
2023-04-01T18:55:35.895Z,89.45
2023-04-01T19:00:45.643Z,89.69
2023-04-01T19:05:52.816Z,90.12
2023-04-01T19:11:09.545Z,89.86
2023-04-01T19:16:22.678Z,90.37
2023-04-01T19:21:34.200Z,90.14
2023-04-01T19:26:43.510Z,89.69
2023-04-01T19:32:06.302Z,89.90
2023-04-01T19:37:22.098Z,90.17
2023-04-01T19:42:33.987Z,90.83
2023-04-01T19:47:53.227Z,91.48
2023-04-01T19:53:04.595Z,92.35
2023-04-01T19:58:21.825Z,92.42
2023-04-01T20:03:45.448Z,93.19
2023-04-01T20:09:00.636Z,93.88
2023-04-01T20:14:15.868Z,93.95
2023-04-01T20:19:29.055Z,94.36
2023-04-01T20:24:38.565Z,94.96
2023-04-01T20:30:06.366Z,95.14
2023-04-01T20:35:37.590Z,95.46
2023-04-01T20:40:46.254Z,95.94
2023-04-01T20:45:57.405Z,95.84
2023-04-01T20:51:06.583Z,95.98
2023-04-01T20:56:26.607Z,96.32
2023-04-01T21:01:42.133Z,96.35
2023-04-01T21:06:57.417Z,96.06
2023-04-01T21:12:13.519Z,96.21
2023-04-01T21:17:26.361Z,95.85
2023-04-01T21:22:54.106Z,95.61
2023-04-01T21:28:44.166Z,95.43
2023-04-01T21:34:03.518Z,95.85
2023-04-01T21:39:26.476Z,95.91
2023-04-01T21:44:42.458Z,95.70
2023-04-01T21:53:07.366Z,96.16
2023-04-01T21:58:46.004Z,96.65
2023-04-01T22:04:23.686Z,96.22
2023-04-01T22:09:39.125Z,96.60
2023-04-01T22:14:57.908Z,96.51
2023-04-01T22:20:15.445Z,96.85
2023-04-01T22:25:29.536Z,96.90
2023-04-01T22:30:41.578Z,97.18
2023-04-01T22:35:56.841Z,97.38
2023-04-01T22:41:20.233Z,97.42
2023-04-01T22:52:45.574Z,97.08
2023-04-01T22:57:59.768Z,97.46
2023-04-01T23:03:20.326Z,97.37
2023-04-01T23:08:44.960Z,97.36
2023-04-01T23:14:04.955Z,97.73
2023-04-01T23:19:21.214Z,97.96
2023-04-01T23:24:35.736Z,97.97
2023-04-01T23:29:44.972Z,97.77
2023-04-01T23:34:54.952Z,98.04
2023-04-01T23:40:03.364Z,98.41
2023-04-01T23:45:19.189Z,98.24
2023-04-01T23:50:28.331Z,98.13
2023-04-01T23:55:37.284Z,98.07
