createdAt,value
2018-11-03T00:01:11.798Z,6.12
2018-11-03T00:03:41.374Z,6.22
2018-11-03T00:06:10.719Z,6.20
2018-11-03T00:08:43.674Z,6.17
2018-11-03T00:11:12.985Z,6.17
2018-11-03T00:13:42.285Z,6.17
2018-11-03T00:16:11.517Z,6.07
2018-11-03T00:18:40.893Z,5.95
2018-11-03T00:21:10.136Z,6.03
2018-11-03T00:23:39.330Z,6.10
2018-11-03T00:26:08.613Z,6.18
2018-11-03T00:28:39.008Z,6.21
2018-11-03T00:31:08.218Z,6.13
2018-11-03T00:33:37.532Z,6.19
2018-11-03T00:36:06.901Z,6.20
2018-11-03T00:38:36.261Z,6.21
2018-11-03T00:41:05.576Z,6.18
2018-11-03T00:43:34.798Z,6.19
2018-11-03T00:46:05.157Z,6.15
2018-11-03T00:48:34.564Z,6.22
2018-11-03T00:51:03.782Z,6.20
2018-11-03T00:53:32.978Z,6.22
2018-11-03T00:56:02.279Z,6.19
2018-11-03T00:58:31.558Z,6.19
2018-11-03T01:01:00.765Z,6.14
2018-11-03T01:03:30.049Z,6.12
2018-11-03T01:05:59.303Z,6.11
2018-11-03T01:08:30.608Z,6.08
2018-11-03T01:10:59.946Z,6.03
2018-11-03T01:13:29.191Z,6.00
2018-11-03T01:15:58.396Z,5.93
2018-11-03T01:18:27.705Z,5.92
2018-11-03T01:20:56.997Z,5.85
2018-11-03T01:23:26.176Z,5.84
2018-11-03T01:25:55.573Z,5.80
2018-11-03T01:28:24.877Z,5.66
2018-11-03T01:30:54.189Z,5.75
2018-11-03T01:33:23.411Z,5.73
2018-11-03T01:35:52.605Z,5.67
2018-11-03T01:38:21.901Z,5.70
2018-11-03T01:40:51.166Z,5.64
2018-11-03T01:43:20.370Z,5.72
2018-11-03T01:45:49.688Z,5.83
2018-11-03T01:48:19.110Z,5.77
2018-11-03T01:50:48.349Z,5.77
2018-11-03T01:53:17.544Z,5.69
2018-11-03T01:55:46.837Z,5.68
2018-11-03T01:58:16.074Z,5.75
2018-11-03T02:00:45.273Z,5.83
2018-11-03T02:03:14.509Z,5.77
2018-11-03T02:05:43.766Z,5.75
2018-11-03T02:08:13.090Z,5.77
2018-11-03T02:10:42.293Z,5.80
2018-11-03T02:13:11.511Z,5.84
2018-11-03T02:15:40.719Z,5.82
2018-11-03T02:18:09.998Z,5.77
2018-11-03T02:20:39.220Z,5.72
2018-11-03T02:23:08.454Z,5.70
2018-11-03T02:25:37.833Z,5.68
2018-11-03T02:28:07.382Z,5.63
2018-11-03T02:30:36.605Z,5.41
2018-11-03T02:33:05.852Z,5.42
2018-11-03T02:35:36.105Z,5.44
2018-11-03T02:38:05.438Z,5.46
2018-11-03T02:40:34.741Z,5.52
2018-11-03T02:43:04.014Z,5.40
2018-11-03T02:45:33.227Z,5.45
2018-11-03T02:50:42.400Z,5.29
2018-11-03T02:53:11.650Z,5.42
2018-11-03T02:55:40.997Z,5.46
2018-11-03T02:58:10.292Z,5.48
2018-11-03T03:00:39.530Z,5.42
2018-11-03T03:03:08.738Z,5.43
2018-11-03T03:05:37.938Z,5.29
2018-11-03T03:08:07.297Z,5.34
2018-11-03T03:10:36.648Z,5.44
2018-11-03T03:13:05.809Z,5.40
2018-11-03T03:15:36.511Z,5.36
2018-11-03T03:18:05.891Z,5.26
2018-11-03T03:20:35.110Z,5.07
2018-11-03T03:23:04.841Z,5.04
2018-11-03T03:25:34.053Z,5.09
2018-11-03T03:28:03.317Z,5.14
2018-11-03T03:30:32.547Z,5.21
2018-11-03T03:33:01.735Z,5.25
2018-11-03T03:35:31.007Z,5.29
2018-11-03T03:38:00.314Z,5.29
2018-11-03T03:40:29.613Z,5.26
2018-11-03T03:42:58.849Z,5.24
2018-11-03T03:45:28.119Z,5.29
2018-11-03T03:47:57.403Z,5.03
2018-11-03T03:50:26.636Z,5.07
2018-11-03T03:52:55.930Z,5.04
2018-11-03T03:55:26.225Z,5.17
2018-11-03T03:57:55.667Z,5.13
2018-11-03T04:00:24.933Z,5.15
2018-11-03T04:02:54.159Z,5.15
2018-11-03T04:05:23.417Z,5.16
2018-11-03T04:07:52.738Z,5.13
2018-11-03T04:10:22.051Z,5.09
2018-11-03T04:12:51.402Z,5.06
2018-11-03T04:15:20.744Z,5.02
2018-11-03T04:17:50.010Z,4.88
2018-11-03T04:20:19.261Z,4.96
2018-11-03T04:22:48.529Z,4.99
2018-11-03T04:25:18.145Z,4.97
2018-11-03T04:27:47.487Z,4.90
2018-11-03T04:30:16.730Z,4.87
2018-11-03T04:32:45.931Z,4.83
2018-11-03T04:35:15.438Z,4.85
2018-11-03T04:37:44.734Z,4.85
2018-11-03T04:40:14.027Z,4.90
2018-11-03T04:42:43.270Z,4.84
2018-11-03T04:45:12.980Z,4.83
2018-11-03T04:47:43.155Z,4.81
2018-11-03T04:50:12.498Z,4.81
2018-11-03T04:52:41.686Z,4.81
2018-11-03T04:55:11.100Z,4.79
2018-11-03T04:57:40.480Z,4.75
2018-11-03T05:00:10.303Z,4.74
2018-11-03T05:02:39.626Z,4.71
2018-11-03T05:05:08.859Z,4.69
2018-11-03T05:07:38.099Z,4.57
2018-11-03T05:10:08.523Z,4.57
2018-11-03T05:12:39.790Z,4.54
2018-11-03T05:15:13.152Z,4.49
2018-11-03T05:17:42.396Z,4.55
2018-11-03T05:20:11.578Z,4.52
2018-11-03T05:22:40.816Z,4.52
2018-11-03T05:25:10.075Z,4.46
2018-11-03T05:27:39.386Z,4.45
2018-11-03T05:30:08.855Z,4.51
2018-11-03T05:32:38.462Z,4.46
2018-11-03T05:35:07.694Z,4.53
2018-11-03T05:37:36.934Z,4.43
2018-11-03T05:40:08.274Z,4.46
2018-11-03T05:42:37.492Z,4.51
2018-11-03T05:45:06.806Z,4.47
2018-11-03T05:47:36.125Z,4.47
2018-11-03T05:50:06.945Z,4.50
2018-11-03T05:52:36.225Z,4.51
2018-11-03T05:55:08.099Z,4.45
2018-11-03T05:57:37.387Z,4.52
2018-11-03T06:00:08.283Z,4.56
2018-11-03T06:02:37.503Z,4.51
2018-11-03T06:05:06.850Z,4.49
2018-11-03T06:07:36.154Z,4.45
2018-11-03T06:10:07.082Z,4.42
2018-11-03T06:12:36.307Z,4.46
2018-11-03T06:15:05.584Z,4.31
2018-11-03T06:17:34.877Z,4.44
2018-11-03T06:20:04.187Z,4.43
2018-11-03T06:22:33.352Z,4.36
2018-11-03T06:25:02.567Z,4.39
2018-11-03T06:27:34.622Z,4.37
2018-11-03T06:30:03.891Z,4.29
2018-11-03T06:32:33.084Z,4.37
2018-11-03T06:35:02.738Z,4.35
2018-11-03T06:37:32.006Z,4.43
2018-11-03T06:40:02.328Z,4.49
2018-11-03T06:42:31.661Z,4.50
2018-11-03T06:45:00.874Z,4.43
2018-11-03T06:47:30.101Z,4.51
2018-11-03T06:49:59.413Z,4.66
2018-11-03T06:52:28.700Z,4.69
2018-11-03T06:54:57.990Z,4.58
2018-11-03T06:57:27.711Z,4.72
2018-11-03T06:59:57.048Z,4.67
2018-11-03T07:02:26.241Z,4.81
2018-11-03T07:04:55.562Z,4.88
2018-11-03T07:07:24.753Z,4.93
2018-11-03T07:09:53.993Z,4.98
2018-11-03T07:12:24.959Z,4.96
2018-11-03T07:14:54.068Z,4.93
2018-11-03T07:17:23.368Z,5.09
2018-11-03T07:19:53.201Z,5.04
2018-11-03T07:22:22.470Z,5.19
2018-11-03T07:24:52.087Z,5.29
2018-11-03T07:27:21.450Z,5.31
2018-11-03T07:29:50.856Z,5.47
2018-11-03T07:32:20.102Z,5.51
2018-11-03T07:34:49.477Z,5.61
2018-11-03T07:37:18.756Z,5.70
2018-11-03T07:39:48.051Z,5.77
2018-11-03T07:42:17.275Z,5.85
2018-11-03T07:44:46.582Z,5.91
2018-11-03T07:47:15.875Z,5.89
2018-11-03T07:49:45.288Z,5.74
2018-11-03T07:52:14.543Z,5.92
2018-11-03T07:54:43.849Z,5.87
2018-11-03T07:57:13.386Z,5.92
2018-11-03T07:59:42.693Z,5.97
2018-11-03T08:02:11.971Z,6.07
2018-11-03T08:04:41.333Z,6.16
2018-11-03T08:07:10.549Z,6.31
2018-11-03T08:09:39.899Z,7.03
2018-11-03T08:12:09.201Z,7.60
2018-11-03T08:14:38.499Z,8.31
2018-11-03T08:17:07.782Z,9.10
2018-11-03T08:19:37.533Z,9.55
2018-11-03T08:22:06.771Z,10.47
2018-11-03T08:24:36.094Z,11.30
2018-11-03T08:27:05.425Z,12.14
2018-11-03T08:29:34.670Z,12.71
2018-11-03T08:32:03.908Z,13.65
2018-11-03T08:34:34.065Z,14.26
2018-11-03T08:37:03.339Z,14.72
2018-11-03T08:39:32.564Z,15.39
2018-11-03T08:42:01.785Z,15.41
2018-11-03T08:44:31.113Z,15.85
2018-11-03T08:47:00.410Z,14.66
2018-11-03T08:49:29.757Z,14.84
2018-11-03T08:51:59.099Z,16.35
2018-11-03T08:54:28.266Z,16.40
2018-11-03T08:56:57.588Z,15.88
2018-11-03T08:59:26.830Z,16.66
2018-11-03T09:01:56.730Z,16.65
2018-11-03T09:04:27.197Z,16.92
2018-11-03T09:06:57.520Z,16.03
2018-11-03T09:09:26.797Z,15.92
2018-11-03T09:11:58.057Z,16.10
2018-11-03T09:14:28.569Z,17.43
2018-11-03T09:16:57.786Z,17.90
2018-11-03T09:19:29.019Z,18.41
2018-11-03T09:22:12.602Z,18.68
2018-11-03T09:24:41.809Z,18.22
2018-11-03T09:27:10.999Z,17.91
2018-11-03T09:29:40.221Z,17.99
2018-11-03T09:32:09.461Z,17.83
2018-11-03T09:34:38.794Z,18.33
2018-11-03T09:37:08.698Z,17.97
2018-11-03T09:39:37.990Z,18.31
2018-11-03T09:42:07.093Z,18.49
2018-11-03T09:44:36.339Z,18.65
2018-11-03T09:47:06.030Z,20.12
2018-11-03T09:49:35.210Z,21.19
2018-11-03T09:52:04.701Z,21.27
2018-11-03T09:54:33.932Z,21.59
2018-11-03T09:57:04.232Z,21.57
2018-11-03T09:59:34.378Z,20.63
2018-11-03T10:02:03.636Z,21.21
2018-11-03T10:04:32.903Z,21.63
2018-11-03T10:07:02.764Z,20.86
2018-11-03T10:09:31.958Z,20.30
2018-11-03T10:12:01.195Z,20.85
2018-11-03T10:14:31.281Z,20.98
2018-11-03T10:17:00.521Z,20.77
2018-11-03T10:19:29.835Z,20.44
2018-11-03T10:21:59.191Z,20.97
2018-11-03T10:24:31.210Z,21.78
2018-11-03T10:27:00.499Z,21.93
2018-11-03T10:29:29.835Z,21.21
2018-11-03T10:31:59.100Z,20.79
2018-11-03T10:34:29.127Z,20.46
2018-11-03T10:36:58.464Z,19.03
2018-11-03T10:39:27.686Z,18.87
2018-11-03T10:41:57.480Z,17.76
2018-11-03T10:44:26.740Z,16.73
2018-11-03T10:46:56.023Z,15.42
2018-11-03T10:49:25.502Z,14.52
2018-11-03T10:51:54.833Z,13.79
2018-11-03T10:54:24.051Z,13.19
2018-11-03T10:56:59.878Z,12.76
2018-11-03T10:59:29.077Z,11.81
2018-11-03T11:02:03.654Z,11.56
2018-11-03T11:04:38.209Z,11.41
2018-11-03T11:07:12.810Z,11.18
2018-11-03T11:09:47.303Z,11.01
2018-11-03T11:12:21.932Z,10.95
2018-11-03T11:14:51.173Z,10.94
2018-11-03T11:17:20.505Z,10.80
2018-11-03T11:19:49.857Z,10.94
2018-11-03T11:22:19.116Z,10.90
2018-11-03T11:24:48.429Z,10.92
2018-11-03T11:27:17.621Z,10.97
2018-11-03T11:29:46.875Z,10.88
2018-11-03T11:32:18.398Z,10.90
2018-11-03T11:34:47.810Z,10.89
2018-11-03T11:37:17.162Z,10.91
2018-11-03T11:39:46.367Z,10.98
2018-11-03T11:42:15.597Z,10.80
2018-11-03T11:44:44.906Z,11.04
2018-11-03T11:47:16.249Z,11.07
2018-11-03T11:49:45.503Z,11.12
2018-11-03T11:52:14.803Z,11.17
2018-11-03T11:54:45.100Z,11.19
2018-11-03T11:57:15.395Z,11.15
2018-11-03T11:59:44.726Z,11.13
2018-11-03T12:02:13.965Z,11.20
2018-11-03T12:04:43.531Z,11.16
2018-11-03T12:07:12.693Z,11.18
2018-11-03T12:09:41.959Z,11.10
2018-11-03T12:12:11.183Z,11.21
2018-11-03T12:14:40.390Z,11.20
2018-11-03T12:17:09.639Z,11.13
2018-11-03T12:19:38.861Z,11.23
2018-11-03T12:22:08.262Z,11.27
2018-11-03T12:24:37.522Z,11.23
2018-11-03T12:27:06.952Z,11.34
2018-11-03T12:29:36.217Z,11.39
2018-11-03T12:32:05.794Z,11.37
2018-11-03T12:34:35.185Z,11.42
2018-11-03T12:37:04.446Z,11.45
2018-11-03T12:39:33.905Z,11.46
2018-11-03T12:42:03.349Z,11.53
2018-11-03T12:44:33.140Z,11.52
2018-11-03T12:47:02.418Z,11.47
2018-11-03T12:49:31.705Z,11.52
2018-11-03T12:52:01.594Z,11.34
2018-11-03T12:54:31.135Z,11.48
2018-11-03T12:57:00.438Z,11.44
2018-11-03T12:59:29.840Z,11.39
2018-11-03T13:01:59.139Z,11.40
2018-11-03T13:04:28.529Z,11.38
2018-11-03T13:06:57.898Z,11.36
2018-11-03T13:09:27.215Z,11.31
2018-11-03T13:11:56.517Z,11.31
2018-11-03T13:14:25.786Z,11.31
2018-11-03T13:16:55.112Z,11.28
2018-11-03T13:19:24.366Z,11.27
2018-11-03T13:21:54.213Z,11.23
2018-11-03T13:24:23.431Z,11.22
2018-11-03T13:26:52.734Z,11.25
2018-11-03T13:29:22.278Z,11.17
2018-11-03T13:31:51.520Z,11.13
2018-11-03T13:34:20.740Z,11.17
2018-11-03T13:36:49.943Z,11.08
2018-11-03T13:39:19.143Z,11.14
2018-11-03T13:41:48.318Z,11.08
2018-11-03T13:44:17.645Z,11.02
2018-11-03T13:46:47.838Z,10.96
2018-11-03T13:49:17.215Z,11.03
2018-11-03T13:51:46.524Z,11.12
2018-11-03T13:54:15.725Z,11.12
2018-11-03T13:56:45.029Z,11.18
2018-11-03T13:59:14.218Z,11.17
2018-11-03T14:01:43.420Z,11.11
2018-11-03T14:04:13.352Z,11.10
2018-11-03T14:06:42.574Z,10.98
2018-11-03T14:09:11.957Z,10.90
2018-11-03T14:11:42.056Z,10.92
2018-11-03T14:14:11.564Z,10.97
2018-11-03T14:16:40.782Z,10.95
2018-11-03T14:19:11.073Z,10.94
2018-11-03T14:21:40.369Z,11.04
2018-11-03T14:24:09.674Z,11.06
2018-11-03T14:26:38.990Z,11.14
2018-11-03T14:29:08.248Z,10.99
2018-11-03T14:31:37.871Z,10.93
2018-11-03T14:34:07.706Z,10.82
2018-11-03T14:36:36.878Z,10.81
2018-11-03T14:39:07.765Z,10.78
2018-11-03T14:41:37.033Z,10.80
2018-11-03T14:44:06.224Z,10.69
2018-11-03T14:46:35.442Z,10.77
2018-11-03T14:49:04.779Z,10.80
2018-11-03T14:51:34.992Z,10.86
2018-11-03T14:54:04.390Z,10.90
2018-11-03T14:56:33.753Z,10.77
2018-11-03T14:59:02.959Z,10.74
2018-11-03T15:01:32.230Z,10.68
2018-11-03T15:04:03.541Z,10.64
2018-11-03T15:06:32.847Z,10.62
2018-11-03T15:09:03.306Z,10.56
2018-11-03T15:11:32.592Z,10.52
2018-11-03T15:14:02.051Z,10.49
2018-11-03T15:16:32.985Z,10.48
2018-11-03T15:19:02.371Z,10.51
2018-11-03T15:21:31.697Z,10.41
2018-11-03T15:24:00.927Z,10.36
2018-11-03T15:26:30.178Z,10.29
2018-11-03T15:28:59.624Z,10.23
2018-11-03T15:31:28.907Z,10.15
2018-11-03T15:33:58.165Z,10.14
2018-11-03T15:36:27.554Z,10.09
2018-11-03T15:38:56.857Z,10.05
2018-11-03T15:41:26.197Z,9.96
2018-11-03T15:43:56.134Z,9.86
2018-11-03T15:46:26.744Z,9.80
2018-11-03T15:48:57.054Z,9.82
2018-11-03T15:51:26.372Z,9.76
2018-11-03T15:53:55.616Z,9.76
2018-11-03T15:56:25.004Z,9.71
2018-11-03T15:58:54.402Z,9.64
2018-11-03T16:01:23.823Z,9.51
2018-11-03T16:03:53.030Z,9.44
2018-11-03T16:06:23.367Z,9.36
2018-11-03T16:08:52.658Z,9.32
2018-11-03T16:11:23.086Z,9.20
2018-11-03T16:13:53.300Z,9.16
2018-11-03T16:16:22.746Z,9.11
2018-11-03T16:18:52.183Z,9.00
2018-11-03T16:21:21.639Z,8.99
2018-11-03T16:23:50.996Z,8.94
2018-11-03T16:26:20.559Z,8.92
2018-11-03T16:28:49.852Z,8.93
2018-11-03T16:31:19.134Z,8.88
2018-11-03T16:33:48.456Z,8.90
2018-11-03T16:36:17.731Z,8.89
2018-11-03T16:38:46.927Z,8.86
2018-11-03T16:41:16.138Z,8.86
2018-11-03T16:43:45.434Z,8.86
2018-11-03T16:46:14.772Z,8.87
2018-11-03T16:48:44.026Z,8.87
2018-11-03T16:51:13.241Z,8.93
2018-11-03T16:53:42.530Z,8.92
2018-11-03T16:56:11.889Z,8.85
2018-11-03T16:58:42.309Z,8.75
2018-11-03T17:01:12.150Z,8.79
2018-11-03T17:03:41.465Z,8.82
2018-11-03T17:06:11.694Z,8.77
2018-11-03T17:08:41.040Z,8.76
2018-11-03T17:11:10.305Z,8.78
2018-11-03T17:13:39.481Z,8.58
2018-11-03T17:16:08.880Z,8.46
2018-11-03T17:18:38.274Z,8.43
2018-11-03T17:21:07.458Z,8.35
2018-11-03T17:23:36.783Z,8.31
2018-11-03T17:26:06.015Z,8.27
2018-11-03T17:28:35.386Z,8.28
2018-11-03T17:31:06.032Z,8.23
2018-11-03T17:33:35.355Z,8.19
2018-11-03T17:36:04.755Z,8.17
2018-11-03T17:38:34.045Z,8.13
2018-11-03T17:41:04.405Z,8.10
2018-11-03T17:43:34.696Z,8.07
2018-11-03T17:46:04.358Z,8.05
2018-11-03T17:48:33.594Z,8.02
2018-11-03T17:51:03.950Z,8.02
2018-11-03T17:53:33.167Z,7.99
2018-11-03T17:56:02.406Z,7.97
2018-11-03T17:58:31.661Z,7.92
2018-11-03T18:01:00.971Z,7.88
2018-11-03T18:03:30.144Z,7.88
2018-11-03T18:06:00.182Z,7.84
2018-11-03T18:08:30.162Z,7.79
2018-11-03T18:10:59.458Z,7.81
2018-11-03T18:13:28.879Z,7.75
2018-11-03T18:15:58.167Z,7.75
2018-11-03T18:18:27.358Z,7.72
2018-11-03T18:20:56.659Z,7.64
2018-11-03T18:23:25.887Z,7.59
2018-11-03T18:25:55.271Z,7.60
2018-11-03T18:28:24.511Z,7.56
2018-11-03T18:30:53.773Z,7.55
2018-11-03T18:33:23.021Z,7.60
2018-11-03T18:35:52.183Z,7.59
2018-11-03T18:38:21.683Z,7.54
2018-11-03T18:40:50.891Z,7.51
2018-11-03T18:43:22.748Z,7.43
2018-11-03T18:45:52.158Z,7.39
2018-11-03T18:48:22.561Z,7.38
2018-11-03T18:50:52.025Z,7.38
2018-11-03T18:53:21.274Z,7.31
2018-11-03T18:55:50.710Z,7.32
2018-11-03T18:58:20.163Z,7.27
2018-11-03T19:00:49.834Z,7.30
2018-11-03T19:03:21.158Z,7.30
2018-11-03T19:05:50.458Z,7.23
2018-11-03T19:08:19.739Z,7.21
2018-11-03T19:10:50.239Z,7.21
2018-11-03T19:13:19.554Z,7.21
2018-11-03T19:15:48.687Z,7.19
2018-11-03T19:18:17.958Z,7.15
2018-11-03T19:20:47.158Z,7.15
2018-11-03T19:23:16.536Z,7.09
2018-11-03T19:25:45.675Z,7.13
2018-11-03T19:28:14.914Z,7.10
2018-11-03T19:30:44.166Z,7.06
2018-11-03T19:33:13.422Z,7.04
2018-11-03T19:35:42.702Z,7.01
2018-11-03T19:38:11.925Z,6.92
2018-11-03T19:40:41.227Z,6.89
2018-11-03T19:43:10.527Z,6.82
2018-11-03T19:45:39.738Z,6.77
2018-11-03T19:48:09.045Z,6.74
2018-11-03T19:50:38.174Z,6.65
2018-11-03T19:53:07.734Z,6.63
2018-11-03T19:55:37.125Z,6.56
2018-11-03T19:58:06.664Z,6.54
2018-11-03T20:00:35.871Z,6.49
2018-11-03T20:03:05.553Z,6.46
2018-11-03T20:05:34.719Z,6.44
2018-11-03T20:08:03.977Z,6.38
2018-11-03T20:10:33.508Z,6.36
2018-11-03T20:13:02.726Z,6.31
2018-11-03T20:15:31.929Z,6.29
2018-11-03T20:18:02.497Z,6.31
2018-11-03T20:20:31.624Z,6.32
2018-11-03T20:23:00.846Z,6.30
2018-11-03T20:25:31.131Z,6.28
2018-11-03T20:28:00.411Z,6.26
2018-11-03T20:30:29.594Z,6.25
2018-11-03T20:32:58.919Z,6.27
2018-11-03T20:35:28.263Z,6.18
2018-11-03T20:37:58.509Z,6.13
2018-11-03T20:40:27.809Z,6.11
2018-11-03T20:42:57.094Z,6.10
2018-11-03T20:45:26.356Z,6.04
2018-11-03T20:47:55.754Z,6.02
2018-11-03T20:50:25.010Z,5.98
2018-11-03T20:52:54.331Z,5.98
2018-11-03T20:55:24.219Z,6.01
2018-11-03T20:57:53.474Z,5.97
2018-11-03T21:00:22.818Z,6.00
2018-11-03T21:02:52.070Z,6.02
2018-11-03T21:05:21.323Z,6.00
2018-11-03T21:07:51.307Z,6.02
2018-11-03T21:10:20.561Z,5.94
2018-11-03T21:12:49.882Z,5.92
2018-11-03T21:15:19.145Z,5.91
2018-11-03T21:17:49.562Z,5.88
2018-11-03T21:20:18.901Z,5.89
2018-11-03T21:22:50.118Z,5.83
2018-11-03T21:25:19.337Z,5.83
2018-11-03T21:27:49.051Z,5.73
2018-11-03T21:30:18.352Z,5.73
2018-11-03T21:32:47.551Z,5.68
2018-11-03T21:35:16.685Z,5.67
2018-11-03T21:37:46.052Z,5.68
2018-11-03T21:40:15.236Z,5.63
2018-11-03T21:42:45.507Z,5.66
2018-11-03T21:45:15.661Z,5.65
2018-11-03T21:47:44.905Z,5.61
2018-11-03T21:50:14.122Z,5.58
2018-11-03T21:52:43.418Z,5.53
2018-11-03T21:55:12.649Z,5.48
2018-11-03T21:57:41.853Z,5.45
2018-11-03T22:00:12.013Z,5.45
2018-11-03T22:02:41.794Z,5.45
2018-11-03T22:05:12.639Z,5.44
2018-11-03T22:07:42.672Z,5.46
2018-11-03T22:10:13.023Z,5.42
2018-11-03T22:12:44.173Z,5.42
2018-11-03T22:15:13.430Z,5.44
2018-11-03T22:17:42.643Z,5.43
2018-11-03T22:20:12.539Z,5.41
2018-11-03T22:22:41.753Z,5.40
2018-11-03T22:25:11.789Z,5.40
2018-11-03T22:27:41.019Z,5.38
2018-11-03T22:30:11.314Z,5.34
2018-11-03T22:32:40.829Z,5.33
2018-11-03T22:35:10.151Z,5.27
2018-11-03T22:37:39.411Z,5.25
2018-11-03T22:40:09.129Z,5.22
2018-11-03T22:42:39.393Z,5.23
2018-11-03T22:45:08.829Z,5.19
2018-11-03T22:47:37.991Z,5.18
2018-11-03T22:50:07.254Z,5.19
2018-11-03T22:52:36.521Z,5.14
2018-11-03T22:55:07.207Z,5.15
2018-11-03T22:57:36.566Z,5.15
2018-11-03T23:00:08.399Z,5.15
2018-11-03T23:02:37.709Z,5.14
2018-11-03T23:05:08.387Z,5.11
2018-11-03T23:07:37.697Z,5.11
2018-11-03T23:10:07.098Z,5.11
2018-11-03T23:12:36.756Z,5.13
2018-11-03T23:15:07.416Z,5.16
2018-11-03T23:17:36.863Z,5.14
2018-11-03T23:20:09.238Z,5.13
2018-11-03T23:22:39.066Z,5.10
2018-11-03T23:25:09.138Z,5.10
2018-11-03T23:27:38.483Z,5.11
2018-11-03T23:30:09.702Z,5.12
2018-11-03T23:32:39.215Z,5.12
2018-11-03T23:35:10.546Z,5.12
2018-11-03T23:37:39.908Z,5.10
2018-11-03T23:40:10.081Z,5.07
2018-11-03T23:42:39.441Z,5.05
2018-11-03T23:45:09.587Z,5.03
2018-11-03T23:47:39.158Z,5.03
2018-11-03T23:50:10.439Z,5.01
2018-11-03T23:52:43.632Z,5.01
2018-11-03T23:55:12.896Z,5.02
2018-11-03T23:57:42.281Z,5.04
