createdAt,value
2018-09-27T00:00:16.575Z,15.60
2018-09-27T00:02:43.981Z,15.60
2018-09-27T00:05:11.433Z,15.60
2018-09-27T00:07:38.833Z,15.60
2018-09-27T00:10:06.285Z,15.60
2018-09-27T00:12:33.738Z,15.60
2018-09-27T00:15:01.151Z,15.60
2018-09-27T00:17:28.614Z,15.60
2018-09-27T00:19:56.036Z,15.60
2018-09-27T00:22:23.451Z,15.60
2018-09-27T00:24:50.847Z,15.60
2018-09-27T00:27:18.254Z,15.60
2018-09-27T00:29:45.672Z,15.60
2018-09-27T00:32:13.091Z,15.60
2018-09-27T00:34:40.485Z,15.60
2018-09-27T00:37:07.926Z,15.50
2018-09-27T00:39:35.352Z,15.50
2018-09-27T00:42:03.167Z,15.60
2018-09-27T00:44:30.605Z,15.50
2018-09-27T00:46:58.053Z,15.50
2018-09-27T00:49:25.563Z,15.50
2018-09-27T00:51:53.003Z,15.50
2018-09-27T00:54:20.402Z,15.50
2018-09-27T00:56:47.960Z,15.50
2018-09-27T00:59:15.461Z,15.40
2018-09-27T01:01:42.855Z,15.40
2018-09-27T01:06:44.500Z,15.40
2018-09-27T01:09:11.996Z,15.40
2018-09-27T01:11:39.662Z,15.40
2018-09-27T01:14:07.079Z,15.40
2018-09-27T01:16:34.500Z,15.40
2018-09-27T01:19:02.161Z,15.30
2018-09-27T01:21:30.031Z,15.30
2018-09-27T01:23:57.469Z,15.30
2018-09-27T01:26:25.128Z,15.30
2018-09-27T01:28:52.555Z,15.30
2018-09-27T01:31:20.007Z,15.20
2018-09-27T01:33:48.203Z,15.20
2018-09-27T01:36:15.598Z,15.20
2018-09-27T01:38:43.063Z,15.20
2018-09-27T01:41:10.647Z,15.20
2018-09-27T01:43:38.084Z,15.10
2018-09-27T01:46:05.583Z,15.10
2018-09-27T01:48:33.053Z,15.10
2018-09-27T01:51:00.443Z,15.10
2018-09-27T01:53:27.851Z,15.10
2018-09-27T01:55:55.449Z,15.10
2018-09-27T01:58:22.862Z,15.10
2018-09-27T02:00:50.272Z,15.10
2018-09-27T02:03:17.861Z,15.10
2018-09-27T02:05:45.308Z,15.00
2018-09-27T02:08:12.763Z,15.00
2018-09-27T02:10:40.232Z,15.00
2018-09-27T02:13:07.662Z,15.00
2018-09-27T02:15:35.126Z,14.90
2018-09-27T02:18:02.783Z,14.90
2018-09-27T02:20:30.216Z,14.90
2018-09-27T02:22:57.749Z,14.90
2018-09-27T02:25:25.189Z,14.80
2018-09-27T02:27:52.635Z,14.80
2018-09-27T02:30:20.073Z,14.80
2018-09-27T02:32:47.515Z,14.80
2018-09-27T02:35:14.939Z,14.80
2018-09-27T02:37:42.380Z,14.80
2018-09-27T02:40:10.314Z,14.70
2018-09-27T02:42:37.711Z,14.70
2018-09-27T02:45:05.217Z,14.60
2018-09-27T02:47:32.687Z,14.60
2018-09-27T02:50:03.435Z,14.60
2018-09-27T02:52:30.902Z,14.50
2018-09-27T02:54:58.633Z,14.50
2018-09-27T02:57:26.076Z,14.50
2018-09-27T02:59:53.776Z,14.50
2018-09-27T03:02:21.423Z,14.50
2018-09-27T03:04:48.887Z,14.40
2018-09-27T03:07:16.511Z,14.40
2018-09-27T03:09:43.947Z,14.40
2018-09-27T03:12:11.365Z,14.40
2018-09-27T03:14:38.805Z,14.40
2018-09-27T03:17:05.967Z,14.30
2018-09-27T03:19:33.539Z,14.30
2018-09-27T03:22:00.949Z,14.30
2018-09-27T03:24:28.391Z,14.20
2018-09-27T03:26:55.878Z,14.20
2018-09-27T03:29:23.301Z,14.20
2018-09-27T03:31:50.753Z,14.10
2018-09-27T03:34:18.495Z,14.10
2018-09-27T03:36:45.965Z,14.10
2018-09-27T03:39:13.496Z,14.00
2018-09-27T03:41:41.346Z,14.00
2018-09-27T03:44:08.920Z,14.00
2018-09-27T03:46:36.400Z,14.00
2018-09-27T03:49:04.200Z,14.00
2018-09-27T03:51:31.690Z,14.00
2018-09-27T03:53:59.179Z,14.00
2018-09-27T03:56:29.001Z,14.00
2018-09-27T03:58:57.598Z,13.90
2018-09-27T04:01:25.019Z,13.90
2018-09-27T04:03:52.427Z,13.90
2018-09-27T04:06:21.095Z,13.90
2018-09-27T04:08:48.538Z,13.80
2018-09-27T04:11:15.987Z,13.80
2018-09-27T04:13:43.423Z,13.80
2018-09-27T04:16:10.924Z,13.80
2018-09-27T04:18:38.418Z,13.80
2018-09-27T04:21:05.875Z,13.80
2018-09-27T04:23:33.542Z,13.80
2018-09-27T04:26:01.007Z,13.70
2018-09-27T04:28:28.436Z,13.70
2018-09-27T04:30:55.908Z,13.60
2018-09-27T04:33:23.371Z,13.60
2018-09-27T04:35:51.243Z,13.70
2018-09-27T04:38:18.691Z,13.70
2018-09-27T04:40:46.163Z,13.60
2018-09-27T04:43:13.610Z,13.60
2018-09-27T04:45:41.329Z,13.60
2018-09-27T04:48:08.731Z,13.60
2018-09-27T04:50:36.160Z,13.60
2018-09-27T04:53:03.628Z,13.60
2018-09-27T04:55:31.165Z,13.60
2018-09-27T04:57:58.658Z,13.50
2018-09-27T05:00:26.113Z,13.60
2018-09-27T05:02:53.552Z,13.60
2018-09-27T05:05:21.008Z,13.50
2018-09-27T05:07:48.451Z,13.50
2018-09-27T05:10:15.961Z,13.40
2018-09-27T05:12:43.420Z,13.50
2018-09-27T05:15:10.891Z,13.50
2018-09-27T05:17:38.296Z,13.50
2018-09-27T05:20:07.292Z,13.40
2018-09-27T05:22:34.803Z,13.40
2018-09-27T05:25:02.236Z,13.40
2018-09-27T05:27:29.779Z,13.40
2018-09-27T05:29:57.268Z,13.40
2018-09-27T05:32:24.675Z,13.40
2018-09-27T05:34:52.091Z,13.40
2018-09-27T05:37:19.555Z,13.40
2018-09-27T05:39:47.137Z,13.40
2018-09-27T05:42:14.571Z,13.40
2018-09-27T05:44:41.995Z,13.40
2018-09-27T05:47:09.441Z,13.40
2018-09-27T05:49:36.899Z,13.40
2018-09-27T05:52:04.322Z,13.40
2018-09-27T05:54:31.730Z,13.40
2018-09-27T05:56:59.201Z,13.40
2018-09-27T05:59:26.747Z,13.40
2018-09-27T06:01:54.304Z,13.40
2018-09-27T06:04:21.759Z,13.30
2018-09-27T06:06:49.179Z,13.30
2018-09-27T06:09:16.632Z,13.40
2018-09-27T06:11:44.052Z,13.30
2018-09-27T06:14:11.485Z,13.40
2018-09-27T06:16:39.027Z,13.30
2018-09-27T06:19:07.179Z,13.40
2018-09-27T06:21:34.720Z,13.40
2018-09-27T06:24:02.138Z,13.40
2018-09-27T06:26:29.612Z,13.40
2018-09-27T06:28:57.076Z,13.40
2018-09-27T06:31:24.503Z,13.40
2018-09-27T06:33:51.951Z,13.50
2018-09-27T06:36:19.339Z,13.50
2018-09-27T06:38:46.773Z,13.50
2018-09-27T06:41:14.269Z,13.40
2018-09-27T06:43:41.697Z,13.40
2018-09-27T06:46:09.184Z,13.40
2018-09-27T06:48:36.642Z,13.40
2018-09-27T06:51:04.075Z,13.40
2018-09-27T06:53:31.480Z,13.50
2018-09-27T06:55:59.232Z,13.40
2018-09-27T06:58:26.621Z,13.50
2018-09-27T07:00:54.077Z,13.50
2018-09-27T07:03:21.510Z,13.50
2018-09-27T07:05:48.971Z,13.50
2018-09-27T07:08:16.550Z,13.50
2018-09-27T07:10:43.963Z,13.50
2018-09-27T07:13:11.399Z,13.50
2018-09-27T07:15:38.880Z,13.50
2018-09-27T07:18:06.293Z,13.50
2018-09-27T07:20:33.754Z,13.50
2018-09-27T07:23:01.290Z,13.50
2018-09-27T07:25:28.764Z,13.60
2018-09-27T07:27:56.626Z,13.60
2018-09-27T07:30:24.080Z,13.60
2018-09-27T07:32:51.535Z,13.70
2018-09-27T07:35:18.980Z,13.70
2018-09-27T07:37:46.452Z,13.70
2018-09-27T07:40:13.894Z,13.70
2018-09-27T07:42:41.669Z,13.70
2018-09-27T07:45:09.083Z,13.70
2018-09-27T07:47:36.563Z,13.80
2018-09-27T07:50:04.063Z,13.80
2018-09-27T07:52:31.811Z,13.80
2018-09-27T07:54:59.241Z,13.80
2018-09-27T07:57:26.675Z,13.90
2018-09-27T07:59:54.275Z,13.90
2018-09-27T08:02:21.968Z,14.00
2018-09-27T08:04:49.326Z,14.00
2018-09-27T08:07:17.064Z,14.00
2018-09-27T08:09:44.495Z,14.10
2018-09-27T08:12:11.954Z,14.20
2018-09-27T08:14:39.710Z,14.30
2018-09-27T08:17:07.158Z,14.30
2018-09-27T08:19:34.832Z,14.50
2018-09-27T08:22:02.272Z,14.50
2018-09-27T08:24:29.911Z,14.60
2018-09-27T08:26:57.357Z,14.70
2018-09-27T08:29:24.868Z,14.80
2018-09-27T08:31:52.329Z,14.90
2018-09-27T08:34:19.743Z,15.00
2018-09-27T08:36:47.243Z,15.10
2018-09-27T08:39:14.935Z,15.20
2018-09-27T08:41:42.387Z,15.30
2018-09-27T08:44:10.887Z,15.40
2018-09-27T08:46:38.584Z,15.50
2018-09-27T08:52:02.280Z,15.60
2018-09-27T08:54:29.682Z,15.70
2018-09-27T08:59:31.443Z,15.90
2018-09-27T09:01:58.857Z,16.00
2018-09-27T09:04:26.252Z,16.00
2018-09-27T09:06:53.652Z,16.10
2018-09-27T09:09:21.063Z,16.20
2018-09-27T09:11:48.560Z,16.20
2018-09-27T09:14:15.957Z,16.30
2018-09-27T09:16:43.391Z,16.40
2018-09-27T09:19:10.994Z,16.40
2018-09-27T09:21:38.635Z,16.50
2018-09-27T09:24:05.996Z,16.50
2018-09-27T09:26:33.415Z,16.60
2018-09-27T09:29:00.831Z,16.70
2018-09-27T09:31:28.265Z,16.80
2018-09-27T09:33:55.679Z,16.80
2018-09-27T09:36:23.100Z,16.90
2018-09-27T09:38:50.563Z,16.90
2018-09-27T09:41:17.993Z,17.00
2018-09-27T09:43:45.403Z,17.10
2018-09-27T09:46:13.144Z,17.10
2018-09-27T09:48:40.594Z,17.20
2018-09-27T09:51:07.998Z,17.20
2018-09-27T09:53:35.536Z,17.30
2018-09-27T09:56:03.508Z,17.30
2018-09-27T09:58:30.915Z,17.40
2018-09-27T10:00:58.369Z,17.40
2018-09-27T10:03:25.851Z,17.50
2018-09-27T10:05:53.307Z,17.50
2018-09-27T10:08:20.794Z,17.50
2018-09-27T10:10:48.207Z,17.60
2018-09-27T10:13:15.655Z,17.60
2018-09-27T10:15:43.075Z,17.70
2018-09-27T10:18:10.594Z,17.70
2018-09-27T10:20:37.969Z,17.80
2018-09-27T10:23:05.385Z,17.80
2018-09-27T10:25:32.974Z,17.90
2018-09-27T10:28:00.588Z,17.90
2018-09-27T10:30:28.034Z,18.00
2018-09-27T10:32:55.495Z,18.00
2018-09-27T10:35:22.956Z,18.10
2018-09-27T10:37:50.379Z,18.10
2018-09-27T10:40:17.826Z,18.10
2018-09-27T10:42:45.263Z,18.20
2018-09-27T10:45:12.768Z,18.30
2018-09-27T10:47:40.178Z,18.30
2018-09-27T10:50:07.679Z,18.30
2018-09-27T10:52:35.095Z,18.40
2018-09-27T10:55:02.648Z,18.40
2018-09-27T10:57:30.159Z,18.40
2018-09-27T10:59:57.721Z,18.40
2018-09-27T11:02:25.128Z,18.40
2018-09-27T11:04:52.539Z,18.50
2018-09-27T11:07:19.963Z,18.50
2018-09-27T11:09:47.427Z,18.60
2018-09-27T11:12:14.863Z,18.60
2018-09-27T11:14:42.345Z,18.60
2018-09-27T11:17:09.736Z,18.70
2018-09-27T11:19:37.271Z,18.70
2018-09-27T11:22:04.718Z,18.80
2018-09-27T11:24:32.155Z,18.90
2018-09-27T11:26:59.663Z,18.80
2018-09-27T11:29:32.703Z,18.90
2018-09-27T11:32:05.875Z,19.00
2018-09-27T11:34:33.321Z,19.00
2018-09-27T11:37:00.830Z,19.00
2018-09-27T11:39:28.251Z,19.00
2018-09-27T11:41:55.720Z,19.00
2018-09-27T11:44:23.300Z,19.10
2018-09-27T11:46:50.849Z,19.10
2018-09-27T11:50:21.747Z,19.20
2018-09-27T11:52:49.084Z,19.20
2018-09-27T11:55:16.496Z,19.20
2018-09-27T11:57:43.954Z,19.30
2018-09-27T12:00:11.481Z,19.30
2018-09-27T12:02:39.000Z,19.40
2018-09-27T12:05:06.531Z,19.40
2018-09-27T12:07:34.077Z,19.50
2018-09-27T12:10:01.743Z,19.50
2018-09-27T12:12:29.131Z,19.50
2018-09-27T12:14:56.575Z,19.60
2018-09-27T12:17:24.025Z,19.60
2018-09-27T12:19:51.428Z,19.60
2018-09-27T12:22:18.827Z,19.60
2018-09-27T12:24:46.246Z,19.70
2018-09-27T12:27:13.715Z,19.70
2018-09-27T12:29:41.139Z,19.70
2018-09-27T12:32:08.543Z,19.80
2018-09-27T12:34:36.024Z,19.80
2018-09-27T12:37:03.532Z,19.80
2018-09-27T12:39:31.035Z,19.80
2018-09-27T12:41:58.659Z,19.90
2018-09-27T12:44:26.597Z,19.90
2018-09-27T12:46:54.118Z,19.90
2018-09-27T12:49:21.493Z,19.90
2018-09-27T12:51:49.920Z,19.90
2018-09-27T12:54:17.314Z,20.00
2018-09-27T12:56:44.759Z,20.00
2018-09-27T12:59:12.198Z,20.00
2018-09-27T13:01:39.760Z,20.10
2018-09-27T13:04:07.224Z,20.20
2018-09-27T13:06:34.614Z,20.20
2018-09-27T13:09:02.388Z,20.30
2018-09-27T13:11:29.715Z,20.30
2018-09-27T13:13:57.127Z,20.30
2018-09-27T13:16:24.547Z,20.30
2018-09-27T13:18:51.981Z,20.30
2018-09-27T13:21:19.351Z,20.40
2018-09-27T13:23:46.746Z,20.40
2018-09-27T13:26:14.143Z,20.40
2018-09-27T13:28:41.598Z,20.50
2018-09-27T13:31:08.990Z,20.50
2018-09-27T13:33:36.387Z,20.50
2018-09-27T13:36:03.872Z,20.50
2018-09-27T13:38:31.258Z,20.60
2018-09-27T13:40:58.671Z,20.60
2018-09-27T13:43:26.131Z,20.70
2018-09-27T13:45:53.556Z,20.70
2018-09-27T13:48:20.967Z,20.70
2018-09-27T13:50:48.359Z,20.70
2018-09-27T13:53:15.743Z,20.70
2018-09-27T13:55:43.127Z,20.70
2018-09-27T13:58:10.537Z,20.70
2018-09-27T14:00:37.995Z,20.80
2018-09-27T14:03:05.526Z,20.80
2018-09-27T14:05:32.963Z,20.80
2018-09-27T14:08:00.449Z,20.80
2018-09-27T14:10:27.919Z,20.80
2018-09-27T14:12:55.371Z,20.80
2018-09-27T14:15:22.766Z,20.80
2018-09-27T14:17:50.143Z,20.80
2018-09-27T14:20:17.530Z,20.80
2018-09-27T14:22:44.955Z,20.90
2018-09-27T14:25:12.359Z,20.80
2018-09-27T14:27:39.864Z,20.90
2018-09-27T14:30:07.363Z,20.90
2018-09-27T14:32:34.787Z,20.80
2018-09-27T14:35:02.172Z,20.80
2018-09-27T14:37:29.646Z,20.80
2018-09-27T14:39:57.059Z,20.90
2018-09-27T14:42:24.551Z,20.90
2018-09-27T14:44:52.020Z,20.90
2018-09-27T14:47:19.448Z,21.00
2018-09-27T14:52:49.776Z,20.90
2018-09-27T14:55:17.255Z,21.00
2018-09-27T14:57:44.667Z,20.90
2018-09-27T15:00:12.184Z,20.90
2018-09-27T15:02:39.624Z,20.90
2018-09-27T15:05:07.135Z,20.90
2018-09-27T15:07:34.688Z,20.90
2018-09-27T15:10:02.248Z,20.90
2018-09-27T15:12:29.835Z,20.90
2018-09-27T15:14:57.226Z,20.90
2018-09-27T15:17:24.709Z,20.90
2018-09-27T15:19:52.207Z,20.90
2018-09-27T15:22:19.664Z,20.90
2018-09-27T15:24:47.202Z,20.90
2018-09-27T15:27:14.619Z,20.90
2018-09-27T15:29:42.031Z,20.90
2018-09-27T15:32:09.443Z,20.90
2018-09-27T15:34:37.163Z,20.90
2018-09-27T15:37:04.577Z,20.90
2018-09-27T15:39:31.991Z,20.90
2018-09-27T15:41:59.739Z,20.80
2018-09-27T15:44:27.282Z,20.90
2018-09-27T15:46:54.739Z,20.80
2018-09-27T15:49:22.194Z,20.90
2018-09-27T15:51:49.934Z,20.90
2018-09-27T15:54:17.848Z,20.80
2018-09-27T15:56:45.284Z,20.90
2018-09-27T15:59:12.707Z,20.90
2018-09-27T16:01:40.113Z,20.80
2018-09-27T16:04:08.037Z,20.80
2018-09-27T16:06:35.464Z,20.80
2018-09-27T16:09:04.392Z,20.80
2018-09-27T16:11:32.054Z,20.80
2018-09-27T16:13:59.502Z,20.80
2018-09-27T16:16:26.984Z,20.80
2018-09-27T16:18:54.390Z,20.80
2018-09-27T16:21:21.820Z,20.70
2018-09-27T16:23:49.260Z,20.80
2018-09-27T16:26:16.729Z,20.70
2018-09-27T16:28:44.163Z,20.70
2018-09-27T16:31:11.567Z,20.70
2018-09-27T16:33:39.086Z,20.70
2018-09-27T16:36:06.518Z,20.60
2018-09-27T16:38:34.612Z,20.60
2018-09-27T16:41:02.311Z,20.50
2018-09-27T16:43:29.802Z,20.50
2018-09-27T16:45:57.500Z,20.40
2018-09-27T16:48:25.007Z,20.40
2018-09-27T16:50:52.515Z,20.40
2018-09-27T16:53:20.171Z,20.30
2018-09-27T16:55:47.683Z,20.30
2018-09-27T16:58:15.152Z,20.20
2018-09-27T17:00:42.802Z,20.10
2018-09-27T17:03:10.237Z,20.00
2018-09-27T17:05:37.702Z,20.00
2018-09-27T17:08:05.303Z,20.00
2018-09-27T17:10:32.760Z,19.90
2018-09-27T17:13:00.364Z,19.90
2018-09-27T17:15:28.764Z,19.80
2018-09-27T17:17:56.205Z,19.80
2018-09-27T17:20:23.730Z,19.60
2018-09-27T17:22:51.370Z,19.60
2018-09-27T17:25:18.864Z,19.50
2018-09-27T17:27:47.073Z,19.50
2018-09-27T17:30:14.787Z,19.40
2018-09-27T17:32:42.223Z,19.40
2018-09-27T17:35:09.676Z,19.30
2018-09-27T17:37:37.195Z,19.20
2018-09-27T17:40:05.004Z,19.20
2018-09-27T17:42:32.432Z,19.10
2018-09-27T17:45:00.659Z,19.10
2018-09-27T17:47:28.159Z,19.00
2018-09-27T17:49:55.596Z,18.90
2018-09-27T17:52:23.135Z,18.80
2018-09-27T17:54:50.938Z,18.70
2018-09-27T17:57:21.547Z,18.60
2018-09-27T17:59:50.447Z,18.60
2018-09-27T18:02:17.924Z,18.40
2018-09-27T18:04:45.453Z,18.40
2018-09-27T18:07:12.837Z,18.30
2018-09-27T18:09:40.306Z,18.30
2018-09-27T18:12:08.428Z,18.30
2018-09-27T18:14:35.859Z,18.20
2018-09-27T18:17:03.320Z,18.20
2018-09-27T18:19:30.886Z,18.10
2018-09-27T18:21:58.360Z,18.10
2018-09-27T18:24:25.818Z,18.10
2018-09-27T18:26:53.555Z,18.10
2018-09-27T18:29:20.972Z,18.10
2018-09-27T18:31:48.416Z,18.00
2018-09-27T18:34:15.819Z,18.00
2018-09-27T18:36:43.252Z,18.00
2018-09-27T18:39:12.014Z,17.90
2018-09-27T18:41:39.664Z,17.90
2018-09-27T18:44:07.477Z,17.90
2018-09-27T18:46:35.085Z,17.90
2018-09-27T18:49:02.560Z,17.90
2018-09-27T18:51:30.356Z,17.90
2018-09-27T18:53:57.795Z,17.80
2018-09-27T18:56:25.227Z,17.80
2018-09-27T18:58:52.723Z,17.80
2018-09-27T19:01:20.172Z,17.70
2018-09-27T19:03:47.615Z,17.70
2018-09-27T19:06:15.053Z,17.70
2018-09-27T19:08:42.494Z,17.70
2018-09-27T19:11:09.989Z,17.60
2018-09-27T19:13:37.371Z,17.50
2018-09-27T19:16:04.838Z,17.50
2018-09-27T19:18:32.328Z,17.50
2018-09-27T19:20:59.820Z,17.40
2018-09-27T19:23:27.287Z,17.40
2018-09-27T19:25:54.704Z,17.30
2018-09-27T19:28:22.139Z,17.30
2018-09-27T19:30:49.564Z,17.20
2018-09-27T19:33:16.987Z,17.20
2018-09-27T19:35:44.501Z,17.20
2018-09-27T19:38:11.918Z,17.00
2018-09-27T19:40:39.420Z,17.00
2018-09-27T19:43:06.894Z,16.90
2018-09-27T19:45:35.077Z,16.90
2018-09-27T19:48:02.584Z,16.80
2018-09-27T19:50:30.028Z,16.80
2018-09-27T19:52:57.522Z,16.80
2018-09-27T19:55:24.968Z,16.80
2018-09-27T19:57:52.479Z,16.80
2018-09-27T20:00:19.951Z,16.90
2018-09-27T20:02:47.405Z,16.80
2018-09-27T20:05:14.827Z,16.80
2018-09-27T20:07:42.268Z,16.70
2018-09-27T20:10:10.093Z,16.70
2018-09-27T20:12:37.519Z,16.70
2018-09-27T20:15:05.372Z,16.60
2018-09-27T20:17:32.801Z,16.60
2018-09-27T20:20:00.324Z,16.50
2018-09-27T20:22:27.811Z,16.50
2018-09-27T20:24:55.286Z,16.40
2018-09-27T20:27:22.720Z,16.40
2018-09-27T20:29:50.267Z,16.40
2018-09-27T20:32:18.315Z,16.40
2018-09-27T20:34:46.497Z,16.40
2018-09-27T20:37:14.816Z,16.30
2018-09-27T20:39:43.200Z,16.30
2018-09-27T20:42:12.243Z,16.30
2018-09-27T20:44:40.355Z,16.30
2018-09-27T20:47:08.940Z,16.20
2018-09-27T20:49:36.466Z,16.20
2018-09-27T20:52:04.111Z,16.20
2018-09-27T20:54:31.551Z,16.20
2018-09-27T20:56:59.217Z,16.20
2018-09-27T20:59:26.692Z,16.10
2018-09-27T21:01:54.147Z,16.10
2018-09-27T21:04:21.573Z,16.00
2018-09-27T21:06:48.989Z,16.00
2018-09-27T21:09:16.603Z,15.90
2018-09-27T21:11:44.087Z,15.90
2018-09-27T21:14:13.500Z,15.90
2018-09-27T21:16:41.183Z,15.90
2018-09-27T21:19:09.244Z,15.80
2018-09-27T21:21:36.655Z,15.90
2018-09-27T21:24:04.101Z,15.80
2018-09-27T21:26:31.566Z,15.70
2018-09-27T21:28:59.036Z,15.70
2018-09-27T21:31:26.623Z,15.70
2018-09-27T21:33:54.063Z,15.80
2018-09-27T21:36:21.499Z,15.80
2018-09-27T21:38:49.060Z,15.80
2018-09-27T21:41:16.491Z,15.80
2018-09-27T21:43:43.916Z,15.70
2018-09-27T21:46:11.856Z,15.80
2018-09-27T21:48:39.351Z,15.70
2018-09-27T21:51:06.820Z,15.60
2018-09-27T21:53:34.257Z,15.60
2018-09-27T21:56:06.220Z,15.50
2018-09-27T21:58:33.651Z,15.50
2018-09-27T22:01:01.420Z,15.50
2018-09-27T22:03:28.836Z,15.50
2018-09-27T22:05:56.272Z,15.50
2018-09-27T22:08:24.921Z,15.50
2018-09-27T22:10:52.351Z,15.50
2018-09-27T22:13:19.774Z,15.50
2018-09-27T22:15:47.171Z,15.40
2018-09-27T22:18:14.620Z,15.50
2018-09-27T22:20:42.091Z,15.50
2018-09-27T22:23:09.516Z,15.50
2018-09-27T22:25:36.919Z,15.50
2018-09-27T22:28:04.393Z,15.50
2018-09-27T22:30:31.812Z,15.50
2018-09-27T22:32:59.290Z,15.50
2018-09-27T22:35:26.714Z,15.50
2018-09-27T22:37:54.138Z,15.50
2018-09-27T22:40:21.636Z,15.50
2018-09-27T22:42:49.102Z,15.50
2018-09-27T22:45:16.503Z,15.50
2018-09-27T22:47:44.088Z,15.50
2018-09-27T22:50:12.662Z,15.50
2018-09-27T22:52:40.089Z,15.50
2018-09-27T22:55:07.546Z,15.50
2018-09-27T22:57:35.360Z,15.50
2018-09-27T23:00:02.902Z,15.50
2018-09-27T23:02:30.315Z,15.50
2018-09-27T23:04:57.763Z,15.40
2018-09-27T23:07:25.257Z,15.40
2018-09-27T23:09:52.800Z,15.50
2018-09-27T23:12:20.393Z,15.40
2018-09-27T23:14:47.820Z,15.40
2018-09-27T23:17:15.245Z,15.40
2018-09-27T23:19:42.726Z,15.40
2018-09-27T23:22:10.791Z,15.40
2018-09-27T23:24:38.238Z,15.40
2018-09-27T23:27:05.787Z,15.40
2018-09-27T23:38:42.926Z,15.40
2018-09-27T23:41:10.379Z,15.40
2018-09-27T23:43:37.830Z,15.40
2018-09-27T23:46:06.279Z,15.40
2018-09-27T23:48:33.880Z,15.30
2018-09-27T23:51:01.475Z,15.30
2018-09-27T23:53:29.102Z,15.30
2018-09-27T23:55:56.557Z,15.30
2018-09-27T23:58:24.256Z,15.30
