createdAt,value
2019-03-03T03:03:35.975Z,3.70
2019-03-03T03:09:12.706Z,4.40
2019-03-03T03:12:00.310Z,3.60
2019-03-03T03:14:47.881Z,3.80
2019-03-03T03:17:35.430Z,3.90
2019-03-03T03:23:18.148Z,3.67
2019-03-03T03:26:05.698Z,4.57
2019-03-03T03:28:53.307Z,3.87
2019-03-03T03:31:40.861Z,3.47
2019-03-03T03:34:28.727Z,4.03
2019-03-03T03:37:16.240Z,4.17
2019-03-03T03:40:03.816Z,4.50
2019-03-03T03:45:40.474Z,3.67
2019-03-03T03:53:56.743Z,4.40
2019-03-03T03:59:52.527Z,5.00
2019-03-03T04:02:40.150Z,4.60
2019-03-03T04:05:28.031Z,4.77
2019-03-03T04:08:36.372Z,5.83
2019-03-03T04:11:24.098Z,4.27
2019-03-03T04:19:36.274Z,4.60
2019-03-03T04:25:13.288Z,4.80
2019-03-03T04:28:00.787Z,4.70
2019-03-03T04:31:07.685Z,4.87
2019-03-03T04:33:55.321Z,4.00
2019-03-03T04:36:42.892Z,5.03
2019-03-03T04:39:30.692Z,4.40
2019-03-03T04:42:18.276Z,4.47
2019-03-03T04:45:05.817Z,3.70
2019-03-03T04:47:53.402Z,5.20
2019-03-03T04:53:49.380Z,4.90
2019-03-03T04:56:57.812Z,4.90
2019-03-03T05:02:21.274Z,5.17
2019-03-03T05:07:57.997Z,5.27
2019-03-03T05:11:04.858Z,4.27
2019-03-03T05:16:31.899Z,4.87
2019-03-03T05:21:49.444Z,5.03
2019-03-03T05:24:17.875Z,3.80
2019-03-03T05:26:46.290Z,5.40
2019-03-03T05:31:49.002Z,5.30
2019-03-03T05:34:17.463Z,4.63
2019-03-03T05:36:45.884Z,4.97
2019-03-03T05:39:14.635Z,4.60
2019-03-03T05:41:43.086Z,4.00
2019-03-03T05:44:30.702Z,4.90
2019-03-03T05:46:59.184Z,3.93
2019-03-03T05:49:46.951Z,4.70
2019-03-03T05:54:49.452Z,4.03
2019-03-03T05:57:17.879Z,4.40
2019-03-03T05:59:46.332Z,4.87
2019-03-03T06:02:15.104Z,5.33
2019-03-03T06:05:02.904Z,4.03
2019-03-03T06:07:31.328Z,4.50
2019-03-03T06:09:59.752Z,5.00
2019-03-03T06:15:02.158Z,3.90
2019-03-03T06:20:44.441Z,3.83
2019-03-03T06:26:06.974Z,3.60
2019-03-03T06:28:54.761Z,3.83
2019-03-03T06:31:23.197Z,4.30
2019-03-03T06:33:51.619Z,3.97
2019-03-03T06:36:20.074Z,3.10
2019-03-03T06:38:48.503Z,3.37
2019-03-03T06:41:16.930Z,3.80
2019-03-03T06:44:04.512Z,4.40
2019-03-03T06:46:32.939Z,3.70
2019-03-03T06:49:01.712Z,3.17
2019-03-03T06:51:30.491Z,3.73
2019-03-03T06:53:58.915Z,4.57
2019-03-03T06:56:27.427Z,3.87
2019-03-03T06:58:55.876Z,3.37
2019-03-03T07:01:43.633Z,3.80
2019-03-03T07:04:12.095Z,4.23
2019-03-03T07:06:40.939Z,4.40
2019-03-03T07:09:09.363Z,3.40
2019-03-03T07:11:37.831Z,4.10
2019-03-03T07:14:25.564Z,3.47
2019-03-03T07:16:54.016Z,4.03
2019-03-03T07:19:22.799Z,3.40
2019-03-03T07:21:51.223Z,4.70
2019-03-03T07:24:19.677Z,4.00
2019-03-03T07:27:00.490Z,3.83
2019-03-03T07:29:29.323Z,3.73
2019-03-03T07:31:57.747Z,3.80
2019-03-03T07:34:26.259Z,4.20
2019-03-03T07:36:54.710Z,4.53
2019-03-03T07:39:23.137Z,3.07
2019-03-03T07:41:51.563Z,4.00
2019-03-03T07:44:20.024Z,3.40
2019-03-03T07:46:48.543Z,3.73
2019-03-03T07:49:16.967Z,3.50
2019-03-03T07:54:19.785Z,4.37
2019-03-03T07:56:48.243Z,2.83
2019-03-03T07:59:16.788Z,2.93
2019-03-03T08:01:45.371Z,3.60
2019-03-03T08:04:13.823Z,3.30
2019-03-03T08:07:01.439Z,3.77
2019-03-03T08:09:29.895Z,3.80
2019-03-03T08:12:18.049Z,3.67
2019-03-03T08:14:46.507Z,3.50
2019-03-03T08:17:15.020Z,3.17
2019-03-03T08:19:43.535Z,3.57
2019-03-03T08:22:12.283Z,2.57
2019-03-03T08:24:40.803Z,2.80
2019-03-03T08:27:09.232Z,3.00
2019-03-03T08:29:38.030Z,2.80
2019-03-03T08:32:26.071Z,2.90
2019-03-03T08:34:54.864Z,2.90
2019-03-03T08:37:23.403Z,3.50
2019-03-03T08:39:51.834Z,3.27
2019-03-03T08:42:39.485Z,3.97
2019-03-03T08:45:47.829Z,3.63
2019-03-03T08:51:14.718Z,4.07
2019-03-03T08:56:51.476Z,4.77
2019-03-03T09:05:03.518Z,3.00
2019-03-03T09:08:04.761Z,3.90
2019-03-03T09:10:37.406Z,3.70
2019-03-03T09:13:13.451Z,3.27
2019-03-03T09:16:00.005Z,4.40
2019-03-03T09:18:30.394Z,3.93
2019-03-03T09:21:15.641Z,3.47
2019-03-03T09:24:04.173Z,2.80
2019-03-03T09:26:50.147Z,3.93
2019-03-03T09:29:23.004Z,4.33
2019-03-03T09:31:56.176Z,3.70
2019-03-03T09:34:29.290Z,4.60
2019-03-03T09:37:04.834Z,3.30
2019-03-03T09:39:46.895Z,4.30
2019-03-03T09:42:22.981Z,3.50
2019-03-03T09:45:09.346Z,2.63
2019-03-03T09:47:49.099Z,3.23
2019-03-03T09:50:28.259Z,3.30
2019-03-03T09:53:14.993Z,2.90
2019-03-03T09:55:54.135Z,3.30
2019-03-03T09:58:36.374Z,2.70
2019-03-03T10:01:15.576Z,3.93
2019-03-03T10:04:01.404Z,3.40
2019-03-03T10:06:40.301Z,3.10
2019-03-03T10:09:25.858Z,3.10
2019-03-03T10:12:05.244Z,3.50
2019-03-03T10:14:53.705Z,3.07
2019-03-03T10:17:33.228Z,3.53
2019-03-03T10:20:03.657Z,3.10
2019-03-03T10:22:33.886Z,3.00
2019-03-03T10:25:13.440Z,3.70
2019-03-03T10:27:55.235Z,2.47
2019-03-03T10:30:43.358Z,3.13
2019-03-03T10:33:16.202Z,3.13
2019-03-03T10:35:46.331Z,3.23
2019-03-03T10:38:35.869Z,3.00
2019-03-03T10:41:05.583Z,2.83
2019-03-03T10:43:35.678Z,2.90
2019-03-03T10:46:06.047Z,2.43
2019-03-03T10:48:41.872Z,3.30
2019-03-03T10:51:17.502Z,2.73
2019-03-03T10:53:50.387Z,2.50
2019-03-03T10:56:23.225Z,2.63
2019-03-03T10:58:55.892Z,3.17
2019-03-03T11:01:29.224Z,2.17
2019-03-03T11:03:59.472Z,2.80
2019-03-03T11:06:29.563Z,2.10
2019-03-03T11:09:00.104Z,2.63
2019-03-03T11:11:30.513Z,3.60
2019-03-03T11:14:06.621Z,3.03
2019-03-03T11:16:36.777Z,2.47
2019-03-03T11:19:07.025Z,3.40
2019-03-03T11:21:52.937Z,2.77
2019-03-03T11:24:23.172Z,2.60
2019-03-03T11:26:59.723Z,2.83
2019-03-03T11:29:30.164Z,2.87
2019-03-03T11:32:02.705Z,2.83
2019-03-03T11:34:39.080Z,2.47
2019-03-03T11:37:09.410Z,2.03
2019-03-03T11:39:56.527Z,2.03
2019-03-03T11:42:26.635Z,2.57
2019-03-03T11:45:14.789Z,2.30
2019-03-03T11:48:03.656Z,1.97
2019-03-03T11:50:43.852Z,2.53
2019-03-03T11:53:31.683Z,2.13
2019-03-03T11:56:04.332Z,1.60
2019-03-03T11:58:38.905Z,2.23
2019-03-03T12:01:09.268Z,2.50
2019-03-03T12:03:48.780Z,2.33
2019-03-03T12:06:22.093Z,2.60
2019-03-03T12:08:54.868Z,2.40
2019-03-03T12:11:25.006Z,2.63
2019-03-03T12:14:07.078Z,3.13
2019-03-03T12:16:53.098Z,2.57
2019-03-03T12:19:25.687Z,2.50
2019-03-03T12:21:55.766Z,2.13
2019-03-03T12:24:28.884Z,3.13
2019-03-03T12:27:16.393Z,2.27
2019-03-03T12:29:49.745Z,2.30
2019-03-03T12:32:19.914Z,2.00
2019-03-03T12:34:50.257Z,2.30
2019-03-03T12:37:20.701Z,2.20
2019-03-03T12:40:07.083Z,2.10
2019-03-03T12:42:55.366Z,1.83
2019-03-03T12:45:31.054Z,1.90
2019-03-03T12:48:16.209Z,2.00
2019-03-03T12:50:46.318Z,1.70
2019-03-03T12:53:16.383Z,1.87
2019-03-03T12:55:58.825Z,1.70
2019-03-03T12:58:34.987Z,1.93
2019-03-03T13:01:21.071Z,1.83
2019-03-03T13:04:03.277Z,2.93
2019-03-03T13:06:41.940Z,1.83
2019-03-03T13:09:11.996Z,1.53
2019-03-03T13:11:45.214Z,1.83
2019-03-03T13:14:24.827Z,1.43
2019-03-03T13:17:06.869Z,1.67
2019-03-03T13:19:48.735Z,1.70
2019-03-03T13:22:35.204Z,1.63
2019-03-03T13:25:09.088Z,2.30
2019-03-03T13:27:57.227Z,2.03
2019-03-03T13:30:27.387Z,3.00
2019-03-03T13:33:04.162Z,2.67
2019-03-03T13:35:50.733Z,2.00
2019-03-03T13:38:26.600Z,1.80
2019-03-03T13:41:11.774Z,2.47
2019-03-03T13:43:40.263Z,1.43
2019-03-03T13:46:09.957Z,2.50
2019-03-03T13:48:38.829Z,2.90
2019-03-03T13:51:07.498Z,2.10
2019-03-03T13:53:35.924Z,1.83
2019-03-03T13:56:04.406Z,2.20
2019-03-03T13:58:32.923Z,2.77
2019-03-03T14:01:01.588Z,1.73
2019-03-03T14:03:30.043Z,2.00
2019-03-03T14:05:58.876Z,1.70
2019-03-03T14:08:27.439Z,1.60
2019-03-03T14:10:55.888Z,1.20
2019-03-03T14:13:24.312Z,2.13
2019-03-03T14:15:52.735Z,1.13
2019-03-03T14:18:21.691Z,2.13
2019-03-03T14:20:50.115Z,1.50
2019-03-03T14:23:18.707Z,1.30
2019-03-03T14:25:47.198Z,1.50
2019-03-03T14:28:15.854Z,1.33
2019-03-03T14:30:46.266Z,1.53
2019-03-03T14:33:14.761Z,1.97
2019-03-03T14:35:43.215Z,1.50
2019-03-03T14:38:12.111Z,2.13
2019-03-03T14:40:40.738Z,1.33
2019-03-03T14:43:09.675Z,1.70
2019-03-03T14:45:38.366Z,1.53
2019-03-03T14:48:07.134Z,3.53
2019-03-03T14:50:36.271Z,1.90
2019-03-03T14:53:05.079Z,1.77
2019-03-03T14:55:33.821Z,1.83
2019-03-03T14:58:02.455Z,1.33
2019-03-03T15:00:33.809Z,1.73
2019-03-03T15:03:04.601Z,2.77
2019-03-03T15:05:33.101Z,1.83
2019-03-03T15:08:01.664Z,1.63
2019-03-03T15:10:49.436Z,2.07
2019-03-03T15:13:18.224Z,1.90
2019-03-03T15:16:05.868Z,1.50
2019-03-03T15:18:34.388Z,1.67
2019-03-03T15:21:25.199Z,1.60
2019-03-03T15:23:52.314Z,2.43
2019-03-03T15:26:40.080Z,1.70
2019-03-03T15:29:27.772Z,1.93
2019-03-03T15:31:56.647Z,2.40
2019-03-03T15:34:25.435Z,3.20
2019-03-03T15:36:53.860Z,1.83
2019-03-03T15:39:41.580Z,1.20
2019-03-03T15:42:29.222Z,1.87
2019-03-03T15:44:57.690Z,1.90
2019-03-03T15:47:45.436Z,2.93
2019-03-03T15:50:53.915Z,1.50
2019-03-03T15:53:22.339Z,1.20
2019-03-03T15:55:51.047Z,2.07
2019-03-03T15:58:19.765Z,2.30
2019-03-03T16:01:07.804Z,1.70
2019-03-03T16:06:10.688Z,1.90
2019-03-03T16:08:39.147Z,1.43
2019-03-03T16:11:26.813Z,1.70
2019-03-03T16:13:55.236Z,1.67
2019-03-03T16:16:24.008Z,1.60
2019-03-03T16:18:52.575Z,1.73
2019-03-03T16:21:21.007Z,1.87
2019-03-03T16:23:49.440Z,1.97
2019-03-03T16:28:51.576Z,2.23
2019-03-03T16:31:20.079Z,1.57
2019-03-03T16:33:48.545Z,1.77
2019-03-03T16:36:17.876Z,1.90
2019-03-03T16:38:46.673Z,1.40
2019-03-03T16:41:34.555Z,2.23
2019-03-03T16:44:03.092Z,2.00
2019-03-03T16:46:51.269Z,2.77
2019-03-03T16:49:38.960Z,2.03
2019-03-03T16:52:26.651Z,1.73
2019-03-03T16:54:55.116Z,1.90
2019-03-03T16:57:23.391Z,1.30
2019-03-03T16:59:51.899Z,2.10
2019-03-03T17:02:39.628Z,2.40
2019-03-03T17:05:48.926Z,2.33
2019-03-03T17:08:36.587Z,1.70
2019-03-03T17:11:24.257Z,1.53
2019-03-03T17:14:12.306Z,2.23
2019-03-03T17:16:40.875Z,1.40
2019-03-03T17:19:09.335Z,2.00
2019-03-03T17:21:57.108Z,2.30
2019-03-03T17:24:25.952Z,1.97
2019-03-03T17:26:54.981Z,2.70
2019-03-03T17:29:23.648Z,2.17
2019-03-03T17:31:52.321Z,1.60
2019-03-03T17:34:21.141Z,2.13
2019-03-03T17:36:49.980Z,1.50
2019-03-03T17:39:18.479Z,1.93
2019-03-03T17:41:47.379Z,2.30
2019-03-03T17:44:16.268Z,1.70
2019-03-03T17:46:44.747Z,2.30
2019-03-03T17:49:13.632Z,1.90
2019-03-03T17:51:42.533Z,1.87
2019-03-03T17:54:11.304Z,2.10
2019-03-03T17:56:40.691Z,2.50
2019-03-03T17:59:09.184Z,1.90
2019-03-03T18:01:37.981Z,1.90
2019-03-03T18:04:06.595Z,2.80
2019-03-03T18:06:38.729Z,2.00
2019-03-03T18:09:46.028Z,1.83
2019-03-03T18:12:14.763Z,2.13
2019-03-03T18:15:02.431Z,1.70
2019-03-03T18:20:44.828Z,2.10
2019-03-03T18:23:13.514Z,2.30
2019-03-03T18:26:01.691Z,2.20
2019-03-03T18:28:31.189Z,1.50
2019-03-03T18:30:59.627Z,2.40
2019-03-03T18:33:28.226Z,2.23
2019-03-03T18:35:56.776Z,2.63
2019-03-03T18:38:26.018Z,2.03
2019-03-03T18:40:54.754Z,2.10
2019-03-03T18:43:23.209Z,2.60
2019-03-03T18:45:51.942Z,2.67
2019-03-03T18:48:20.375Z,2.03
2019-03-03T18:50:49.642Z,3.63
2019-03-03T18:53:18.078Z,2.20
2019-03-03T18:55:46.812Z,2.20
2019-03-03T18:58:15.595Z,2.77
2019-03-03T19:00:44.094Z,2.70
2019-03-03T19:03:12.523Z,2.70
2019-03-03T19:05:41.065Z,2.03
2019-03-03T19:08:09.517Z,2.23
2019-03-03T19:10:58.758Z,3.50
2019-03-03T19:13:27.183Z,3.20
2019-03-03T19:15:55.603Z,2.53
2019-03-03T19:21:17.671Z,2.07
2019-03-03T19:23:46.500Z,2.40
2019-03-03T19:26:14.915Z,2.37
2019-03-03T19:28:43.409Z,2.03
2019-03-03T19:34:25.531Z,4.13
2019-03-03T19:37:13.426Z,2.57
2019-03-03T19:43:09.355Z,2.67
2019-03-03T19:46:17.757Z,3.40
2019-03-03T19:54:53.913Z,2.70
2019-03-03T19:57:41.763Z,3.07
2019-03-03T20:00:50.269Z,2.33
2019-03-03T20:03:18.906Z,1.87
2019-03-03T20:05:47.307Z,3.37
2019-03-03T20:08:35.103Z,2.37
2019-03-03T20:11:03.819Z,3.00
2019-03-03T20:13:32.610Z,2.20
2019-03-03T20:18:35.553Z,2.80
2019-03-03T20:23:57.904Z,2.77
2019-03-03T20:26:45.564Z,2.30
2019-03-03T20:29:14.005Z,2.90
2019-03-03T20:31:42.492Z,3.40
2019-03-03T20:37:24.161Z,3.10
2019-03-03T20:39:52.652Z,3.50
2019-03-03T20:42:40.587Z,2.53
2019-03-03T20:45:48.955Z,2.47
2019-03-03T20:48:17.386Z,1.93
2019-03-03T20:50:46.184Z,2.07
2019-03-03T20:53:14.631Z,2.67
2019-03-03T20:55:43.149Z,2.43
2019-03-03T20:58:11.935Z,1.80
2019-03-03T21:00:59.662Z,3.23
2019-03-03T21:03:28.083Z,2.70
2019-03-03T21:05:56.811Z,2.50
2019-03-03T21:08:25.264Z,2.90
2019-03-03T21:10:53.687Z,2.20
2019-03-03T21:13:22.112Z,1.67
2019-03-03T21:15:50.882Z,2.27
2019-03-03T21:18:19.623Z,2.30
2019-03-03T21:20:48.311Z,1.90
2019-03-03T21:23:56.781Z,2.10
2019-03-03T21:26:25.520Z,2.60
2019-03-03T21:28:54.204Z,2.20
2019-03-03T21:31:22.990Z,1.70
2019-03-03T21:33:51.415Z,1.97
2019-03-03T21:36:19.837Z,2.10
2019-03-03T21:39:28.504Z,2.33
2019-03-03T21:41:56.931Z,1.83
2019-03-03T21:44:25.354Z,2.70
2019-03-03T21:46:53.806Z,1.87
2019-03-03T21:49:22.499Z,2.33
2019-03-03T21:51:51.017Z,1.90
2019-03-03T21:54:19.478Z,2.13
2019-03-03T21:56:47.895Z,2.57
2019-03-03T21:59:16.633Z,2.00
2019-03-03T22:01:45.176Z,2.57
2019-03-03T22:04:13.687Z,1.80
2019-03-03T22:06:42.116Z,3.40
2019-03-03T22:12:24.088Z,3.00
2019-03-03T22:14:52.515Z,2.13
2019-03-03T22:17:20.961Z,1.50
2019-03-03T22:20:29.330Z,1.73
2019-03-03T22:23:17.159Z,1.30
2019-03-03T22:25:45.610Z,1.53
2019-03-03T22:28:14.035Z,1.80
2019-03-03T22:30:42.477Z,3.17
2019-03-03T22:33:10.932Z,2.30
2019-03-03T22:35:39.368Z,2.20
2019-03-03T22:38:08.095Z,2.53
2019-03-03T22:40:36.547Z,1.50
2019-03-03T22:43:05.111Z,1.70
2019-03-03T22:45:52.680Z,1.60
2019-03-03T22:48:21.203Z,1.17
2019-03-03T22:50:49.702Z,1.30
2019-03-03T22:53:18.151Z,1.17
2019-03-03T22:55:46.666Z,1.87
2019-03-03T23:01:49.901Z,1.60
2019-03-03T23:04:59.507Z,1.87
2019-03-03T23:08:08.439Z,1.83
2019-03-03T23:11:15.460Z,1.27
2019-03-03T23:14:22.509Z,1.90
2019-03-03T23:17:30.943Z,1.90
2019-03-03T23:20:39.306Z,1.17
2019-03-03T23:23:46.329Z,1.90
2019-03-03T23:26:16.803Z,2.07
2019-03-03T23:28:45.230Z,2.10
2019-03-03T23:31:13.657Z,2.13
2019-03-03T23:33:42.198Z,1.47
2019-03-03T23:36:29.959Z,1.50
2019-03-03T23:38:58.687Z,1.33
2019-03-03T23:41:27.107Z,1.97
2019-03-03T23:43:55.647Z,1.67
2019-03-03T23:46:24.100Z,1.63
2019-03-03T23:48:52.525Z,1.93
2019-03-03T23:51:20.952Z,1.87
2019-03-03T23:53:49.403Z,1.60
2019-03-03T23:56:17.921Z,1.80
2019-03-03T23:58:46.355Z,1.60
