createdAt,value
2016-04-14T00:00:07.686Z,0
2016-04-14T00:01:07.080Z,0
2016-04-14T00:02:06.066Z,0
2016-04-14T00:03:06.960Z,0
2016-04-14T00:04:06.727Z,0
2016-04-14T00:05:06.527Z,0
2016-04-14T00:06:05.999Z,0
2016-04-14T00:07:06.033Z,0
2016-04-14T00:08:06.019Z,0
2016-04-14T00:09:07.724Z,0
2016-04-14T00:10:05.805Z,0
2016-04-14T00:11:06.010Z,0
2016-04-14T00:12:07.044Z,0
2016-04-14T00:13:06.422Z,0
2016-04-14T00:14:06.627Z,0
2016-04-14T00:15:05.990Z,0
2016-04-14T00:16:05.961Z,0
2016-04-14T00:17:05.979Z,0
2016-04-14T00:18:05.982Z,0
2016-04-14T00:19:05.985Z,0
2016-04-14T00:20:19.707Z,0
2016-04-14T00:21:05.990Z,0
2016-04-14T00:22:05.946Z,0
2016-04-14T00:23:05.965Z,0
2016-04-14T00:24:05.951Z,0
2016-04-14T00:25:05.829Z,0
2016-04-14T00:26:05.941Z,0
2016-04-14T00:27:05.945Z,0
2016-04-14T00:28:05.931Z,0
2016-04-14T00:29:05.933Z,0
2016-04-14T00:30:05.937Z,0
2016-04-14T00:31:05.939Z,0
2016-04-14T00:32:05.941Z,0
2016-04-14T00:33:05.914Z,0
2016-04-14T00:34:05.916Z,0
2016-04-14T00:35:05.919Z,0
2016-04-14T00:36:05.957Z,0
2016-04-14T00:37:05.790Z,0
2016-04-14T00:38:05.168Z,0
2016-04-14T00:39:05.905Z,0
2016-04-14T00:40:06.860Z,0
2016-04-14T00:41:05.895Z,0
2016-04-14T00:42:05.898Z,0
2016-04-14T00:43:05.884Z,0
2016-04-14T00:44:05.871Z,0
2016-04-14T00:45:05.874Z,0
2016-04-14T00:46:05.877Z,0
2016-04-14T00:47:05.865Z,0
2016-04-14T00:48:05.882Z,0
2016-04-14T00:49:05.854Z,0
2016-04-14T00:50:05.873Z,0
2016-04-14T00:51:05.843Z,0
2016-04-14T00:52:05.845Z,0
2016-04-14T00:53:05.849Z,0
2016-04-14T00:54:05.867Z,0
2016-04-14T00:55:05.823Z,0
2016-04-14T00:56:05.841Z,0
2016-04-14T00:57:05.813Z,0
2016-04-14T00:58:05.816Z,0
2016-04-14T00:59:05.833Z,0
2016-04-14T01:00:05.821Z,0
2016-04-14T01:01:05.792Z,0
2016-04-14T01:02:21.201Z,0
2016-04-14T01:03:06.704Z,0
2016-04-14T01:04:05.816Z,0
2016-04-14T01:05:05.818Z,0
2016-04-14T01:06:05.822Z,0
2016-04-14T01:07:06.324Z,0
2016-04-14T01:08:05.780Z,0
2016-04-14T01:09:06.079Z,0
2016-04-14T01:10:05.801Z,0
2016-04-14T01:11:05.929Z,0
2016-04-14T01:12:06.571Z,0
2016-04-14T01:13:06.309Z,0
2016-04-14T01:14:05.780Z,0
2016-04-14T01:15:06.470Z,0
2016-04-14T01:16:06.395Z,0
2016-04-14T01:17:06.148Z,0
2016-04-14T01:19:07.506Z,0
2016-04-14T01:20:05.744Z,0
2016-04-14T01:21:06.169Z,0
2016-04-14T01:22:06.139Z,0
2016-04-14T01:23:06.299Z,0
2016-04-14T01:24:06.708Z,0
2016-04-14T01:25:05.944Z,0
2016-04-14T01:26:05.713Z,0
2016-04-14T01:27:05.716Z,0
2016-04-14T01:28:07.452Z,0
2016-04-14T01:29:06.361Z,0
2016-04-14T01:30:06.333Z,0
2016-04-14T01:31:06.882Z,0
2016-04-14T01:32:05.808Z,0
2016-04-14T01:33:05.904Z,0
2016-04-14T01:34:05.922Z,0
2016-04-14T01:35:05.690Z,0
2016-04-14T01:36:05.693Z,0
2016-04-14T01:37:05.727Z,0
2016-04-14T01:38:05.745Z,0
2016-04-14T01:39:05.670Z,0
2016-04-14T01:40:05.673Z,0
2016-04-14T01:41:05.690Z,0
2016-04-14T01:42:05.678Z,0
2016-04-14T01:43:05.696Z,0
2016-04-14T01:44:05.652Z,0
2016-04-14T01:45:05.670Z,0
2016-04-14T01:46:05.657Z,0
2016-04-14T01:47:05.628Z,0
2016-04-14T01:48:05.647Z,0
2016-04-14T01:49:05.665Z,0
2016-04-14T01:50:05.637Z,0
2016-04-14T01:51:05.639Z,0
2016-04-14T01:52:05.627Z,0
2016-04-14T01:53:05.630Z,0
2016-04-14T01:54:05.632Z,0
2016-04-14T01:55:05.635Z,0
2016-04-14T01:56:05.605Z,0
2016-04-14T01:57:05.625Z,0
2016-04-14T01:58:05.627Z,0
2016-04-14T01:59:05.646Z,0
2016-04-14T02:00:05.602Z,0
2016-04-14T02:01:05.604Z,0
2016-04-14T02:02:05.575Z,0
2016-04-14T02:03:05.594Z,0
2016-04-14T02:04:05.580Z,0
2016-04-14T02:05:05.599Z,0
2016-04-14T02:06:05.601Z,0
2016-04-14T02:07:05.588Z,0
2016-04-14T02:08:05.591Z,0
2016-04-14T02:09:05.563Z,0
2016-04-14T02:10:05.581Z,0
2016-04-14T02:11:05.568Z,0
2016-04-14T02:12:05.570Z,0
2016-04-14T02:13:05.558Z,0
2016-04-14T02:14:05.561Z,0
2016-04-14T02:15:05.532Z,0
2016-04-14T02:16:05.567Z,0
2016-04-14T02:17:05.538Z,0
2016-04-14T02:18:05.540Z,0
2016-04-14T02:19:05.542Z,0
2016-04-14T02:20:05.531Z,0
2016-04-14T02:21:06.595Z,0
2016-04-14T02:22:05.536Z,0
2016-04-14T02:23:05.976Z,0
2016-04-14T02:24:06.025Z,0
2016-04-14T02:25:05.653Z,0
2016-04-14T02:26:05.514Z,0
2016-04-14T02:27:05.486Z,0
2016-04-14T02:28:05.629Z,0
2016-04-14T02:29:05.492Z,0
2016-04-14T02:30:06.494Z,0
2016-04-14T02:31:07.887Z,0
2016-04-14T02:32:06.985Z,0
2016-04-14T02:33:05.737Z,0
2016-04-14T02:34:06.193Z,0
2016-04-14T02:35:06.211Z,0
2016-04-14T02:36:05.791Z,0
2016-04-14T02:37:08.107Z,0
2016-04-14T02:38:05.985Z,0
2016-04-14T02:39:06.456Z,0
2016-04-14T02:40:06.599Z,0
2016-04-14T02:41:05.696Z,0
2016-04-14T02:42:06.198Z,0
2016-04-14T02:43:05.451Z,0
2016-04-14T02:44:05.438Z,0
2016-04-14T02:45:05.409Z,0
2016-04-14T02:46:06.350Z,0
2016-04-14T02:47:06.056Z,0
2016-04-14T02:48:05.433Z,0
2016-04-14T02:49:06.701Z,0
2016-04-14T02:50:06.517Z,0
2016-04-14T02:51:04.925Z,0
2016-04-14T02:52:05.664Z,0
2016-04-14T02:53:05.822Z,0
2016-04-14T02:54:05.372Z,0
2016-04-14T02:55:05.389Z,0
2016-04-14T02:56:05.408Z,0
2016-04-14T02:57:05.364Z,0
2016-04-14T02:58:05.382Z,0
2016-04-14T02:59:05.385Z,0
2016-04-14T03:00:05.388Z,0
2016-04-14T03:01:05.344Z,0
2016-04-14T03:02:05.361Z,0
2016-04-14T03:03:05.333Z,0
2016-04-14T03:04:05.335Z,0
2016-04-14T03:05:05.339Z,0
2016-04-14T03:06:05.341Z,0
2016-04-14T03:07:05.312Z,0
2016-04-14T03:08:05.347Z,0
2016-04-14T03:09:05.302Z,0
2016-04-14T03:10:05.321Z,0
2016-04-14T03:11:05.307Z,0
2016-04-14T03:12:05.295Z,0
2016-04-14T03:13:05.281Z,0
2016-04-14T03:14:05.301Z,0
2016-04-14T03:15:05.303Z,0
2016-04-14T03:16:05.305Z,0
2016-04-14T03:17:05.262Z,0
2016-04-14T03:18:05.295Z,0
2016-04-14T03:19:05.251Z,0
2016-04-14T03:20:05.270Z,0
2016-04-14T03:21:05.256Z,0
2016-04-14T03:22:05.290Z,0
2016-04-14T03:23:05.262Z,0
2016-04-14T03:24:05.264Z,0
2016-04-14T03:25:05.220Z,0
2016-04-14T03:26:05.239Z,0
2016-04-14T03:27:05.257Z,0
2016-04-14T03:28:05.229Z,0
2016-04-14T03:29:05.231Z,0
2016-04-14T03:30:05.203Z,0
2016-04-14T03:31:05.221Z,0
2016-04-14T03:32:05.208Z,0
2016-04-14T03:33:05.211Z,0
2016-04-14T03:34:05.197Z,0
2016-04-14T03:35:05.200Z,0
2016-04-14T03:36:05.187Z,0
2016-04-14T03:37:05.190Z,0
2016-04-14T03:38:05.193Z,0
2016-04-14T03:39:05.180Z,0
2016-04-14T03:40:05.370Z,0
2016-04-14T03:41:06.451Z,0
2016-04-14T03:43:19.409Z,0
2016-04-14T03:44:05.693Z,0
2016-04-14T03:45:05.259Z,0
2016-04-14T03:46:05.167Z,0
2016-04-14T03:47:05.140Z,0
2016-04-14T03:48:05.126Z,0
2016-04-14T03:49:05.519Z,0
2016-04-14T03:50:05.788Z,0
2016-04-14T03:51:05.134Z,0
2016-04-14T03:52:19.356Z,0
2016-04-14T03:53:05.811Z,0
2016-04-14T03:54:05.267Z,0
2016-04-14T03:55:05.583Z,0
2016-04-14T03:56:06.523Z,0
2016-04-14T03:57:07.228Z,0
2016-04-14T03:58:05.105Z,0
2016-04-14T03:59:06.186Z,0
2016-04-14T04:00:05.861Z,0
2016-04-14T04:01:05.224Z,0
2016-04-14T04:02:05.069Z,0
2016-04-14T04:03:05.057Z,0
2016-04-14T04:04:05.075Z,0
2016-04-14T04:05:06.624Z,0
2016-04-14T04:06:07.580Z,0
2016-04-14T04:07:06.005Z,0
2016-04-14T04:08:05.054Z,0
2016-04-14T04:09:05.058Z,0
2016-04-14T04:10:05.044Z,0
2016-04-14T04:11:05.312Z,0
2016-04-14T04:12:05.207Z,0
2016-04-14T04:13:05.224Z,0
2016-04-14T04:14:05.024Z,0
2016-04-14T04:15:05.012Z,0
2016-04-14T04:16:04.982Z,0
2016-04-14T04:17:04.985Z,0
2016-04-14T04:18:04.973Z,0
2016-04-14T04:19:04.990Z,0
2016-04-14T04:20:04.993Z,0
2016-04-14T04:21:04.981Z,0
2016-04-14T04:22:04.984Z,0
2016-04-14T04:23:04.986Z,0
2016-04-14T04:24:04.957Z,0
2016-04-14T04:25:04.944Z,0
2016-04-14T04:26:05.197Z,5
2016-04-14T04:27:04.950Z,5
2016-04-14T04:28:04.937Z,5
2016-04-14T04:29:04.939Z,5
2016-04-14T04:30:04.926Z,5
2016-04-14T04:31:04.945Z,5
2016-04-14T04:32:04.916Z,5
2016-04-14T04:33:04.919Z,5
2016-04-14T04:34:04.172Z,10
2016-04-14T04:35:04.908Z,10
2016-04-14T04:36:04.896Z,10
2016-04-14T04:37:04.914Z,15
2016-04-14T04:38:04.916Z,15
2016-04-14T04:39:04.904Z,20
2016-04-14T04:40:04.874Z,20
2016-04-14T04:41:05.127Z,20
2016-04-14T04:42:04.130Z,20
2016-04-14T04:43:04.883Z,20
2016-04-14T04:44:04.870Z,20
2016-04-14T04:45:04.857Z,20
2016-04-14T04:46:04.860Z,20
2016-04-14T04:47:04.831Z,20
2016-04-14T04:48:04.865Z,25
2016-04-14T04:49:04.853Z,25
2016-04-14T04:50:04.855Z,25
2016-04-14T04:51:04.826Z,25
2016-04-14T04:52:04.845Z,25
2016-04-14T04:53:04.817Z,30
2016-04-14T04:54:04.803Z,30
2016-04-14T04:55:04.822Z,30
2016-04-14T04:56:04.934Z,30
2016-04-14T04:57:04.795Z,25
2016-04-14T04:58:04.798Z,20
2016-04-14T04:59:06.800Z,15
2016-04-14T05:00:04.803Z,20
2016-04-14T05:01:04.761Z,20
2016-04-14T05:02:04.778Z,25
2016-04-14T05:03:05.233Z,30
2016-04-14T05:04:04.925Z,40
2016-04-14T05:05:04.771Z,45
2016-04-14T05:06:04.758Z,50
2016-04-14T05:07:04.744Z,55
2016-04-14T05:08:07.357Z,60
2016-04-14T05:09:04.734Z,55
2016-04-14T05:10:05.566Z,55
2016-04-14T05:11:04.787Z,60
2016-04-14T05:12:04.883Z,60
2016-04-14T05:13:04.744Z,65
2016-04-14T05:14:04.760Z,65
2016-04-14T05:15:06.463Z,65
2016-04-14T05:16:05.213Z,65
2016-04-14T05:17:05.011Z,65
2016-04-14T05:18:06.142Z,65
2016-04-14T05:19:05.303Z,65
2016-04-14T05:20:05.149Z,65
2016-04-14T05:21:04.933Z,65
2016-04-14T05:22:04.999Z,70
2016-04-14T05:23:05.000Z,70
2016-04-14T05:24:07.195Z,75
2016-04-14T05:25:06.437Z,85
2016-04-14T05:26:04.961Z,85
2016-04-14T05:27:05.501Z,90
2016-04-14T05:28:05.337Z,90
2016-04-14T05:29:05.733Z,90
2016-04-14T05:30:04.987Z,80
2016-04-14T05:31:05.337Z,80
2016-04-14T05:32:05.029Z,80
2016-04-14T05:33:05.002Z,70
2016-04-14T05:34:04.958Z,75
2016-04-14T05:35:04.993Z,70
2016-04-14T05:36:04.935Z,70
2016-04-14T05:37:04.985Z,60
2016-04-14T05:38:04.925Z,60
2016-04-14T05:39:04.928Z,60
2016-04-14T05:40:04.931Z,60
2016-04-14T05:41:05.152Z,55
2016-04-14T05:42:04.936Z,55
2016-04-14T05:43:04.923Z,65
2016-04-14T05:44:04.910Z,65
2016-04-14T05:45:04.913Z,65
2016-04-14T05:46:04.916Z,65
2016-04-14T05:47:04.935Z,55
2016-04-14T05:48:04.890Z,55
2016-04-14T05:49:04.908Z,55
2016-04-14T05:50:04.177Z,55
2016-04-14T05:51:04.913Z,50
2016-04-14T05:52:04.870Z,45
2016-04-14T05:53:04.888Z,45
2016-04-14T05:54:04.875Z,50
2016-04-14T05:55:04.878Z,55
2016-04-14T05:56:04.942Z,55
2016-04-14T05:57:04.883Z,55
2016-04-14T05:58:04.886Z,55
2016-04-14T05:59:04.857Z,55
2016-04-14T06:00:04.845Z,60
2016-04-14T06:01:04.847Z,60
2016-04-14T06:02:04.850Z,65
2016-04-14T06:03:04.837Z,70
2016-04-14T06:04:04.855Z,70
2016-04-14T06:05:04.842Z,70
2016-04-14T06:06:04.828Z,75
2016-04-14T06:07:04.800Z,80
2016-04-14T06:08:04.833Z,80
2016-04-14T06:09:04.821Z,85
2016-04-14T06:10:04.824Z,85
2016-04-14T06:11:04.810Z,75
2016-04-14T06:12:04.798Z,65
2016-04-14T06:13:04.816Z,50
2016-04-14T06:14:04.803Z,45
2016-04-14T06:15:04.790Z,55
2016-04-14T06:16:04.762Z,60
2016-04-14T06:17:04.780Z,60
2016-04-14T06:18:06.595Z,55
2016-04-14T06:19:05.099Z,55
2016-04-14T06:20:04.788Z,55
2016-04-14T06:21:05.448Z,55
2016-04-14T06:22:04.950Z,45
2016-04-14T06:23:04.749Z,35
2016-04-14T06:24:04.752Z,35
2016-04-14T06:25:04.755Z,45
2016-04-14T06:26:04.727Z,50
2016-04-14T06:27:06.995Z,45
2016-04-14T06:28:05.826Z,40
2016-04-14T06:29:04.735Z,40
2016-04-14T06:30:04.940Z,40
2016-04-14T06:31:04.912Z,40
2016-04-14T06:32:04.758Z,40
2016-04-14T06:33:04.698Z,40
2016-04-14T06:34:06.278Z,40
2016-04-14T06:35:04.750Z,35
2016-04-14T06:36:04.691Z,35
2016-04-14T06:37:05.708Z,35
2016-04-14T06:38:05.133Z,30
2016-04-14T06:39:05.246Z,30
2016-04-14T06:40:04.686Z,25
2016-04-14T06:41:04.673Z,30
2016-04-14T06:42:04.660Z,35
2016-04-14T06:43:06.225Z,35
2016-04-14T06:44:06.399Z,35
2016-04-14T06:45:04.637Z,35
2016-04-14T06:46:05.218Z,50
2016-04-14T06:47:04.674Z,50
2016-04-14T06:48:04.629Z,60
2016-04-14T06:49:04.944Z,70
2016-04-14T06:50:04.603Z,70
2016-04-14T06:51:04.778Z,75
2016-04-14T06:52:04.624Z,75
2016-04-14T06:53:04.612Z,70
2016-04-14T06:54:04.599Z,75
2016-04-14T06:55:04.601Z,80
2016-04-14T06:56:04.588Z,75
2016-04-14T06:57:04.591Z,65
2016-04-14T06:58:04.578Z,65
2016-04-14T06:59:04.597Z,65
2016-04-14T07:00:04.568Z,70
2016-04-14T07:01:04.587Z,65
2016-04-14T07:02:04.559Z,75
2016-04-14T07:03:04.545Z,75
2016-04-14T07:04:04.580Z,70
2016-04-14T07:05:04.567Z,70
2016-04-14T07:06:04.538Z,70
2016-04-14T07:07:04.568Z,70
2016-04-14T07:08:04.570Z,70
2016-04-14T07:09:04.551Z,70
2016-04-14T07:10:04.225Z,75
2016-04-14T07:11:04.456Z,80
2016-04-14T07:12:04.504Z,85
2016-04-14T07:13:04.506Z,85
2016-04-14T07:14:04.344Z,80
2016-04-14T07:15:04.503Z,75
2016-04-14T07:16:04.349Z,70
2016-04-14T07:17:04.226Z,70
2016-04-14T07:18:04.554Z,70
2016-04-14T07:19:04.510Z,75
2016-04-14T07:20:04.466Z,80
2016-04-14T07:21:04.499Z,70
2016-04-14T07:22:04.502Z,80
2016-04-14T07:23:04.457Z,80
2016-04-14T07:24:04.445Z,85
2016-04-14T07:25:04.448Z,90
2016-04-14T07:26:04.450Z,80
2016-04-14T07:27:04.656Z,75
2016-04-14T07:28:04.298Z,75
2016-04-14T07:29:04.442Z,80
2016-04-14T07:30:04.414Z,90
2016-04-14T07:31:04.448Z,100
2016-04-14T07:32:04.403Z,105
2016-04-14T07:33:04.437Z,110
2016-04-14T07:34:04.394Z,125
2016-04-14T07:35:04.411Z,120
2016-04-14T07:37:05.745Z,105
2016-04-14T07:38:05.639Z,100
2016-04-14T07:39:19.189Z,100
2016-04-14T07:40:04.723Z,100
2016-04-14T07:41:04.834Z,110
2016-04-14T07:42:04.369Z,120
2016-04-14T07:43:04.418Z,135
2016-04-14T07:44:04.374Z,160
2016-04-14T07:45:04.345Z,170
2016-04-14T07:46:06.566Z,170
2016-04-14T07:47:05.085Z,170
2016-04-14T07:48:33.649Z,165
2016-04-14T07:49:04.340Z,160
2016-04-14T07:50:18.546Z,160
2016-04-14T07:51:04.642Z,150
2016-04-14T07:52:04.318Z,120
2016-04-14T07:53:04.523Z,110
2016-04-14T07:54:04.307Z,125
2016-04-14T07:55:04.310Z,135
2016-04-14T07:56:05.062Z,140
2016-04-14T07:57:04.924Z,165
2016-04-14T07:58:04.270Z,170
2016-04-14T07:59:04.632Z,150
2016-04-14T08:00:04.291Z,160
2016-04-14T08:01:04.325Z,180
2016-04-14T08:02:05.484Z,210
2016-04-14T08:03:06.847Z,265
2016-04-14T08:04:04.475Z,300
2016-04-14T08:05:04.836Z,315
2016-04-14T08:06:04.261Z,285
2016-04-14T08:07:04.811Z,260
2016-04-14T08:08:04.250Z,275
2016-04-14T08:09:04.255Z,285
2016-04-14T08:10:04.075Z,300
2016-04-14T08:11:04.234Z,270
2016-04-14T08:12:04.220Z,245
2016-04-14T08:13:04.208Z,275
2016-04-14T08:14:04.195Z,285
2016-04-14T08:15:04.228Z,360
2016-04-14T08:16:04.200Z,350
2016-04-14T08:17:04.062Z,365
2016-04-14T08:18:04.034Z,375
2016-04-14T08:19:04.036Z,425
2016-04-14T08:20:04.180Z,475
2016-04-14T08:21:04.197Z,475
2016-04-14T08:22:04.185Z,425
2016-04-14T08:23:04.156Z,380
2016-04-14T08:24:04.190Z,330
2016-04-14T08:25:04.161Z,265
2016-04-14T08:26:04.179Z,225
2016-04-14T08:27:04.182Z,220
2016-04-14T08:28:04.154Z,230
2016-04-14T08:29:04.141Z,215
2016-04-14T08:30:04.160Z,215
2016-04-14T08:31:04.162Z,215
2016-04-14T08:32:04.134Z,200
2016-04-14T08:33:04.199Z,225
2016-04-14T08:34:04.139Z,260
2016-04-14T08:35:04.157Z,265
2016-04-14T08:36:04.112Z,255
2016-04-14T08:37:03.967Z,330
2016-04-14T08:38:04.657Z,350
2016-04-14T08:39:04.160Z,335
2016-04-14T08:40:04.117Z,315
2016-04-14T08:41:04.119Z,310
2016-04-14T08:42:04.106Z,335
2016-04-14T08:43:04.093Z,385
2016-04-14T08:44:04.111Z,420
2016-04-14T08:45:04.130Z,440
2016-04-14T08:46:04.100Z,435
2016-04-14T08:47:04.103Z,425
2016-04-14T08:48:04.091Z,430
2016-04-14T08:49:04.108Z,405
2016-04-14T08:50:04.096Z,405
2016-04-14T08:51:03.801Z,460
2016-04-14T08:52:04.069Z,455
2016-04-14T08:53:03.916Z,395
2016-04-14T08:54:04.060Z,390
2016-04-14T08:55:05.703Z,410
2016-04-14T08:56:18.252Z,385
2016-04-14T08:57:05.349Z,415
2016-04-14T08:58:04.570Z,510
2016-04-14T08:59:04.948Z,600
2016-04-14T09:00:04.529Z,660
2016-04-14T09:01:04.048Z,680
2016-04-14T09:02:04.066Z,600
2016-04-14T09:03:04.069Z,620
2016-04-14T09:04:04.040Z,610
2016-04-14T09:06:04.140Z,585
2016-04-14T09:07:04.735Z,580
2016-04-14T09:08:04.692Z,640
2016-04-14T09:09:04.053Z,680
2016-04-14T09:10:04.478Z,685
2016-04-14T09:11:04.620Z,665
2016-04-14T09:12:05.248Z,660
2016-04-14T09:13:04.548Z,635
2016-04-14T09:14:04.035Z,540
2016-04-14T09:15:04.711Z,495
2016-04-14T09:16:04.322Z,470
2016-04-14T09:17:04.231Z,460
2016-04-14T09:18:04.015Z,435
2016-04-14T09:19:04.033Z,410
2016-04-14T09:20:04.020Z,410
2016-04-14T09:21:06.163Z,385
2016-04-14T09:22:04.057Z,390
2016-04-14T09:23:04.527Z,415
2016-04-14T09:24:04.546Z,440
2016-04-14T09:25:04.955Z,495
2016-04-14T09:26:03.990Z,545
2016-04-14T09:27:04.226Z,555
2016-04-14T09:28:04.355Z,585
2016-04-14T09:29:03.998Z,595
2016-04-14T09:30:04.047Z,600
2016-04-14T09:31:04.003Z,565
2016-04-14T09:32:03.990Z,530
2016-04-14T09:33:04.321Z,505
2016-04-14T09:34:03.964Z,465
2016-04-14T09:35:03.998Z,370
2016-04-14T09:36:03.970Z,315
2016-04-14T09:37:04.020Z,285
2016-04-14T09:38:03.960Z,300
2016-04-14T09:39:03.978Z,290
2016-04-14T09:40:03.996Z,270
2016-04-14T09:41:03.983Z,270
2016-04-14T09:42:04.017Z,270
2016-04-14T09:43:04.003Z,260
2016-04-14T09:44:03.959Z,285
2016-04-14T09:45:03.994Z,345
2016-04-14T09:46:03.980Z,330
2016-04-14T09:47:03.983Z,325
2016-04-14T09:48:03.970Z,270
2016-04-14T09:49:04.005Z,240
2016-04-14T09:50:03.975Z,210
2016-04-14T09:51:03.963Z,195
2016-04-14T09:52:03.997Z,180
2016-04-14T09:53:03.968Z,175
2016-04-14T09:54:03.955Z,195
2016-04-14T09:55:03.988Z,200
2016-04-14T09:56:03.976Z,190
2016-04-14T09:57:04.338Z,225
2016-04-14T09:58:03.951Z,230
2016-04-14T09:59:03.968Z,200
2016-04-14T10:00:03.940Z,190
2016-04-14T10:01:03.974Z,205
2016-04-14T10:02:03.946Z,210
2016-04-14T10:03:03.948Z,225
2016-04-14T10:04:03.951Z,245
2016-04-14T10:05:03.938Z,270
2016-04-14T10:06:03.956Z,280
2016-04-14T10:07:03.929Z,340
2016-04-14T10:08:03.946Z,370
2016-04-14T10:09:03.934Z,310
2016-04-14T10:10:03.937Z,225
2016-04-14T10:11:03.939Z,215
2016-04-14T10:12:04.051Z,195
2016-04-14T10:13:03.928Z,175
2016-04-14T10:14:05.165Z,200
2016-04-14T10:15:04.777Z,225
2016-04-14T10:16:04.014Z,265
2016-04-14T10:17:05.189Z,310
2016-04-14T10:18:03.911Z,355
2016-04-14T10:19:04.414Z,385
2016-04-14T10:20:03.963Z,400
2016-04-14T10:21:03.934Z,405
2016-04-14T10:22:03.905Z,385
2016-04-14T10:23:03.924Z,345
2016-04-14T10:24:18.146Z,305
2016-04-14T10:26:03.916Z,285
2016-04-14T10:27:04.403Z,300
2016-04-14T10:28:04.656Z,310
2016-04-14T10:29:03.893Z,305
2016-04-14T10:30:05.615Z,290
2016-04-14T10:31:05.790Z,275
2016-04-14T10:32:04.745Z,265
2016-04-14T10:33:03.904Z,270
2016-04-14T10:34:04.813Z,260
2016-04-14T10:35:04.518Z,240
2016-04-14T10:36:04.116Z,225
2016-04-14T10:37:03.884Z,225
2016-04-14T10:38:03.887Z,235
2016-04-14T10:39:03.874Z,235
2016-04-14T10:40:06.970Z,220
2016-04-14T10:41:04.504Z,215
2016-04-14T10:42:04.662Z,220
2016-04-14T10:43:04.400Z,210
2016-04-14T10:44:04.449Z,200
2016-04-14T10:45:04.187Z,185
2016-04-14T10:46:04.767Z,175
2016-04-14T10:47:03.864Z,165
2016-04-14T10:48:03.882Z,155
2016-04-14T10:49:03.884Z,145
2016-04-14T10:50:03.872Z,150
2016-04-14T10:51:03.874Z,155
2016-04-14T10:52:03.861Z,155
2016-04-14T10:53:03.863Z,150
2016-04-14T10:54:03.866Z,140
2016-04-14T10:55:03.869Z,140
2016-04-14T10:56:03.857Z,140
2016-04-14T10:57:03.985Z,135
2016-04-14T10:58:03.862Z,130
2016-04-14T10:59:03.865Z,135
2016-04-14T11:00:03.882Z,130
2016-04-14T11:01:03.823Z,120
2016-04-14T11:02:03.826Z,115
2016-04-14T11:03:03.704Z,115
2016-04-14T11:04:03.863Z,115
2016-04-14T11:05:03.866Z,120
2016-04-14T11:06:03.837Z,130
2016-04-14T11:07:03.840Z,140
2016-04-14T11:08:05.779Z,145
2016-04-14T11:09:03.845Z,155
2016-04-14T11:10:03.816Z,160
2016-04-14T11:11:03.678Z,140
2016-04-14T11:12:03.806Z,135
2016-04-14T11:13:03.823Z,135
2016-04-14T11:14:03.796Z,125
2016-04-14T11:15:03.829Z,120
2016-04-14T11:16:03.817Z,115
2016-04-14T11:17:03.834Z,115
2016-04-14T11:18:03.837Z,115
2016-04-14T11:19:03.715Z,115
2016-04-14T11:20:03.796Z,120
2016-04-14T11:21:03.814Z,120
2016-04-14T11:22:03.816Z,120
2016-04-14T11:23:03.819Z,125
2016-04-14T11:24:03.791Z,135
2016-04-14T11:25:03.810Z,160
2016-04-14T11:26:03.781Z,175
2016-04-14T11:27:03.799Z,190
2016-04-14T11:28:03.786Z,190
2016-04-14T11:29:03.788Z,210
2016-04-14T11:30:03.760Z,270
2016-04-14T11:31:03.794Z,335
2016-04-14T11:32:03.766Z,350
2016-04-14T11:33:04.691Z,315
2016-04-14T11:34:03.927Z,275
2016-04-14T11:35:03.773Z,270
2016-04-14T11:36:03.917Z,225
2016-04-14T11:37:18.403Z,190
2016-04-14T11:38:04.219Z,180
2016-04-14T11:39:03.767Z,180
2016-04-14T11:40:04.177Z,165
2016-04-14T11:41:03.914Z,150
2016-04-14T11:42:03.776Z,160
2016-04-14T11:43:04.608Z,230
2016-04-14T11:44:04.860Z,365
2016-04-14T11:45:04.597Z,490
2016-04-14T11:46:03.755Z,550
2016-04-14T11:47:04.039Z,555
2016-04-14T11:48:03.589Z,545
2016-04-14T11:49:05.341Z,530
2016-04-14T11:50:06.271Z,525
2016-04-14T11:51:04.852Z,560
2016-04-14T11:52:03.746Z,575
2016-04-14T11:53:03.920Z,575
2016-04-14T11:54:03.735Z,565
2016-04-14T11:55:04.144Z,530
2016-04-14T11:56:03.990Z,530
2016-04-14T11:57:03.915Z,540
2016-04-14T11:58:03.730Z,590
2016-04-14T11:59:04.279Z,585
2016-04-14T12:00:04.829Z,585
2016-04-14T12:01:04.598Z,530
2016-04-14T12:02:04.148Z,470
2016-04-14T12:03:04.712Z,395
2016-04-14T12:04:04.356Z,350
2016-04-14T12:05:03.795Z,330
2016-04-14T12:06:03.736Z,295
2016-04-14T12:07:03.755Z,280
2016-04-14T12:08:03.710Z,260
2016-04-14T12:09:03.775Z,295
2016-04-14T12:10:03.746Z,250
2016-04-14T12:11:03.734Z,185
2016-04-14T12:12:03.721Z,140
2016-04-14T12:13:03.021Z,110
2016-04-14T12:14:03.741Z,100
2016-04-14T12:15:03.744Z,120
2016-04-14T12:16:03.716Z,145
2016-04-14T12:17:03.735Z,165
2016-04-14T12:18:03.722Z,200
2016-04-14T12:19:03.740Z,225
2016-04-14T12:20:03.711Z,230
2016-04-14T12:21:03.713Z,265
2016-04-14T12:22:03.716Z,305
2016-04-14T12:23:03.735Z,280
2016-04-14T12:24:03.721Z,210
2016-04-14T12:25:03.740Z,180
2016-04-14T12:26:03.712Z,185
2016-04-14T12:27:03.729Z,210
2016-04-14T12:28:03.702Z,195
2016-04-14T12:29:03.704Z,170
2016-04-14T12:30:03.707Z,165
2016-04-14T12:31:03.740Z,155
2016-04-14T12:32:03.743Z,140
2016-04-14T12:33:03.715Z,135
2016-04-14T12:34:03.717Z,155
2016-04-14T12:35:03.720Z,170
2016-04-14T12:36:03.753Z,220
2016-04-14T12:37:03.725Z,250
2016-04-14T12:38:03.697Z,305
2016-04-14T12:39:03.716Z,335
2016-04-14T12:40:03.703Z,385
2016-04-14T12:41:03.705Z,430
2016-04-14T12:42:03.677Z,410
2016-04-14T12:43:03.710Z,385
2016-04-14T12:44:03.697Z,350
2016-04-14T12:45:03.685Z,300
2016-04-14T12:46:03.703Z,270
2016-04-14T12:47:03.706Z,265
2016-04-14T12:48:03.708Z,300
2016-04-14T12:49:03.696Z,395
2016-04-14T12:50:03.698Z,470
2016-04-14T12:51:03.669Z,505
2016-04-14T12:52:04.250Z,525
2016-04-14T12:53:05.971Z,500
2016-04-14T12:54:04.396Z,490
2016-04-14T12:55:04.587Z,525
2016-04-14T12:56:04.199Z,540
2016-04-14T12:57:04.140Z,560
2016-04-14T12:58:03.892Z,565
2016-04-14T12:59:03.660Z,540
2016-04-14T13:00:03.678Z,570
2016-04-14T13:01:03.681Z,550
2016-04-14T13:02:03.933Z,530
2016-04-14T13:03:03.873Z,555
2016-04-14T13:04:03.689Z,575
2016-04-14T13:05:17.847Z,565
2016-04-14T13:06:04.070Z,525
2016-04-14T13:07:04.025Z,455
2016-04-14T13:08:04.872Z,390
2016-04-14T13:09:03.781Z,350
2016-04-14T13:10:05.223Z,270
2016-04-14T13:11:03.710Z,210
2016-04-14T13:12:03.756Z,195
2016-04-14T13:13:04.305Z,190
2016-04-14T13:14:03.667Z,200
2016-04-14T13:15:03.670Z,225
2016-04-14T13:16:03.672Z,240
2016-04-14T13:17:03.659Z,225
2016-04-14T13:18:05.068Z,220
2016-04-14T13:19:05.196Z,210
2016-04-14T13:20:04.714Z,195
2016-04-14T13:21:03.810Z,180
2016-04-14T13:22:03.986Z,160
2016-04-14T13:23:04.269Z,145
2016-04-14T13:24:04.241Z,125
2016-04-14T13:25:03.713Z,125
2016-04-14T13:26:03.669Z,145
2016-04-14T13:27:03.686Z,155
2016-04-14T13:28:03.658Z,150
2016-04-14T13:29:03.504Z,155
2016-04-14T13:30:03.663Z,175
2016-04-14T13:31:03.649Z,215
2016-04-14T13:32:03.653Z,240
2016-04-14T13:33:03.655Z,250
2016-04-14T13:34:03.658Z,230
2016-04-14T13:35:03.630Z,210
2016-04-14T13:36:03.663Z,215
2016-04-14T13:37:03.651Z,235
2016-04-14T13:38:03.637Z,250
2016-04-14T13:39:03.625Z,265
2016-04-14T13:40:03.674Z,295
2016-04-14T13:41:03.631Z,335
2016-04-14T13:42:03.680Z,380
2016-04-14T13:43:03.636Z,420
2016-04-14T13:44:03.654Z,455
2016-04-14T13:45:03.625Z,475
2016-04-14T13:46:03.628Z,485
2016-04-14T13:47:03.646Z,485
2016-04-14T13:48:04.180Z,495
2016-04-14T13:49:03.730Z,505
2016-04-14T13:50:03.639Z,520
2016-04-14T13:51:04.361Z,530
2016-04-14T13:52:03.628Z,525
2016-04-14T13:53:03.631Z,515
2016-04-14T13:54:03.649Z,500
2016-04-14T13:55:03.636Z,505
2016-04-14T13:56:03.638Z,510
2016-04-14T13:57:03.610Z,485
2016-04-14T13:58:03.488Z,455
2016-04-14T13:59:04.115Z,440
2016-04-14T14:00:03.635Z,425
2016-04-14T14:01:03.605Z,390
2016-04-14T14:02:03.608Z,340
2016-04-14T14:03:03.610Z,290
2016-04-14T14:04:03.613Z,270
2016-04-14T14:05:04.054Z,250
2016-04-14T14:06:03.604Z,240
2016-04-14T14:07:03.794Z,235
2016-04-14T14:08:03.610Z,235
2016-04-14T14:09:03.768Z,265
2016-04-14T14:10:03.599Z,310
2016-04-14T14:11:03.632Z,350
2016-04-14T14:12:19.417Z,390
2016-04-14T14:13:03.622Z,415
2016-04-14T14:14:03.594Z,435
2016-04-14T14:15:03.612Z,455