createdAt,value
2022-10-16T00:00:31.429Z,21.30
2022-10-16T00:02:58.170Z,16.67
2022-10-16T00:05:25.039Z,18.37
2022-10-16T00:07:51.737Z,20.07
2022-10-16T00:10:18.415Z,18.17
2022-10-16T00:12:45.332Z,18.77
2022-10-16T00:15:12.098Z,17.97
2022-10-16T00:17:38.728Z,17.40
2022-10-16T00:20:06.126Z,16.23
2022-10-16T00:22:33.773Z,18.13
2022-10-16T00:25:00.416Z,17.43
2022-10-16T00:27:27.102Z,14.77
2022-10-16T00:29:53.751Z,20.63
2022-10-16T00:32:21.426Z,15.17
2022-10-16T00:34:48.085Z,15.60
2022-10-16T00:37:15.024Z,20.90
2022-10-16T00:42:29.367Z,18.43
2022-10-16T00:44:58.384Z,15.03
2022-10-16T00:47:52.513Z,12.43
2022-10-16T00:50:30.895Z,13.73
2022-10-16T00:52:59.644Z,21.83
2022-10-16T00:55:28.913Z,13.87
2022-10-16T00:57:55.618Z,10.10
2022-10-16T01:00:25.564Z,18.27
2022-10-16T01:02:57.558Z,13.87
2022-10-16T01:05:31.054Z,15.27
2022-10-16T01:08:09.481Z,13.27
2022-10-16T01:10:38.412Z,12.33
2022-10-16T01:13:15.583Z,10.70
2022-10-16T01:15:57.221Z,14.20
2022-10-16T01:18:29.342Z,13.47
2022-10-16T01:21:05.072Z,14.77
2022-10-16T01:23:34.659Z,14.90
2022-10-16T01:26:29.166Z,17.70
2022-10-16T01:29:08.270Z,13.77
2022-10-16T01:31:40.442Z,16.00
2022-10-16T01:34:23.819Z,17.23
2022-10-16T01:37:05.698Z,16.87
2022-10-16T01:39:36.136Z,15.40
2022-10-16T01:42:09.492Z,12.17
2022-10-16T01:44:38.755Z,12.30
2022-10-16T01:47:08.473Z,16.13
2022-10-16T01:49:39.184Z,14.07
2022-10-16T01:52:14.147Z,16.97
2022-10-16T01:54:43.406Z,15.83
2022-10-16T01:57:12.107Z,12.50
2022-10-16T01:59:45.180Z,14.70
2022-10-16T02:02:14.025Z,17.50
2022-10-16T02:04:47.096Z,14.30
2022-10-16T02:07:14.655Z,19.87
2022-10-16T02:09:41.834Z,12.67
2022-10-16T02:12:36.510Z,13.90
2022-10-16T02:15:03.832Z,20.97
2022-10-16T02:17:30.591Z,18.90
2022-10-16T02:19:59.029Z,16.97
2022-10-16T02:22:33.719Z,14.67
2022-10-16T02:25:06.299Z,15.23
2022-10-16T02:27:40.272Z,16.57
2022-10-16T02:30:36.161Z,14.80
2022-10-16T02:33:06.097Z,14.83
2022-10-16T02:35:33.614Z,15.97
2022-10-16T02:38:00.501Z,15.53
2022-10-16T02:40:28.275Z,15.63
2022-10-16T02:42:56.167Z,15.20
2022-10-16T02:45:24.155Z,13.20
2022-10-16T02:47:50.945Z,14.53
2022-10-16T02:50:17.841Z,12.87
2022-10-16T02:52:44.529Z,17.77
2022-10-16T02:55:11.174Z,13.00
2022-10-16T02:57:38.171Z,19.23
2022-10-16T03:00:06.253Z,13.10
2022-10-16T03:02:32.943Z,17.47
2022-10-16T03:04:59.590Z,12.40
2022-10-16T03:07:26.561Z,14.90
2022-10-16T03:09:53.453Z,14.03
2022-10-16T03:12:20.047Z,15.17
2022-10-16T03:14:46.903Z,21.13
2022-10-16T03:17:14.128Z,17.23
2022-10-16T03:19:40.787Z,12.53
2022-10-16T03:22:07.406Z,13.63
2022-10-16T03:24:33.998Z,16.63
2022-10-16T03:27:01.269Z,20.57
2022-10-16T03:29:28.708Z,13.33
2022-10-16T03:31:55.332Z,21.00
2022-10-16T03:34:22.016Z,14.63
2022-10-16T03:36:48.890Z,12.90
2022-10-16T03:39:15.677Z,15.53
2022-10-16T03:41:42.239Z,13.97
2022-10-16T03:44:08.860Z,11.10
2022-10-16T03:46:35.677Z,11.03
2022-10-16T03:49:04.844Z,11.30
2022-10-16T03:51:34.035Z,13.63
2022-10-16T03:54:00.661Z,17.20
2022-10-16T03:56:27.287Z,12.00
2022-10-16T03:58:53.898Z,9.83
2022-10-16T04:01:20.592Z,9.80
2022-10-16T04:03:47.210Z,16.10
2022-10-16T04:06:13.872Z,8.93
2022-10-16T04:08:43.034Z,11.33
2022-10-16T04:11:09.642Z,9.63
2022-10-16T04:13:36.356Z,10.87
2022-10-16T04:16:03.266Z,11.47
2022-10-16T04:18:30.098Z,8.93
2022-10-16T04:20:56.714Z,7.10
2022-10-16T04:23:24.449Z,10.07
2022-10-16T04:25:51.743Z,13.40
2022-10-16T04:28:18.500Z,13.27
2022-10-16T04:30:45.250Z,9.90
2022-10-16T04:33:11.964Z,8.57
2022-10-16T04:35:38.582Z,9.73
2022-10-16T04:38:05.429Z,7.30
2022-10-16T04:40:37.308Z,11.50
2022-10-16T04:43:05.217Z,6.30
2022-10-16T04:45:31.926Z,9.40
2022-10-16T04:47:59.575Z,8.10
2022-10-16T04:50:26.709Z,6.23
2022-10-16T04:52:53.372Z,11.00
2022-10-16T04:55:20.089Z,5.07
2022-10-16T04:57:46.750Z,7.97
2022-10-16T05:00:13.965Z,7.87
2022-10-16T05:02:40.702Z,4.20
2022-10-16T05:05:07.961Z,14.53
2022-10-16T05:07:34.626Z,3.93
2022-10-16T05:10:01.357Z,9.77
2022-10-16T05:12:27.995Z,5.67
2022-10-16T05:14:59.311Z,8.67
2022-10-16T05:17:27.104Z,9.23
2022-10-16T05:19:54.100Z,8.97
2022-10-16T05:22:20.875Z,4.17
2022-10-16T05:24:47.574Z,5.43
2022-10-16T05:27:19.837Z,7.10
2022-10-16T05:29:48.005Z,9.13
2022-10-16T05:32:15.789Z,4.20
2022-10-16T05:34:42.530Z,2.87
2022-10-16T05:37:09.868Z,4.80
2022-10-16T05:39:37.901Z,6.07
2022-10-16T05:42:05.834Z,6.17
2022-10-16T05:47:04.387Z,4.30
2022-10-16T05:49:31.160Z,12.27
2022-10-16T05:51:57.831Z,7.03
2022-10-16T05:54:24.553Z,4.13
2022-10-16T05:56:51.199Z,6.47
2022-10-16T05:59:17.893Z,5.00
2022-10-16T06:01:44.984Z,12.57
2022-10-16T06:06:38.748Z,10.57
2022-10-16T06:09:05.693Z,17.17
2022-10-16T06:11:34.433Z,18.07
2022-10-16T06:14:03.724Z,18.17
2022-10-16T06:16:30.505Z,10.90
2022-10-16T06:18:57.162Z,8.00
2022-10-16T06:21:26.501Z,8.93
2022-10-16T06:23:54.054Z,5.47
2022-10-16T06:26:23.735Z,4.87
2022-10-16T06:28:51.156Z,4.70
2022-10-16T06:31:18.978Z,4.33
2022-10-16T06:33:48.014Z,6.80
2022-10-16T06:36:17.229Z,5.07
2022-10-16T06:38:44.729Z,4.63
2022-10-16T06:41:14.283Z,4.97
2022-10-16T06:43:41.085Z,3.13
2022-10-16T06:46:11.110Z,3.93
2022-10-16T06:48:38.085Z,3.50
2022-10-16T06:51:07.462Z,5.47
2022-10-16T06:53:39.960Z,5.17
2022-10-16T06:56:27.143Z,6.57
2022-10-16T06:58:55.183Z,6.17
2022-10-16T07:01:24.010Z,5.03
2022-10-16T07:03:51.404Z,6.20
2022-10-16T07:06:20.671Z,5.87
2022-10-16T07:08:48.317Z,5.03
2022-10-16T07:11:17.940Z,5.23
2022-10-16T07:13:49.325Z,2.03
2022-10-16T07:16:21.646Z,4.37
2022-10-16T07:18:50.035Z,2.37
2022-10-16T07:21:20.351Z,3.20
2022-10-16T07:23:54.707Z,4.37
2022-10-16T07:26:22.139Z,3.97
2022-10-16T07:28:49.749Z,4.53
2022-10-16T07:31:17.588Z,3.10
2022-10-16T07:33:46.165Z,3.73
2022-10-16T07:36:16.276Z,4.90
2022-10-16T07:38:43.744Z,8.07
2022-10-16T07:41:13.322Z,6.37
2022-10-16T07:43:40.548Z,8.23
2022-10-16T07:46:07.426Z,5.73
2022-10-16T07:48:35.383Z,4.43
2022-10-16T07:51:04.889Z,9.13
2022-10-16T07:53:32.738Z,7.10
2022-10-16T07:56:05.364Z,4.40
2022-10-16T07:58:33.195Z,7.30
2022-10-16T08:01:00.159Z,3.53
2022-10-16T08:03:26.867Z,6.17
2022-10-16T08:05:53.705Z,4.47
2022-10-16T08:08:21.041Z,8.33
2022-10-16T08:10:51.672Z,3.43
2022-10-16T08:13:21.801Z,4.87
2022-10-16T08:15:48.667Z,4.80
2022-10-16T08:18:16.422Z,6.87
2022-10-16T08:20:44.082Z,5.63
2022-10-16T08:23:12.950Z,2.67
2022-10-16T08:25:40.268Z,3.90
2022-10-16T08:28:08.897Z,7.60
2022-10-16T08:30:35.933Z,12.33
2022-10-16T08:33:02.841Z,6.93
2022-10-16T08:35:29.839Z,3.93
2022-10-16T08:37:56.504Z,5.93
2022-10-16T08:40:34.681Z,5.07
2022-10-16T08:43:06.752Z,7.47
2022-10-16T08:45:58.222Z,6.30
2022-10-16T08:48:34.749Z,4.67
2022-10-16T08:51:04.048Z,7.13
2022-10-16T08:53:58.706Z,6.03
2022-10-16T08:56:26.919Z,7.57
2022-10-16T08:58:58.228Z,9.37
2022-10-16T09:01:41.781Z,8.90
2022-10-16T09:04:14.408Z,10.17
2022-10-16T09:06:46.945Z,6.80
2022-10-16T09:09:39.741Z,8.20
2022-10-16T09:12:13.237Z,10.03
2022-10-16T09:14:58.956Z,8.63
2022-10-16T09:17:47.040Z,9.33
2022-10-16T09:20:26.771Z,10.03
2022-10-16T09:23:13.419Z,7.47
2022-10-16T09:25:42.201Z,10.60
2022-10-16T09:28:10.515Z,8.63
2022-10-16T09:30:38.736Z,9.13
2022-10-16T09:33:06.032Z,8.67
2022-10-16T09:35:40.348Z,6.83
2022-10-16T09:38:08.180Z,8.53
2022-10-16T09:40:36.845Z,11.90
2022-10-16T09:43:29.782Z,6.20
2022-10-16T09:46:02.894Z,6.80
2022-10-16T09:48:45.194Z,8.43
2022-10-16T09:51:21.023Z,12.43
2022-10-16T09:53:48.113Z,18.83
2022-10-16T09:56:30.358Z,7.40
2022-10-16T09:59:00.110Z,5.33
2022-10-16T10:01:40.053Z,9.30
2022-10-16T10:04:08.145Z,8.47
2022-10-16T10:06:42.304Z,9.00
2022-10-16T10:09:20.454Z,7.13
2022-10-16T10:14:34.539Z,5.90
2022-10-16T10:17:07.177Z,6.70
2022-10-16T10:20:04.476Z,9.57
2022-10-16T10:22:40.296Z,8.83
2022-10-16T10:25:13.315Z,9.23
2022-10-16T10:28:18.971Z,5.43
2022-10-16T10:30:54.611Z,5.83
2022-10-16T10:33:38.316Z,6.70
2022-10-16T10:36:11.166Z,11.70
2022-10-16T10:38:50.951Z,7.10
2022-10-16T10:42:09.995Z,5.43
2022-10-16T10:45:09.490Z,6.30
2022-10-16T10:47:39.099Z,10.33
2022-10-16T10:50:23.939Z,7.30
2022-10-16T10:52:56.690Z,8.07
2022-10-16T10:55:39.292Z,6.90
2022-10-16T10:58:15.915Z,17.90
2022-10-16T11:01:06.744Z,4.77
2022-10-16T11:03:39.268Z,5.73
2022-10-16T11:06:16.138Z,8.63
2022-10-16T11:08:49.999Z,10.17
2022-10-16T11:11:24.365Z,9.50
2022-10-16T11:13:51.031Z,5.37
2022-10-16T11:16:24.814Z,6.80
2022-10-16T11:19:04.216Z,5.13
2022-10-16T11:21:40.668Z,6.40
2022-10-16T11:24:24.608Z,4.83
2022-10-16T11:26:54.954Z,7.23
2022-10-16T11:29:28.366Z,4.43
2022-10-16T11:32:06.674Z,4.17
2022-10-16T11:34:39.852Z,3.97
2022-10-16T11:37:21.550Z,8.40
2022-10-16T11:39:49.634Z,10.10
2022-10-16T11:42:25.884Z,7.23
2022-10-16T11:45:13.234Z,7.97
2022-10-16T11:48:26.928Z,4.17
2022-10-16T11:51:10.292Z,7.73
2022-10-16T11:54:35.446Z,11.30
2022-10-16T11:57:12.573Z,6.40
2022-10-16T12:00:08.185Z,12.43
2022-10-16T12:02:55.150Z,6.63
2022-10-16T12:05:32.369Z,6.23
2022-10-16T12:08:13.560Z,4.77
2022-10-16T12:10:42.793Z,7.00
2022-10-16T12:13:31.533Z,5.43
2022-10-16T12:16:13.297Z,10.33
2022-10-16T12:18:42.180Z,11.57
2022-10-16T12:21:09.845Z,9.30
2022-10-16T12:23:49.872Z,8.47
2022-10-16T12:26:25.793Z,8.13
2022-10-16T12:28:55.201Z,8.40
2022-10-16T12:31:23.160Z,5.07
2022-10-16T12:34:00.642Z,7.40
2022-10-16T12:36:43.842Z,11.73
2022-10-16T14:44:45.359Z,8.43
2022-10-16T15:27:03.644Z,17.90
2022-10-16T21:27:38.801Z,22.73
2022-10-16T23:53:22.228Z,10.63
