createdAt,value
2022-12-15T00:01:19.860Z,59.07
2022-12-15T00:04:02.543Z,52.07
2022-12-15T00:06:45.478Z,56.37
2022-12-15T00:09:30.932Z,53.13
2022-12-15T00:12:16.780Z,53.20
2022-12-15T00:14:59.473Z,50.87
2022-12-15T00:17:42.100Z,50.47
2022-12-15T00:20:25.632Z,48.13
2022-12-15T00:23:08.301Z,45.43
2022-12-15T00:25:50.972Z,55.17
2022-12-15T00:28:36.261Z,51.40
2022-12-15T00:31:18.967Z,52.37
2022-12-15T00:34:01.628Z,52.97
2022-12-15T00:36:44.290Z,52.00
2022-12-15T00:39:20.354Z,51.33
2022-12-15T00:41:50.727Z,54.72
2022-12-15T00:44:24.118Z,58.70
2022-12-15T00:46:57.452Z,68.10
2022-12-15T00:49:42.183Z,54.03
2022-12-15T00:52:25.411Z,54.33
2022-12-15T00:55:08.121Z,46.87
2022-12-15T00:57:51.070Z,49.60
2022-12-15T01:00:36.462Z,51.47
2022-12-15T01:03:26.773Z,47.43
2022-12-15T01:06:09.465Z,46.73
2022-12-15T01:08:52.073Z,47.60
2022-12-15T01:11:34.722Z,52.80
2022-12-15T01:14:17.348Z,46.20
2022-12-15T01:17:02.765Z,48.30
2022-12-15T01:19:45.435Z,42.57
2022-12-15T01:22:15.819Z,49.67
2022-12-15T01:24:46.273Z,45.13
2022-12-15T01:27:17.321Z,48.47
2022-12-15T01:29:48.012Z,47.83
2022-12-15T01:32:21.018Z,41.25
2022-12-15T01:34:51.298Z,45.97
2022-12-15T01:37:21.650Z,43.60
2022-12-15T01:40:04.343Z,45.37
2022-12-15T01:42:35.166Z,44.27
2022-12-15T01:45:51.700Z,40.05
2022-12-15T01:48:37.394Z,43.20
2022-12-15T01:51:29.062Z,41.17
2022-12-15T01:54:06.919Z,46.30
2022-12-15T01:56:41.184Z,45.57
2022-12-15T01:59:15.207Z,47.07
2022-12-15T02:01:45.691Z,44.80
2022-12-15T02:04:25.885Z,41.57
2022-12-15T02:06:56.426Z,45.57
2022-12-15T02:09:29.410Z,45.22
2022-12-15T02:12:15.962Z,48.37
2022-12-15T02:15:01.703Z,43.90
2022-12-15T02:17:42.678Z,48.00
2022-12-15T02:20:39.446Z,45.10
2022-12-15T02:24:10.760Z,44.17
2022-12-15T02:27:19.090Z,48.00
2022-12-15T02:30:31.567Z,47.40
2022-12-15T02:33:16.590Z,44.57
2022-12-15T02:35:59.066Z,39.27
2022-12-15T02:38:35.350Z,40.97
2022-12-15T02:41:08.714Z,39.50
2022-12-15T02:43:41.851Z,39.63
2022-12-15T02:46:28.495Z,34.70
2022-12-15T02:49:12.475Z,39.30
2022-12-15T02:51:57.253Z,36.93
2022-12-15T02:54:44.907Z,41.07
2022-12-15T02:57:23.324Z,39.27
2022-12-15T03:00:01.309Z,37.77
2022-12-15T03:02:37.815Z,35.07
2022-12-15T03:05:10.197Z,37.77
2022-12-15T03:07:42.973Z,44.00
2022-12-15T03:10:15.867Z,37.20
2022-12-15T03:12:46.145Z,36.67
2022-12-15T03:15:16.596Z,34.37
2022-12-15T03:17:49.856Z,34.63
2022-12-15T03:20:20.832Z,33.10
2022-12-15T03:22:51.245Z,36.05
2022-12-15T03:25:21.549Z,33.10
2022-12-15T03:27:51.966Z,34.57
2022-12-15T03:30:22.245Z,34.50
2022-12-15T03:32:55.187Z,31.33
2022-12-15T03:35:25.488Z,33.00
2022-12-15T03:37:55.935Z,32.97
2022-12-15T03:40:26.262Z,30.17
2022-12-15T03:42:56.689Z,33.67
2022-12-15T03:45:29.711Z,32.53
2022-12-15T03:48:02.659Z,33.40
2022-12-15T03:50:33.491Z,31.30
2022-12-15T03:53:05.828Z,32.58
2022-12-15T03:55:36.321Z,29.37
2022-12-15T03:58:06.739Z,58.53
2022-12-15T04:00:37.767Z,59.40
2022-12-15T04:03:10.949Z,33.83
2022-12-15T04:05:41.753Z,29.93
2022-12-15T04:08:12.965Z,28.90
2022-12-15T04:10:43.730Z,29.15
2022-12-15T04:13:15.236Z,29.33
2022-12-15T04:15:45.570Z,32.00
2022-12-15T04:18:18.516Z,31.70
2022-12-15T04:20:46.385Z,29.67
2022-12-15T04:23:20.774Z,29.10
2022-12-15T04:26:03.572Z,26.43
2022-12-15T04:28:46.300Z,33.50
2022-12-15T04:31:32.296Z,32.33
2022-12-15T04:34:22.101Z,29.17
2022-12-15T04:37:08.447Z,28.23
2022-12-15T04:39:51.705Z,30.77
2022-12-15T04:42:34.939Z,30.77
2022-12-15T04:45:22.292Z,32.73
2022-12-15T04:48:04.953Z,29.93
2022-12-15T04:50:50.539Z,27.73
2022-12-15T04:53:35.145Z,25.93
2022-12-15T04:56:18.995Z,26.73
2022-12-15T04:59:02.441Z,31.37
2022-12-15T05:01:45.171Z,30.33
2022-12-15T05:04:28.413Z,29.47
2022-12-15T05:07:13.915Z,28.17
2022-12-15T05:10:02.577Z,32.27
2022-12-15T05:12:45.750Z,31.10
2022-12-15T05:15:28.802Z,32.80
2022-12-15T05:18:11.486Z,30.67
2022-12-15T05:20:54.437Z,33.10
2022-12-15T05:23:39.897Z,38.83
2022-12-15T05:26:22.633Z,27.57
2022-12-15T05:29:05.348Z,26.90
2022-12-15T05:31:51.994Z,26.80
2022-12-15T05:34:27.286Z,27.97
2022-12-15T05:36:58.854Z,27.90
2022-12-15T05:39:32.243Z,29.17
2022-12-15T05:42:02.596Z,28.73
2022-12-15T05:44:32.956Z,29.27
2022-12-15T05:47:04.985Z,27.37
2022-12-15T05:49:35.812Z,30.80
2022-12-15T05:52:06.943Z,33.17
2022-12-15T05:54:40.005Z,30.23
2022-12-15T05:57:10.313Z,30.20
2022-12-15T05:59:40.621Z,26.90
2022-12-15T06:02:10.985Z,30.43
2022-12-15T06:04:41.561Z,29.87
2022-12-15T06:07:11.966Z,30.08
2022-12-15T06:09:44.925Z,31.80
2022-12-15T06:12:15.348Z,27.60
2022-12-15T06:14:45.676Z,26.73
2022-12-15T06:17:16.274Z,30.27
2022-12-15T06:19:46.667Z,26.73
2022-12-15T06:22:16.936Z,30.07
2022-12-15T06:24:49.903Z,30.03
2022-12-15T06:27:20.236Z,32.13
2022-12-15T06:29:50.598Z,32.47
2022-12-15T06:32:21.452Z,25.10
2022-12-15T06:34:52.088Z,28.83
2022-12-15T06:37:22.474Z,27.70
2022-12-15T06:39:55.382Z,30.20
2022-12-15T06:42:25.641Z,27.70
2022-12-15T06:44:56.001Z,27.13
2022-12-15T06:47:26.507Z,22.90
2022-12-15T06:49:56.862Z,21.98
2022-12-15T06:52:27.187Z,24.47
2022-12-15T06:55:00.194Z,28.27
2022-12-15T06:57:30.535Z,26.20
2022-12-15T07:00:00.923Z,22.63
2022-12-15T07:02:33.104Z,20.03
2022-12-15T07:05:03.630Z,26.63
2022-12-15T07:07:34.061Z,26.20
2022-12-15T07:10:08.445Z,28.93
2022-12-15T07:12:38.812Z,30.07
2022-12-15T07:15:11.539Z,27.17
2022-12-15T07:17:41.881Z,27.73
2022-12-15T07:20:14.049Z,22.77
2022-12-15T07:22:44.415Z,20.73
2022-12-15T07:25:17.863Z,26.33
2022-12-15T07:27:48.276Z,21.77
2022-12-15T07:30:20.465Z,25.90
2022-12-15T07:32:51.561Z,23.73
2022-12-15T07:35:22.197Z,26.27
2022-12-15T07:37:52.605Z,25.33
2022-12-15T07:40:25.681Z,23.73
2022-12-15T07:42:56.444Z,28.40
2022-12-15T07:45:26.893Z,24.23
2022-12-15T07:47:57.353Z,22.00
2022-12-15T07:50:29.219Z,26.67
2022-12-15T07:52:59.530Z,27.53
2022-12-15T07:56:05.048Z,22.57
2022-12-15T07:58:23.069Z,23.73
2022-12-15T08:00:53.467Z,27.30
2022-12-15T08:03:24.628Z,21.73
2022-12-15T08:05:58.962Z,21.70
2022-12-15T08:08:32.824Z,23.97
2022-12-15T08:11:08.114Z,23.85
2022-12-15T08:16:31.189Z,25.50
2022-12-15T08:19:01.686Z,26.30
2022-12-15T08:21:32.048Z,24.77
2022-12-15T08:24:04.421Z,22.77
2022-12-15T08:26:38.130Z,23.80
2022-12-15T08:29:49.008Z,25.07
2022-12-15T08:32:01.615Z,25.83
2022-12-15T08:34:32.524Z,22.15
2022-12-15T08:37:02.990Z,25.45
2022-12-15T08:39:33.602Z,31.25
2022-12-15T08:42:06.998Z,23.27
2022-12-15T08:44:37.656Z,28.30
2022-12-15T08:47:08.368Z,22.10
2022-12-15T08:49:38.847Z,27.10
2022-12-15T08:52:09.215Z,23.83
2022-12-15T08:54:39.574Z,23.70
2022-12-15T08:57:12.505Z,17.37
2022-12-15T08:59:42.829Z,20.97
2022-12-15T09:02:15.557Z,21.67
2022-12-15T09:04:46.007Z,25.00
2022-12-15T09:07:16.452Z,22.47
2022-12-15T09:09:46.926Z,23.48
2022-12-15T09:12:19.928Z,24.30
2022-12-15T09:14:50.335Z,19.63
2022-12-15T09:17:20.671Z,23.80
2022-12-15T09:19:51.052Z,17.57
2022-12-15T09:22:21.580Z,18.90
2022-12-15T09:24:52.569Z,16.40
2022-12-15T09:27:25.787Z,16.33
2022-12-15T09:29:56.169Z,14.20
2022-12-15T09:32:26.746Z,15.20
2022-12-15T09:34:57.744Z,14.75
2022-12-15T09:37:28.108Z,16.55
2022-12-15T09:39:58.431Z,15.63
2022-12-15T09:42:33.647Z,14.40
2022-12-15T09:45:11.320Z,16.90
2022-12-15T09:47:49.725Z,15.98
2022-12-15T09:50:22.948Z,15.85
2022-12-15T09:52:57.281Z,15.57
2022-12-15T09:55:31.481Z,15.70
2022-12-15T09:58:11.298Z,23.53
2022-12-15T10:00:52.193Z,15.93
2022-12-15T10:03:45.592Z,20.75
2022-12-15T10:06:21.517Z,22.65
2022-12-15T10:08:57.223Z,17.60
2022-12-15T10:11:43.812Z,20.50
2022-12-15T10:14:30.616Z,18.98
2022-12-15T10:17:12.359Z,17.77
2022-12-15T10:19:50.029Z,18.45
2022-12-15T10:22:26.597Z,20.13
2022-12-15T10:25:09.709Z,19.23
2022-12-15T10:28:15.935Z,17.90
2022-12-15T10:30:56.374Z,23.65
2022-12-15T10:33:29.980Z,18.73
2022-12-15T10:36:00.694Z,18.38
2022-12-15T10:38:38.033Z,19.03
2022-12-15T10:41:11.990Z,17.85
2022-12-15T10:43:44.821Z,14.85
2022-12-15T10:46:23.319Z,16.30
2022-12-15T10:48:56.923Z,15.05
2022-12-15T10:51:33.068Z,14.10
2022-12-15T10:54:13.133Z,15.90
2022-12-15T10:56:53.300Z,15.25
2022-12-15T11:02:33.251Z,14.82
2022-12-15T11:05:07.325Z,13.10
2022-12-15T11:07:41.891Z,13.27
2022-12-15T11:10:23.789Z,14.20
2022-12-15T11:13:04.797Z,13.23
2022-12-15T11:15:45.477Z,11.48
2022-12-15T11:18:38.277Z,13.68
2022-12-15T11:21:15.984Z,13.52
2022-12-15T11:24:00.330Z,10.68
2022-12-15T11:26:47.124Z,9.98
2022-12-15T11:29:30.901Z,9.50
2022-12-15T11:32:06.720Z,11.00
2022-12-15T11:34:44.762Z,10.57
2022-12-15T11:37:48.578Z,11.60
2022-12-15T11:40:44.959Z,11.98
2022-12-15T11:43:53.729Z,11.02
2022-12-15T11:46:27.199Z,10.20
2022-12-15T11:49:21.422Z,9.85
2022-12-15T11:52:01.911Z,9.77
2022-12-15T11:54:41.685Z,10.43
2022-12-15T11:57:42.924Z,10.45
2022-12-15T12:00:23.494Z,9.07
2022-12-15T12:03:07.518Z,9.00
2022-12-15T12:06:03.585Z,12.02
2022-12-15T12:08:56.486Z,11.02
2022-12-15T12:11:35.975Z,10.27
2022-12-15T12:14:25.356Z,11.23
2022-12-15T12:17:06.715Z,11.77
2022-12-15T12:19:50.722Z,12.00
2022-12-15T12:22:30.119Z,11.55
2022-12-15T12:25:07.863Z,11.77
2022-12-15T12:27:50.458Z,11.90
2022-12-15T12:30:23.840Z,10.43
2022-12-15T12:33:03.587Z,13.52
2022-12-15T12:35:40.894Z,10.50
2022-12-15T12:38:15.070Z,10.25
2022-12-15T12:41:05.554Z,10.07
2022-12-15T12:43:39.075Z,8.98
2022-12-15T12:46:16.272Z,10.25
2022-12-15T12:48:52.964Z,12.50
2022-12-15T12:51:29.251Z,9.48
2022-12-15T12:54:01.195Z,9.52
2022-12-15T12:56:43.196Z,10.43
2022-12-15T12:59:39.261Z,10.23
2022-12-15T13:02:53.564Z,12.63
2022-12-15T13:05:34.833Z,9.32
2022-12-15T13:08:51.746Z,10.15
2022-12-15T13:12:20.952Z,9.27
2022-12-15T13:14:57.995Z,9.23
2022-12-15T13:17:34.781Z,9.48
2022-12-15T13:20:26.273Z,9.05
2022-12-15T13:23:00.001Z,11.82
2022-12-15T13:25:50.329Z,10.13
2022-12-15T13:28:45.916Z,9.82
2022-12-15T13:31:36.471Z,11.27
2022-12-15T13:34:29.753Z,13.80
2022-12-15T13:37:04.614Z,11.98
2022-12-15T13:40:00.002Z,12.60
2022-12-15T13:42:52.980Z,11.10
2022-12-15T13:48:40.511Z,12.55
2022-12-15T13:51:35.146Z,13.13
2022-12-15T13:54:17.652Z,11.90
2022-12-15T13:56:59.346Z,12.88
2022-12-15T13:59:37.906Z,11.07
2022-12-15T14:02:27.216Z,12.55
2022-12-15T14:05:21.996Z,14.57
2022-12-15T14:07:59.618Z,13.10
2022-12-15T14:10:41.815Z,15.82
2022-12-15T14:13:22.026Z,13.38
2022-12-15T14:15:56.863Z,14.25
2022-12-15T14:18:34.383Z,16.20
2022-12-15T14:21:09.915Z,18.60
2022-12-15T14:24:11.464Z,12.57
2022-12-15T14:26:36.160Z,12.57
2022-12-15T14:29:09.046Z,13.50
2022-12-15T14:31:40.712Z,12.97
2022-12-15T14:34:20.531Z,14.83
2022-12-15T14:36:51.348Z,12.77
2022-12-15T14:39:27.798Z,18.80
2022-12-15T14:42:01.453Z,13.20
2022-12-15T14:44:39.216Z,13.73
2022-12-15T14:47:20.677Z,11.17
2022-12-15T14:49:54.999Z,12.82
2022-12-15T14:52:35.100Z,18.87
2022-12-15T14:55:24.363Z,15.13
2022-12-15T14:57:56.222Z,15.37
2022-12-15T15:00:32.440Z,13.13
2022-12-15T15:03:05.641Z,11.63
2022-12-15T15:06:22.259Z,14.90
2022-12-15T15:08:54.526Z,13.47
2022-12-15T15:11:30.925Z,14.50
2022-12-15T15:14:08.157Z,12.67
2022-12-15T15:16:38.768Z,15.10
2022-12-15T15:19:10.260Z,26.27
2022-12-15T15:21:43.302Z,22.23
2022-12-15T15:24:27.553Z,26.87
2022-12-15T15:26:58.033Z,33.67
2022-12-15T15:29:42.310Z,35.60
2022-12-15T15:32:20.398Z,31.37
2022-12-15T15:34:52.316Z,45.53
2022-12-15T15:37:29.417Z,20.77
2022-12-15T15:39:59.774Z,22.23
2022-12-15T15:42:32.693Z,15.43
2022-12-15T15:45:03.552Z,16.00
2022-12-15T15:47:34.158Z,16.10
2022-12-15T15:50:04.816Z,15.25
2022-12-15T15:52:38.288Z,11.88
2022-12-15T15:55:12.229Z,15.17
2022-12-15T15:57:42.648Z,14.37
2022-12-15T16:00:24.782Z,12.97
2022-12-15T16:02:55.697Z,12.87
2022-12-15T16:05:26.378Z,12.98
2022-12-15T16:08:01.039Z,15.80
2022-12-15T16:10:31.596Z,12.43
2022-12-15T16:13:04.859Z,18.70
2022-12-15T16:15:35.438Z,17.07
2022-12-15T16:18:06.189Z,16.88
2022-12-15T16:20:39.970Z,16.75
2022-12-15T16:23:17.813Z,19.37
2022-12-15T16:25:51.381Z,19.40
2022-12-15T16:28:24.200Z,16.87
2022-12-15T16:30:55.381Z,16.03
2022-12-15T16:33:25.973Z,15.27
2022-12-15T16:35:57.261Z,16.48
2022-12-15T16:41:11.252Z,14.93
2022-12-15T16:43:47.625Z,19.47
2022-12-15T16:46:20.341Z,16.10
2022-12-15T16:48:51.659Z,16.70
2022-12-15T16:51:34.261Z,16.87
2022-12-15T16:54:08.342Z,17.93
2022-12-15T16:56:38.755Z,18.97
2022-12-15T16:59:31.902Z,16.77
2022-12-15T17:02:01.209Z,17.52
2022-12-15T17:04:31.986Z,15.57
2022-12-15T17:07:02.630Z,19.35
2022-12-15T17:09:38.250Z,18.58
2022-12-15T17:12:09.411Z,17.13
2022-12-15T17:14:39.989Z,21.88
2022-12-15T17:17:17.111Z,27.00
2022-12-15T17:22:40.275Z,21.73
2022-12-15T17:25:31.894Z,16.15
2022-12-15T17:28:18.274Z,32.67
2022-12-15T17:30:49.261Z,34.27
2022-12-15T17:33:22.682Z,34.47
2022-12-15T17:35:57.334Z,29.20
2022-12-15T17:38:27.730Z,25.07
2022-12-15T17:41:01.027Z,24.97
2022-12-15T17:43:35.778Z,19.97
2022-12-15T17:46:06.525Z,22.03
2022-12-15T17:48:37.200Z,16.45
2022-12-15T17:51:18.348Z,23.50
2022-12-15T17:53:51.568Z,26.95
2022-12-15T17:56:24.938Z,18.37
2022-12-15T17:58:55.521Z,19.60
2022-12-15T18:01:26.544Z,20.40
2022-12-15T18:03:57.075Z,20.80
2022-12-15T18:06:28.093Z,21.65
2022-12-15T18:08:58.597Z,18.13
2022-12-15T18:11:31.734Z,18.95
2022-12-15T18:14:02.040Z,19.67
2022-12-15T18:16:32.408Z,21.00
2022-12-15T18:19:03.007Z,17.75
2022-12-15T18:21:33.403Z,21.27
2022-12-15T18:24:03.822Z,20.37
2022-12-15T18:26:38.134Z,21.83
2022-12-15T18:29:18.059Z,20.33
2022-12-15T18:31:50.325Z,21.47
2022-12-15T18:34:23.679Z,21.10
2022-12-15T18:36:54.278Z,21.57
2022-12-15T18:39:26.383Z,22.27
2022-12-15T18:42:00.295Z,21.40
2022-12-15T18:44:34.273Z,26.40
2022-12-15T18:47:04.740Z,26.17
2022-12-15T18:49:35.403Z,24.55
2022-12-15T18:52:05.948Z,24.88
2022-12-15T18:54:36.390Z,20.88
2022-12-15T18:57:28.357Z,26.60
2022-12-15T19:00:01.363Z,25.27
2022-12-15T19:02:31.854Z,25.87
2022-12-15T19:05:02.353Z,27.02
2022-12-15T19:07:32.916Z,28.47
2022-12-15T19:10:03.883Z,26.45
2022-12-15T19:12:37.059Z,23.90
2022-12-15T19:15:14.050Z,23.77
2022-12-15T19:18:08.311Z,22.63
2022-12-15T19:20:51.137Z,25.10
2022-12-15T19:23:21.849Z,22.57
2022-12-15T19:25:53.321Z,20.45
2022-12-15T19:28:27.275Z,22.90
2022-12-15T19:30:57.676Z,17.63
2022-12-15T19:33:28.058Z,19.73
2022-12-15T19:35:58.938Z,21.23
2022-12-15T19:38:32.911Z,24.40
2022-12-15T19:41:03.820Z,22.60
2022-12-15T19:43:37.572Z,24.02
2022-12-15T19:46:08.538Z,20.10
2022-12-15T19:48:38.943Z,19.23
2022-12-15T19:51:14.722Z,21.40
2022-12-15T19:53:46.617Z,20.13
2022-12-15T19:56:20.834Z,21.77
2022-12-15T19:58:53.889Z,18.73
2022-12-15T20:01:24.854Z,21.27
2022-12-15T20:03:56.445Z,17.60
2022-12-15T20:06:29.010Z,20.77
2022-12-15T20:08:59.957Z,22.13
2022-12-15T20:11:34.594Z,22.40
2022-12-15T20:14:14.549Z,21.57
2022-12-15T20:16:45.000Z,20.77
2022-12-15T20:19:15.501Z,21.85
2022-12-15T20:21:45.905Z,24.33
2022-12-15T20:24:19.824Z,20.70
2022-12-15T20:26:50.590Z,22.17
2022-12-15T20:29:28.582Z,23.83
2022-12-15T20:32:01.364Z,23.17
2022-12-15T20:34:31.887Z,28.50
2022-12-15T20:37:02.331Z,25.20
2022-12-15T20:39:33.497Z,25.02
2022-12-15T20:42:03.960Z,24.40
2022-12-15T20:44:37.455Z,24.33
2022-12-15T20:47:08.304Z,22.20
2022-12-15T20:49:38.727Z,24.83
2022-12-15T20:52:09.185Z,23.37
2022-12-15T20:54:39.557Z,23.40
2022-12-15T20:57:09.843Z,24.70
2022-12-15T20:59:42.810Z,22.87
2022-12-15T21:02:21.782Z,26.03
2022-12-15T21:04:53.089Z,24.13
2022-12-15T21:07:23.445Z,18.92
2022-12-15T21:09:53.763Z,20.83
2022-12-15T21:12:27.649Z,22.50
2022-12-15T21:15:00.556Z,23.97
2022-12-15T21:17:31.863Z,26.50
2022-12-15T21:22:32.282Z,28.83
2022-12-15T21:25:03.254Z,24.80
2022-12-15T21:27:33.664Z,23.80
2022-12-15T21:30:20.601Z,26.37
2022-12-15T21:32:51.077Z,28.57
2022-12-15T21:35:26.151Z,26.45
2022-12-15T21:37:58.998Z,26.03
2022-12-15T21:40:30.902Z,30.27
2022-12-15T21:43:01.726Z,26.73
2022-12-15T21:45:34.701Z,30.80
2022-12-15T21:48:17.354Z,24.73
2022-12-15T21:50:49.722Z,28.40
2022-12-15T21:53:21.988Z,26.73
2022-12-15T21:55:52.320Z,27.87
2022-12-15T22:03:28.613Z,24.63
2022-12-15T22:05:58.974Z,24.13
2022-12-15T22:08:29.789Z,27.03
2022-12-15T22:11:00.547Z,28.75
2022-12-15T22:13:32.873Z,28.63
2022-12-15T22:16:05.905Z,25.07
2022-12-15T22:18:36.341Z,25.13
2022-12-15T22:21:07.879Z,24.95
2022-12-15T22:23:38.506Z,26.90
2022-12-15T22:26:09.481Z,28.15
2022-12-15T22:28:40.525Z,25.60
2022-12-15T22:31:14.896Z,28.15
2022-12-15T22:33:45.237Z,24.97
2022-12-15T22:36:15.573Z,25.17
2022-12-15T22:38:47.034Z,27.87
2022-12-15T22:41:22.912Z,26.53
2022-12-15T22:43:56.249Z,30.93
2022-12-15T22:46:29.302Z,28.03
2022-12-15T22:49:00.222Z,24.73
2022-12-15T22:51:30.718Z,25.50
2022-12-15T22:54:01.059Z,26.20
2022-12-15T22:56:42.265Z,30.47
2022-12-15T22:59:22.193Z,28.60
2022-12-15T23:01:55.269Z,25.03
2022-12-15T23:04:26.047Z,29.43
2022-12-15T23:06:56.484Z,28.52
2022-12-15T23:09:26.853Z,35.13
2022-12-15T23:11:55.788Z,34.30
2022-12-15T23:14:46.159Z,32.40
2022-12-15T23:17:16.575Z,26.77
2022-12-15T23:19:47.440Z,30.37
2022-12-15T23:22:17.894Z,31.23
2022-12-15T23:24:48.205Z,30.13
2022-12-15T23:27:18.618Z,28.93
2022-12-15T23:29:49.105Z,30.73
2022-12-15T23:32:22.098Z,26.45
2022-12-15T23:34:52.491Z,23.83
2022-12-15T23:37:23.668Z,24.55
2022-12-15T23:39:53.923Z,25.37
2022-12-15T23:42:24.218Z,23.87
2022-12-15T23:44:54.536Z,22.03
2022-12-15T23:47:27.929Z,25.63
2022-12-15T23:49:58.203Z,24.57
2022-12-15T23:52:31.301Z,29.07
2022-12-15T23:55:02.125Z,23.53
2022-12-15T23:57:33.466Z,25.40
