createdAt,value
2019-05-02T00:01:44.593Z,17.27
2019-05-02T00:04:20.116Z,17.73
2019-05-02T00:07:03.579Z,16.00
2019-05-02T00:09:35.041Z,16.80
2019-05-02T00:12:08.837Z,16.97
2019-05-02T00:14:39.629Z,16.60
2019-05-02T00:17:10.261Z,16.97
2019-05-02T00:19:45.179Z,16.83
2019-05-02T00:22:17.242Z,16.50
2019-05-02T00:24:45.126Z,16.33
2019-05-02T00:27:15.845Z,16.47
2019-05-02T00:29:46.289Z,16.53
2019-05-02T00:32:18.337Z,16.97
2019-05-02T00:34:48.884Z,16.03
2019-05-02T00:37:24.714Z,15.98
2019-05-02T00:39:51.547Z,15.43
2019-05-02T00:42:23.840Z,14.27
2019-05-02T00:44:54.228Z,14.57
2019-05-02T00:47:36.765Z,15.30
2019-05-02T00:50:11.207Z,15.40
2019-05-02T00:52:39.801Z,14.83
2019-05-02T00:55:10.489Z,15.73
2019-05-02T00:57:40.872Z,15.63
2019-05-02T01:00:13.513Z,15.20
2019-05-02T01:02:51.917Z,15.13
2019-05-02T01:05:22.366Z,14.70
2019-05-02T01:07:56.042Z,14.97
2019-05-02T01:10:24.948Z,15.90
2019-05-02T01:12:55.607Z,18.23
2019-05-02T01:15:27.133Z,15.87
2019-05-02T01:18:01.142Z,15.37
2019-05-02T01:20:29.669Z,15.77
2019-05-02T01:23:00.004Z,14.90
2019-05-02T01:25:30.364Z,15.77
2019-05-02T01:28:17.512Z,15.28
2019-05-02T01:31:02.308Z,14.43
2019-05-02T01:33:54.439Z,15.23
2019-05-02T01:36:29.741Z,14.33
2019-05-02T01:39:03.024Z,14.93
2019-05-02T01:41:34.019Z,14.60
2019-05-02T01:44:04.524Z,15.13
2019-05-02T01:46:34.887Z,15.67
2019-05-02T01:49:05.705Z,15.53
2019-05-02T01:51:36.921Z,15.70
2019-05-02T01:54:10.070Z,15.50
2019-05-02T01:56:40.147Z,15.20
2019-05-02T01:59:10.569Z,14.50
2019-05-02T02:01:40.997Z,14.87
2019-05-02T02:04:11.495Z,15.33
2019-05-02T02:06:43.354Z,15.07
2019-05-02T02:09:15.063Z,14.30
2019-05-02T02:11:45.563Z,15.03
2019-05-02T02:14:18.618Z,15.13
2019-05-02T02:16:48.596Z,14.93
2019-05-02T02:19:28.335Z,17.23
2019-05-02T02:22:08.579Z,15.67
2019-05-02T02:24:55.973Z,15.40
2019-05-02T02:27:25.703Z,15.87
2019-05-02T02:29:56.269Z,17.23
2019-05-02T02:32:28.564Z,15.57
2019-05-02T02:35:03.399Z,16.43
2019-05-02T02:37:31.079Z,15.87
2019-05-02T02:40:01.460Z,16.23
2019-05-02T02:42:34.079Z,14.43
2019-05-02T02:45:12.826Z,17.23
2019-05-02T02:47:43.175Z,15.90
2019-05-02T02:50:13.633Z,17.40
2019-05-02T02:52:46.843Z,16.17
2019-05-02T02:55:21.377Z,17.30
2019-05-02T02:57:48.066Z,15.10
2019-05-02T03:00:18.642Z,15.50
2019-05-02T03:02:50.133Z,16.87
2019-05-02T03:05:26.297Z,17.13
2019-05-02T03:07:52.703Z,17.00
2019-05-02T03:10:23.048Z,18.95
2019-05-02T03:13:14.897Z,17.70
2019-05-02T03:15:48.211Z,17.90
2019-05-02T03:18:18.766Z,16.87
2019-05-02T03:20:49.207Z,17.37
2019-05-02T03:23:21.770Z,16.63
2019-05-02T03:25:51.854Z,17.67
2019-05-02T03:28:22.164Z,17.20
2019-05-02T03:30:52.723Z,17.10
2019-05-02T03:33:23.958Z,17.80
2019-05-02T03:35:54.407Z,17.53
2019-05-02T03:38:32.667Z,16.63
2019-05-02T03:40:57.291Z,16.50
2019-05-02T03:43:27.950Z,17.63
2019-05-02T03:45:58.361Z,16.83
2019-05-02T03:48:28.853Z,17.23
2019-05-02T03:50:59.434Z,15.80
2019-05-02T03:53:30.167Z,16.73
2019-05-02T03:56:10.445Z,16.47
2019-05-02T03:58:33.223Z,12.57
2019-05-02T04:01:04.020Z,17.17
2019-05-02T04:03:40.758Z,16.83
2019-05-02T04:06:13.652Z,15.27
2019-05-02T04:08:41.639Z,12.67
2019-05-02T04:11:32.847Z,17.33
2019-05-02T04:13:58.941Z,16.50
2019-05-02T04:16:30.228Z,16.67
2019-05-02T04:19:07.205Z,15.90
2019-05-02T04:21:37.579Z,14.90
2019-05-02T04:24:15.069Z,15.80
2019-05-02T04:26:52.690Z,17.03
2019-05-02T04:29:13.300Z,15.40
2019-05-02T04:31:43.657Z,16.00
2019-05-02T04:34:17.432Z,17.10
2019-05-02T04:36:47.118Z,14.87
2019-05-02T04:39:21.422Z,14.97
2019-05-02T04:41:50.293Z,15.40
2019-05-02T04:44:20.662Z,13.83
2019-05-02T04:46:51.250Z,15.20
2019-05-02T04:49:32.913Z,16.03
2019-05-02T04:52:01.844Z,14.93
2019-05-02T04:54:31.533Z,14.67
2019-05-02T04:56:59.113Z,14.37
2019-05-02T04:59:32.934Z,15.20
2019-05-02T05:02:02.043Z,15.30
2019-05-02T05:04:41.899Z,15.13
2019-05-02T05:07:09.044Z,14.47
2019-05-02T05:09:39.882Z,14.70
2019-05-02T05:12:11.293Z,14.23
2019-05-02T05:14:43.189Z,14.83
2019-05-02T05:17:13.995Z,14.13
2019-05-02T05:19:45.146Z,13.27
2019-05-02T05:22:18.457Z,14.83
2019-05-02T05:24:58.528Z,13.03
2019-05-02T05:27:30.173Z,13.37
2019-05-02T05:30:07.840Z,14.07
2019-05-02T05:32:33.559Z,13.80
2019-05-02T05:35:09.181Z,12.93
2019-05-02T05:37:38.246Z,13.20
2019-05-02T05:40:09.290Z,13.57
2019-05-02T05:42:40.197Z,14.58
2019-05-02T05:45:13.779Z,13.43
2019-05-02T05:47:43.873Z,12.83
2019-05-02T05:50:14.698Z,13.37
2019-05-02T05:52:47.184Z,12.33
2019-05-02T05:55:24.018Z,11.53
2019-05-02T05:57:59.699Z,11.93
2019-05-02T06:00:23.330Z,11.17
2019-05-02T06:03:01.174Z,12.77
2019-05-02T06:05:27.643Z,11.90
2019-05-02T06:07:58.221Z,12.83
2019-05-02T06:10:28.677Z,12.13
2019-05-02T06:12:59.095Z,12.13
2019-05-02T06:15:33.937Z,11.70
2019-05-02T06:18:04.707Z,10.87
2019-05-02T06:20:34.670Z,11.23
2019-05-02T06:23:05.090Z,10.87
2019-05-02T06:25:36.762Z,10.90
2019-05-02T06:28:07.518Z,11.37
2019-05-02T06:30:38.209Z,11.30
2019-05-02T06:33:08.637Z,11.97
2019-05-02T06:35:39.091Z,12.47
2019-05-02T06:38:09.646Z,12.65
2019-05-02T06:40:55.800Z,11.78
2019-05-02T06:43:26.174Z,11.20
2019-05-02T06:45:56.523Z,11.43
2019-05-02T06:48:26.921Z,10.90
2019-05-02T06:50:57.746Z,11.50
2019-05-02T06:53:29.198Z,12.28
2019-05-02T06:55:59.639Z,10.97
2019-05-02T06:58:30.518Z,12.33
2019-05-02T07:01:01.861Z,11.30
2019-05-02T07:03:33.335Z,12.33
2019-05-02T07:06:04.554Z,11.40
2019-05-02T07:08:36.054Z,11.40
2019-05-02T07:11:06.656Z,11.28
2019-05-02T07:13:42.118Z,11.10
2019-05-02T07:16:30.290Z,10.45
2019-05-02T07:18:51.746Z,11.38
2019-05-02T07:21:23.588Z,11.45
2019-05-02T07:23:55.218Z,11.25
2019-05-02T07:26:25.761Z,11.88
2019-05-02T07:28:56.214Z,10.82
2019-05-02T07:31:26.556Z,10.18
2019-05-02T07:33:56.968Z,10.78
2019-05-02T07:36:31.142Z,10.53
2019-05-02T07:39:05.112Z,10.35
2019-05-02T07:41:32.822Z,10.50
2019-05-02T07:44:20.420Z,10.20
2019-05-02T07:46:52.225Z,9.90
2019-05-02T07:49:26.748Z,9.85
2019-05-02T07:51:57.672Z,10.23
2019-05-02T07:54:28.238Z,9.75
2019-05-02T07:57:02.180Z,10.08
2019-05-02T07:59:31.542Z,9.70
2019-05-02T08:02:02.492Z,9.88
2019-05-02T08:04:33.427Z,10.60
2019-05-02T08:07:04.149Z,10.63
2019-05-02T08:09:39.328Z,10.53
2019-05-02T08:12:09.694Z,9.83
2019-05-02T08:14:40.329Z,9.60
2019-05-02T08:17:16.896Z,9.55
2019-05-02T08:19:43.298Z,9.75
2019-05-02T08:22:14.990Z,10.25
2019-05-02T08:24:46.664Z,9.15
2019-05-02T08:27:40.561Z,9.33
2019-05-02T08:30:19.647Z,10.38
2019-05-02T08:32:50.089Z,9.95
2019-05-02T08:35:20.566Z,10.05
2019-05-02T08:37:50.908Z,10.03
2019-05-02T08:40:22.441Z,9.58
2019-05-02T08:42:52.908Z,9.58
2019-05-02T08:45:23.363Z,8.83
2019-05-02T08:47:53.764Z,9.25
2019-05-02T08:50:27.124Z,10.43
2019-05-02T08:52:56.218Z,10.38
2019-05-02T08:55:26.602Z,9.63
2019-05-02T08:57:57.037Z,9.75
2019-05-02T09:00:27.463Z,9.50
2019-05-02T09:03:02.608Z,9.93
2019-05-02T09:05:30.021Z,9.95
2019-05-02T09:08:00.384Z,8.73
2019-05-02T09:10:32.124Z,9.78
2019-05-02T09:13:02.728Z,9.65
2019-05-02T09:15:35.236Z,9.83
2019-05-02T09:18:05.306Z,9.93
2019-05-02T09:20:35.699Z,9.18
2019-05-02T09:23:06.099Z,9.23
2019-05-02T09:25:36.559Z,11.15
2019-05-02T09:28:07.028Z,9.40
2019-05-02T09:30:37.533Z,9.13
2019-05-02T09:33:07.361Z,8.38
2019-05-02T09:35:37.793Z,9.35
2019-05-02T09:38:08.236Z,9.28
2019-05-02T09:40:39.750Z,9.40
2019-05-02T09:43:12.023Z,8.75
2019-05-02T09:45:43.977Z,8.38
2019-05-02T09:48:17.214Z,8.68
2019-05-02T09:50:46.668Z,8.68
2019-05-02T09:53:20.540Z,9.18
2019-05-02T09:55:55.033Z,8.78
2019-05-02T09:58:23.852Z,8.90
2019-05-02T10:01:01.836Z,7.95
2019-05-02T10:03:32.086Z,8.15
2019-05-02T10:06:03.294Z,7.42
2019-05-02T10:08:38.011Z,7.25
2019-05-02T10:11:05.923Z,7.50
2019-05-02T10:13:36.444Z,7.62
2019-05-02T10:16:06.810Z,8.05
2019-05-02T10:18:37.299Z,7.28
2019-05-02T10:21:12.611Z,5.80
2019-05-02T10:23:39.889Z,6.37
2019-05-02T10:26:14.700Z,6.12
2019-05-02T10:28:49.600Z,5.83
2019-05-02T10:31:15.131Z,5.42
2019-05-02T10:33:45.543Z,5.55
2019-05-02T10:36:19.696Z,5.72
2019-05-02T10:38:49.031Z,6.22
2019-05-02T10:41:22.292Z,5.55
2019-05-02T10:43:56.693Z,6.37
2019-05-02T10:46:37.575Z,6.47
2019-05-02T10:49:17.316Z,6.10
2019-05-02T10:51:49.614Z,5.92
2019-05-02T10:54:22.516Z,6.33
2019-05-02T10:56:52.175Z,6.25
2019-05-02T10:59:22.583Z,6.28
2019-05-02T11:02:08.360Z,6.85
2019-05-02T11:04:43.072Z,6.55
2019-05-02T11:07:16.943Z,6.33
2019-05-02T11:09:45.567Z,6.08
2019-05-02T11:12:24.290Z,6.92
2019-05-02T11:14:58.669Z,5.97
2019-05-02T11:17:42.225Z,6.12
2019-05-02T11:20:12.676Z,5.87
2019-05-02T11:22:43.138Z,5.20
2019-05-02T11:25:13.619Z,5.80
2019-05-02T11:27:44.173Z,5.30
2019-05-02T11:30:16.796Z,5.45
2019-05-02T11:32:46.806Z,5.50
2019-05-02T11:35:17.312Z,5.40
2019-05-02T11:37:48.877Z,4.35
2019-05-02T11:40:19.278Z,5.00
2019-05-02T11:42:52.159Z,4.50
2019-05-02T11:45:23.821Z,5.05
2019-05-02T11:47:56.023Z,5.22
2019-05-02T11:50:26.793Z,5.40
2019-05-02T11:52:58.791Z,5.65
2019-05-02T11:55:29.407Z,5.50
2019-05-02T11:58:02.411Z,6.40
2019-05-02T12:00:32.430Z,5.55
2019-05-02T12:03:28.217Z,5.72
2019-05-02T12:06:01.827Z,5.42
2019-05-02T12:08:31.946Z,6.00
2019-05-02T12:11:03.926Z,5.33
2019-05-02T12:13:34.431Z,5.33
2019-05-02T12:16:08.604Z,5.65
2019-05-02T12:18:41.914Z,4.90
2019-05-02T12:21:13.033Z,5.37
2019-05-02T12:23:43.414Z,4.47
2019-05-02T12:26:13.844Z,4.87
2019-05-02T12:28:44.242Z,4.42
2019-05-02T12:31:26.996Z,4.75
2019-05-02T12:33:58.554Z,5.37
2019-05-02T12:36:29.507Z,5.10
2019-05-02T12:39:02.445Z,5.80
2019-05-02T12:41:34.378Z,5.55
2019-05-02T12:44:04.971Z,5.33
2019-05-02T12:46:35.433Z,5.42
2019-05-02T12:49:05.965Z,4.45
2019-05-02T12:51:36.376Z,5.12
2019-05-02T12:54:06.904Z,6.17
2019-05-02T12:56:37.253Z,5.37
2019-05-02T12:59:08.190Z,4.90
2019-05-02T13:01:38.985Z,4.50
2019-05-02T13:04:14.072Z,4.12
2019-05-02T13:06:44.972Z,4.80
2019-05-02T13:09:15.723Z,5.25
2019-05-02T13:12:14.518Z,5.17
2019-05-02T13:14:45.457Z,4.47
2019-05-02T13:17:16.140Z,4.75
2019-05-02T13:19:55.735Z,4.78
2019-05-02T13:22:37.273Z,4.87
2019-05-02T13:25:12.913Z,4.92
2019-05-02T13:27:48.030Z,5.05
2019-05-02T13:30:43.001Z,5.72
2019-05-02T13:33:12.104Z,5.90
2019-05-02T13:35:45.917Z,5.53
2019-05-02T13:38:19.664Z,5.35
2019-05-02T13:40:51.754Z,5.47
2019-05-02T13:43:25.592Z,5.70
2019-05-02T13:46:12.458Z,5.45
2019-05-02T13:48:43.003Z,5.58
2019-05-02T13:51:13.735Z,5.78
2019-05-02T13:54:08.901Z,5.95
2019-05-02T13:56:49.324Z,5.62
2019-05-02T13:59:22.231Z,5.40
2019-05-02T14:01:54.509Z,5.30
2019-05-02T14:04:25.102Z,5.58
2019-05-02T14:06:55.780Z,4.85
2019-05-02T14:09:35.425Z,5.50
2019-05-02T14:12:21.859Z,5.28
2019-05-02T14:14:53.662Z,4.75
2019-05-02T14:17:24.254Z,5.10
2019-05-02T14:20:07.866Z,5.42
2019-05-02T14:22:29.890Z,4.83
2019-05-02T14:25:01.914Z,5.20
2019-05-02T14:27:32.791Z,5.22
2019-05-02T14:30:03.146Z,5.00
2019-05-02T14:32:35.102Z,4.10
2019-05-02T14:35:12.262Z,5.25
2019-05-02T14:37:42.713Z,4.67
2019-05-02T14:40:26.380Z,5.33
2019-05-02T14:42:57.802Z,4.15
2019-05-02T14:45:31.464Z,4.60
2019-05-02T14:48:17.960Z,4.42
2019-05-02T14:50:36.454Z,4.40
2019-05-02T14:53:07.569Z,4.20
2019-05-02T14:55:42.122Z,4.35
2019-05-02T14:58:12.754Z,3.95
2019-05-02T15:00:47.915Z,4.20
2019-05-02T15:03:19.139Z,5.03
2019-05-02T15:05:48.992Z,4.47
2019-05-02T15:08:19.523Z,4.53
2019-05-02T15:10:54.428Z,4.22
2019-05-02T15:13:22.960Z,4.00
2019-05-02T15:15:53.594Z,4.25
2019-05-02T15:18:24.032Z,4.10
2019-05-02T15:20:54.489Z,4.45
2019-05-02T15:23:25.029Z,4.30
2019-05-02T15:25:56.742Z,3.70
2019-05-02T15:28:30.551Z,3.27
2019-05-02T15:31:09.106Z,3.50
2019-05-02T15:33:46.292Z,3.47
2019-05-02T15:36:16.788Z,3.65
2019-05-02T15:38:47.567Z,3.67
2019-05-02T15:41:19.082Z,4.12
2019-05-02T15:43:49.532Z,3.55
2019-05-02T15:46:23.870Z,3.52
2019-05-02T15:48:52.131Z,3.83
2019-05-02T15:51:23.078Z,4.10
2019-05-02T15:54:06.066Z,4.15
2019-05-02T15:56:33.299Z,4.22
2019-05-02T15:59:06.334Z,4.65
2019-05-02T16:01:57.266Z,3.70
2019-05-02T16:04:32.092Z,4.12
2019-05-02T16:07:06.997Z,3.75
2019-05-02T16:09:34.769Z,3.55
2019-05-02T16:12:05.763Z,4.05
2019-05-02T16:14:36.495Z,3.85
2019-05-02T16:17:06.902Z,3.52
2019-05-02T16:19:42.718Z,3.12
2019-05-02T16:22:16.180Z,3.55
2019-05-02T16:24:48.722Z,4.12
2019-05-02T16:27:33.060Z,4.00
2019-05-02T16:30:07.400Z,4.20
2019-05-02T16:32:42.124Z,3.37
2019-05-02T16:35:17.455Z,3.25
2019-05-02T16:37:54.635Z,3.98
2019-05-02T16:40:22.066Z,4.40
2019-05-02T16:42:52.297Z,3.45
2019-05-02T16:45:24.296Z,4.00
2019-05-02T16:47:58.918Z,3.50
2019-05-02T16:50:32.278Z,3.27
2019-05-02T16:52:59.809Z,3.98
2019-05-02T16:55:30.181Z,3.65
2019-05-02T16:58:04.803Z,4.12
2019-05-02T17:00:36.958Z,4.00
2019-05-02T17:03:05.793Z,3.50
2019-05-02T17:05:39.504Z,21.37
2019-05-02T17:08:39.606Z,61.30
2019-05-02T17:11:34.193Z,7.50
2019-05-02T17:14:02.380Z,4.87
2019-05-02T17:16:34.529Z,4.12
2019-05-02T17:19:04.978Z,3.52
2019-05-02T17:21:52.353Z,4.05
2019-05-02T17:24:07.689Z,4.00
2019-05-02T17:26:38.177Z,3.75
2019-05-02T17:29:08.651Z,8.85
2019-05-02T17:31:39.216Z,20.27
2019-05-02T17:34:11.907Z,6.33
2019-05-02T17:36:42.763Z,4.47
2019-05-02T17:39:14.114Z,3.85
2019-05-02T17:41:55.818Z,3.62
2019-05-02T17:44:27.959Z,2.72
2019-05-02T17:47:01.460Z,3.08
2019-05-02T17:49:36.447Z,3.20
2019-05-02T17:52:19.075Z,4.08
2019-05-02T17:54:48.065Z,4.00
2019-05-02T17:57:18.441Z,9.15
2019-05-02T17:59:48.921Z,12.78
2019-05-02T18:02:19.903Z,13.30
2019-05-02T18:04:52.079Z,5.35
2019-05-02T18:07:25.250Z,3.98
2019-05-02T18:09:55.403Z,3.98
2019-05-02T18:12:25.806Z,3.77
2019-05-02T18:14:59.129Z,4.12
2019-05-02T18:17:29.158Z,4.70
2019-05-02T18:20:02.214Z,4.22
2019-05-02T18:22:34.923Z,12.58
2019-05-02T18:25:06.264Z,6.45
2019-05-02T18:27:36.697Z,11.68
2019-05-02T18:30:08.432Z,5.30
2019-05-02T18:32:38.911Z,3.98
2019-05-02T18:35:11.713Z,3.75
2019-05-02T18:37:46.764Z,4.40
2019-05-02T18:40:20.203Z,4.72
2019-05-02T18:42:48.150Z,4.03
2019-05-02T18:45:25.404Z,4.15
2019-05-02T18:48:01.011Z,4.75
2019-05-02T18:50:36.828Z,72.42
2019-05-02T18:53:08.881Z,51.45
2019-05-02T18:55:42.178Z,16.25
2019-05-02T18:58:13.117Z,8.00
2019-05-02T19:00:43.770Z,5.83
2019-05-02T19:03:17.096Z,5.42
2019-05-02T19:05:51.512Z,4.80
2019-05-02T19:08:29.093Z,5.92
2019-05-02T19:11:05.373Z,5.50
2019-05-02T19:13:24.659Z,6.28
2019-05-02T19:15:55.261Z,5.85
2019-05-02T19:18:26.060Z,19.57
2019-05-02T19:21:03.271Z,27.62
2019-05-02T19:23:36.026Z,29.12
2019-05-02T19:26:14.699Z,8.65
2019-05-02T19:28:54.849Z,5.80
2019-05-02T19:31:31.934Z,4.90
2019-05-02T19:34:02.405Z,5.15
2019-05-02T19:36:33.017Z,4.97
2019-05-02T19:39:09.575Z,4.70
2019-05-02T19:41:39.079Z,4.50
2019-05-02T19:44:09.285Z,4.45
2019-05-02T19:46:39.868Z,5.03
2019-05-02T19:49:16.315Z,4.62
2019-05-02T19:52:02.074Z,4.87
2019-05-02T19:54:39.567Z,4.85
2019-05-02T19:57:05.148Z,5.10
2019-05-02T19:59:36.033Z,4.65
2019-05-02T20:02:06.665Z,4.80
2019-05-02T20:04:40.753Z,5.83
2019-05-02T20:07:09.359Z,6.60
2019-05-02T20:09:43.656Z,6.25
2019-05-02T20:12:15.523Z,5.90
2019-05-02T20:14:47.541Z,6.25
2019-05-02T20:17:19.982Z,6.10
2019-05-02T20:19:52.908Z,5.35
2019-05-02T20:22:25.213Z,5.53
2019-05-02T20:25:00.075Z,5.92
2019-05-02T20:27:29.647Z,6.30
2019-05-02T20:30:02.786Z,6.25
2019-05-02T20:32:33.198Z,6.47
2019-05-02T20:35:04.076Z,6.87
2019-05-02T20:37:34.922Z,6.92
2019-05-02T20:40:06.047Z,7.50
2019-05-02T20:42:37.006Z,6.20
2019-05-02T20:45:07.912Z,6.10
2019-05-02T20:47:38.386Z,6.60
2019-05-02T20:50:09.064Z,6.10
2019-05-02T20:52:41.487Z,7.65
2019-05-02T20:55:12.300Z,6.40
2019-05-02T20:57:42.895Z,6.42
2019-05-02T21:00:23.543Z,6.58
2019-05-02T21:02:54.240Z,6.58
2019-05-02T21:05:29.557Z,6.65
2019-05-02T21:08:25.701Z,6.67
2019-05-02T21:10:56.696Z,6.83
2019-05-02T21:13:27.111Z,6.73
2019-05-02T21:15:57.670Z,7.33
2019-05-02T21:18:28.476Z,7.00
2019-05-02T21:20:58.991Z,7.33
2019-05-02T21:23:43.411Z,6.78
2019-05-02T21:26:01.873Z,6.90
2019-05-02T21:28:32.513Z,6.93
2019-05-02T21:31:02.982Z,5.47
2019-05-02T21:33:42.739Z,5.80
2019-05-02T21:36:13.387Z,5.58
2019-05-02T21:38:43.720Z,6.83
2019-05-02T21:41:14.686Z,6.23
2019-05-02T21:43:45.150Z,6.30
2019-05-02T21:46:15.598Z,6.53
2019-05-02T21:48:45.985Z,5.80
2019-05-02T21:51:33.997Z,6.67
2019-05-02T21:54:35.435Z,7.28
2019-05-02T21:57:12.148Z,7.23
2019-05-02T21:59:42.695Z,6.83
2019-05-02T22:02:14.023Z,7.37
2019-05-02T22:04:44.461Z,6.53
2019-05-02T22:07:14.855Z,5.78
2019-05-02T22:09:45.285Z,5.70
2019-05-02T22:12:15.758Z,6.05
2019-05-02T22:14:46.321Z,6.58
2019-05-02T22:17:17.166Z,6.73
2019-05-02T22:19:48.668Z,6.53
2019-05-02T22:22:19.030Z,5.97
2019-05-02T22:24:49.376Z,6.17
2019-05-02T22:27:21.668Z,5.17
2019-05-02T22:29:54.548Z,5.20
2019-05-02T22:32:24.057Z,4.60
2019-05-02T22:34:55.957Z,4.73
2019-05-02T22:37:26.586Z,4.80
2019-05-02T22:40:03.649Z,4.78
2019-05-02T22:42:33.378Z,4.33
2019-05-02T22:45:04.762Z,4.17
2019-05-02T22:47:35.276Z,4.30
2019-05-02T22:50:06.257Z,3.77
2019-05-02T22:52:37.141Z,4.03
2019-05-02T22:55:07.752Z,3.90
2019-05-02T22:57:38.160Z,4.03
2019-05-02T23:00:09.297Z,3.93
2019-05-02T23:02:41.909Z,4.60
2019-05-02T23:05:12.574Z,3.93
2019-05-02T23:07:43.000Z,3.83
2019-05-02T23:10:14.055Z,4.37
2019-05-02T23:12:44.445Z,4.28
2019-05-02T23:15:15.237Z,4.70
2019-05-02T23:17:45.578Z,3.60
2019-05-02T23:20:16.429Z,4.77
2019-05-02T23:22:46.798Z,4.60
2019-05-02T23:25:36.088Z,4.27
2019-05-02T23:28:10.938Z,4.40
2019-05-02T23:30:42.429Z,4.60
2019-05-02T23:33:13.046Z,4.37
2019-05-02T23:35:43.560Z,4.30
2019-05-02T23:38:14.236Z,3.50
2019-05-02T23:40:45.052Z,4.57
2019-05-02T23:43:15.952Z,3.87
2019-05-02T23:45:46.548Z,4.73
2019-05-02T23:48:17.289Z,4.83
2019-05-02T23:50:47.934Z,4.78
2019-05-02T23:53:18.869Z,4.63
2019-05-02T23:55:49.332Z,4.77
2019-05-02T23:58:19.950Z,4.80
