createdAt,value
2018-06-19T00:02:23.197Z,3.67
2018-06-19T00:04:52.153Z,3.60
2018-06-19T00:07:21.189Z,3.20
2018-06-19T00:09:50.192Z,3.73
2018-06-19T00:12:19.225Z,4.73
2018-06-19T00:14:48.626Z,5.87
2018-06-19T00:17:17.675Z,3.70
2018-06-19T00:19:48.269Z,2.40
2018-06-19T00:22:17.021Z,4.03
2018-06-19T00:24:45.970Z,4.60
2018-06-19T00:27:15.128Z,3.70
2018-06-19T00:29:44.146Z,3.40
2018-06-19T00:32:13.125Z,5.53
2018-06-19T00:34:42.169Z,4.50
2018-06-19T00:37:11.248Z,2.87
2018-06-19T00:39:40.337Z,3.00
2018-06-19T00:42:09.260Z,3.00
2018-06-19T00:44:38.254Z,4.47
2018-06-19T00:47:07.230Z,4.33
2018-06-19T00:49:36.173Z,4.40
2018-06-19T00:52:05.145Z,2.77
2018-06-19T00:54:34.243Z,2.90
2018-06-19T00:57:03.181Z,4.87
2018-06-19T00:59:32.267Z,3.73
2018-06-19T01:02:01.217Z,3.20
2018-06-19T01:04:30.165Z,2.97
2018-06-19T01:06:59.088Z,2.67
2018-06-19T01:09:28.146Z,2.97
2018-06-19T01:11:57.232Z,3.13
2018-06-19T01:14:26.342Z,3.17
2018-06-19T01:16:55.325Z,4.27
2018-06-19T01:19:24.256Z,5.50
2018-06-19T01:21:53.283Z,3.03
2018-06-19T01:24:22.254Z,3.83
2018-06-19T01:26:51.278Z,4.27
2018-06-19T01:29:20.168Z,3.40
2018-06-19T01:31:49.190Z,4.87
2018-06-19T01:34:18.153Z,4.90
2018-06-19T01:36:47.129Z,4.67
2018-06-19T01:39:16.083Z,4.57
2018-06-19T01:41:44.994Z,5.10
2018-06-19T01:44:13.925Z,3.33
2018-06-19T01:46:42.847Z,3.47
2018-06-19T01:49:12.122Z,3.07
2018-06-19T01:51:41.098Z,4.63
2018-06-19T01:54:10.133Z,7.90
2018-06-19T01:56:39.011Z,6.10
2018-06-19T01:59:07.942Z,2.70
2018-06-19T02:01:36.947Z,3.33
2018-06-19T02:04:05.957Z,3.20
2018-06-19T02:06:34.981Z,5.33
2018-06-19T02:09:06.286Z,3.40
2018-06-19T02:11:35.236Z,3.77
2018-06-19T02:14:04.346Z,4.73
2018-06-19T02:16:33.334Z,6.87
2018-06-19T02:19:02.452Z,7.23
2018-06-19T02:21:31.435Z,3.70
2018-06-19T02:24:00.687Z,5.30
2018-06-19T02:26:29.593Z,3.73
2018-06-19T02:28:58.314Z,4.43
2018-06-19T02:31:27.427Z,6.33
2018-06-19T02:33:56.490Z,4.13
2018-06-19T02:36:25.481Z,3.37
2018-06-19T02:38:54.374Z,3.90
2018-06-19T02:41:23.356Z,4.80
2018-06-19T02:43:52.321Z,4.40
2018-06-19T02:46:21.578Z,7.40
2018-06-19T02:48:50.554Z,5.63
2018-06-19T02:51:19.593Z,5.53
2018-06-19T02:53:49.414Z,4.40
2018-06-19T02:56:18.442Z,6.43
2018-06-19T02:58:47.500Z,5.80
2018-06-19T03:01:16.264Z,6.77
2018-06-19T03:03:44.968Z,4.83
2018-06-19T03:06:13.873Z,9.80
2018-06-19T03:08:42.810Z,5.10
2018-06-19T03:11:11.763Z,4.37
2018-06-19T03:13:40.847Z,4.83
2018-06-19T03:16:09.936Z,4.03
2018-06-19T03:18:39.144Z,5.00
2018-06-19T03:21:08.159Z,8.20
2018-06-19T03:23:37.227Z,6.53
2018-06-19T03:26:06.206Z,6.70
2018-06-19T03:28:35.325Z,3.80
2018-06-19T03:31:04.410Z,5.33
2018-06-19T03:33:33.560Z,6.30
2018-06-19T03:36:02.499Z,4.60
2018-06-19T03:38:31.510Z,5.30
2018-06-19T03:41:00.613Z,5.50
2018-06-19T03:43:29.635Z,6.60
2018-06-19T03:45:58.639Z,8.53
2018-06-19T03:48:27.630Z,8.23
2018-06-19T03:50:56.577Z,6.00
2018-06-19T03:53:25.523Z,6.93
2018-06-19T03:55:54.481Z,6.70
2018-06-19T03:58:23.569Z,7.73
2018-06-19T04:00:52.527Z,8.87
2018-06-19T04:03:21.441Z,8.17
2018-06-19T04:05:50.550Z,8.90
2018-06-19T04:08:19.199Z,7.47
2018-06-19T04:10:48.851Z,8.47
2018-06-19T04:13:17.541Z,5.50
2018-06-19T04:15:46.457Z,7.43
2018-06-19T04:18:15.395Z,9.27
2018-06-19T04:20:44.371Z,6.33
2018-06-19T04:23:13.324Z,9.87
2018-06-19T04:25:42.309Z,6.37
2018-06-19T04:28:11.401Z,6.90
2018-06-19T04:30:40.441Z,10.10
2018-06-19T04:33:09.395Z,7.90
2018-06-19T04:35:38.427Z,11.37
2018-06-19T04:38:07.749Z,12.23
2018-06-19T04:40:36.886Z,7.77
2018-06-19T04:43:05.884Z,7.47
2018-06-19T04:45:34.817Z,10.80
2018-06-19T04:48:03.759Z,10.70
2018-06-19T04:50:32.895Z,14.53
2018-06-19T04:53:01.884Z,14.47
2018-06-19T04:55:30.811Z,15.17
2018-06-19T04:58:00.001Z,22.43
2018-06-19T05:00:28.974Z,20.27
2018-06-19T05:02:57.962Z,27.47
2018-06-19T05:05:26.962Z,24.97
2018-06-19T05:07:56.466Z,24.70
2018-06-19T05:10:25.403Z,24.23
2018-06-19T05:12:54.603Z,16.83
2018-06-19T05:15:23.538Z,13.60
2018-06-19T05:17:52.498Z,11.87
2018-06-19T05:20:21.615Z,7.67
2018-06-19T05:22:50.651Z,12.53
2018-06-19T05:25:19.783Z,11.27
2018-06-19T05:27:48.717Z,11.80
2018-06-19T05:30:17.412Z,12.23
2018-06-19T05:32:46.209Z,15.77
2018-06-19T05:35:15.323Z,6.73
2018-06-19T05:37:44.334Z,9.93
2018-06-19T05:40:13.289Z,11.57
2018-06-19T05:42:42.243Z,10.80
2018-06-19T05:45:11.182Z,12.40
2018-06-19T05:47:40.188Z,7.80
2018-06-19T05:50:09.218Z,10.67
2018-06-19T05:52:38.003Z,12.20
2018-06-19T05:55:06.702Z,9.73
2018-06-19T05:57:35.723Z,8.73
2018-06-19T06:00:04.600Z,8.60
2018-06-19T06:02:33.245Z,12.13
2018-06-19T06:05:02.174Z,14.90
2018-06-19T06:07:31.107Z,12.20
2018-06-19T06:10:00.098Z,8.83
2018-06-19T06:12:29.057Z,9.63
2018-06-19T06:14:57.971Z,10.97
2018-06-19T06:17:26.899Z,9.93
2018-06-19T06:19:55.807Z,10.93
2018-06-19T06:22:24.742Z,8.93
2018-06-19T06:24:53.761Z,9.83
2018-06-19T06:27:22.678Z,10.20
2018-06-19T06:29:51.652Z,10.60
2018-06-19T06:32:20.794Z,9.30
2018-06-19T06:34:49.958Z,10.80
2018-06-19T06:37:18.925Z,12.50
2018-06-19T06:39:47.934Z,9.40
2018-06-19T06:42:16.903Z,12.07
2018-06-19T06:44:45.854Z,8.20
2018-06-19T06:47:14.809Z,9.00
2018-06-19T06:49:43.797Z,11.13
2018-06-19T06:52:13.071Z,7.03
2018-06-19T06:54:45.757Z,8.87
2018-06-19T06:57:18.842Z,10.97
2018-06-19T06:59:53.733Z,10.60
2018-06-19T07:02:22.990Z,12.23
2018-06-19T07:04:51.984Z,11.47
2018-06-19T07:07:21.906Z,9.53
2018-06-19T07:09:52.026Z,10.17
2018-06-19T07:12:20.986Z,15.50
2018-06-19T07:14:49.969Z,11.00
2018-06-19T07:17:19.105Z,10.40
2018-06-19T07:19:48.182Z,14.93
2018-06-19T07:22:17.140Z,11.60
2018-06-19T07:24:46.114Z,11.30
2018-06-19T07:27:15.391Z,10.67
2018-06-19T07:29:44.323Z,11.50
2018-06-19T07:32:13.281Z,9.80
2018-06-19T07:34:42.305Z,12.60
2018-06-19T07:37:11.351Z,11.77
2018-06-19T07:39:41.181Z,9.23
2018-06-19T07:42:10.369Z,10.80
2018-06-19T07:44:39.425Z,15.57
2018-06-19T07:47:08.546Z,15.47
2018-06-19T07:49:38.519Z,12.47
2018-06-19T07:52:07.209Z,9.57
2018-06-19T07:54:35.928Z,14.23
2018-06-19T07:57:05.078Z,13.43
2018-06-19T07:59:34.010Z,13.50
2018-06-19T08:02:05.541Z,9.90
2018-06-19T08:04:36.068Z,12.43
2018-06-19T08:07:05.171Z,10.57
2018-06-19T08:09:34.139Z,14.10
2018-06-19T08:12:03.113Z,11.37
2018-06-19T08:14:32.073Z,12.33
2018-06-19T08:17:01.009Z,15.03
2018-06-19T08:19:29.942Z,12.37
2018-06-19T08:21:59.048Z,13.07
2018-06-19T08:24:27.889Z,12.80
2018-06-19T08:26:57.004Z,10.87
2018-06-19T08:29:25.785Z,15.47
2018-06-19T08:31:54.473Z,16.23
2018-06-19T08:34:23.489Z,10.50
2018-06-19T08:36:52.510Z,11.53
2018-06-19T08:39:21.800Z,11.23
2018-06-19T08:41:50.786Z,13.43
2018-06-19T08:44:19.950Z,14.60
2018-06-19T08:46:48.926Z,11.00
2018-06-19T08:49:21.293Z,12.27
2018-06-19T08:51:57.337Z,14.63
2018-06-19T08:54:26.253Z,14.27
2018-06-19T08:56:55.330Z,17.03
2018-06-19T08:59:24.307Z,12.73
2018-06-19T09:01:53.266Z,12.33
2018-06-19T09:04:23.086Z,10.67
2018-06-19T09:06:52.297Z,15.03
2018-06-19T09:09:21.221Z,15.00
2018-06-19T09:11:50.291Z,17.00
2018-06-19T09:14:19.202Z,10.73
2018-06-19T09:16:48.230Z,13.43
2018-06-19T09:19:17.388Z,15.40
2018-06-19T09:21:46.709Z,14.57
2018-06-19T09:24:15.766Z,14.13
2018-06-19T09:26:44.846Z,12.57
2018-06-19T09:29:13.766Z,12.17
2018-06-19T09:31:42.775Z,13.57
2018-06-19T09:34:11.779Z,13.90
2018-06-19T09:36:40.408Z,13.47
2018-06-19T09:39:09.225Z,13.10
2018-06-19T09:41:38.118Z,12.97
2018-06-19T09:44:07.061Z,12.77
2018-06-19T09:46:35.980Z,12.63
2018-06-19T09:49:05.095Z,14.77
2018-06-19T09:51:34.488Z,14.97
2018-06-19T09:54:03.548Z,13.17
2018-06-19T09:56:32.495Z,14.20
2018-06-19T09:59:02.010Z,10.93
2018-06-19T10:01:30.975Z,12.73
2018-06-19T10:04:00.131Z,14.40
2018-06-19T10:06:29.104Z,10.90
2018-06-19T10:08:58.006Z,13.07
2018-06-19T10:11:27.156Z,14.00
2018-06-19T10:13:56.079Z,12.40
2018-06-19T10:16:25.360Z,15.53
2018-06-19T10:18:54.922Z,13.20
2018-06-19T10:21:24.105Z,14.27
2018-06-19T10:23:53.145Z,15.33
2018-06-19T10:26:22.126Z,11.13
2018-06-19T10:28:51.050Z,12.57
2018-06-19T10:31:20.106Z,16.43
2018-06-19T10:33:48.844Z,12.27
2018-06-19T10:36:17.817Z,12.70
2018-06-19T10:38:46.854Z,11.40
2018-06-19T10:41:15.889Z,14.13
2018-06-19T10:43:44.998Z,10.90
2018-06-19T10:46:13.952Z,8.37
2018-06-19T10:48:42.983Z,11.37
2018-06-19T10:51:11.955Z,11.97
2018-06-19T10:53:40.923Z,13.30
2018-06-19T10:56:09.914Z,13.20
2018-06-19T10:58:39.214Z,13.00
2018-06-19T11:01:08.249Z,12.47
2018-06-19T11:03:37.314Z,11.33
2018-06-19T11:06:06.508Z,10.50
2018-06-19T11:08:35.433Z,11.00
2018-06-19T11:11:04.493Z,9.47
2018-06-19T11:13:33.473Z,12.30
2018-06-19T11:16:02.509Z,9.23
2018-06-19T11:18:31.669Z,10.07
2018-06-19T11:21:00.780Z,8.00
2018-06-19T11:23:29.673Z,8.83
2018-06-19T11:25:58.648Z,9.60
2018-06-19T11:28:27.922Z,8.97
2018-06-19T11:30:56.895Z,10.57
2018-06-19T11:33:25.882Z,10.37
2018-06-19T11:35:54.761Z,9.40
2018-06-19T11:38:23.729Z,10.40
2018-06-19T11:40:52.853Z,12.00
2018-06-19T11:43:21.938Z,10.70
2018-06-19T11:45:51.037Z,11.30
2018-06-19T11:48:20.167Z,14.53
2018-06-19T11:50:49.118Z,11.27
2018-06-19T11:53:18.050Z,16.10
2018-06-19T11:55:47.030Z,12.13
2018-06-19T11:58:16.088Z,13.47
2018-06-19T12:00:45.231Z,12.90
2018-06-19T12:03:14.232Z,10.33
2018-06-19T12:05:43.143Z,13.10
2018-06-19T12:08:12.270Z,9.13
2018-06-19T12:10:41.440Z,11.43
2018-06-19T12:13:10.571Z,11.03
2018-06-19T12:15:39.526Z,15.17
2018-06-19T12:18:08.526Z,13.20
2018-06-19T12:20:37.612Z,10.30
2018-06-19T12:23:06.703Z,10.47
2018-06-19T12:25:35.620Z,14.03
2018-06-19T12:28:04.600Z,16.20
2018-06-19T12:30:33.574Z,9.00
2018-06-19T12:33:02.523Z,9.63
2018-06-19T12:35:31.534Z,10.40
2018-06-19T12:38:00.547Z,7.77
2018-06-19T12:40:29.552Z,9.80
2018-06-19T12:42:58.531Z,9.40
2018-06-19T12:45:27.472Z,10.10
2018-06-19T12:47:56.386Z,11.57
2018-06-19T12:50:36.925Z,8.60
2018-06-19T12:53:17.164Z,9.77
2018-06-19T12:55:57.074Z,10.87
2018-06-19T12:58:26.082Z,9.70
2018-06-19T13:00:55.055Z,9.13
2018-06-19T13:03:35.301Z,8.83
2018-06-19T13:06:42.018Z,11.63
2018-06-19T13:09:10.992Z,12.70
2018-06-19T13:11:40.034Z,12.50
2018-06-19T13:14:20.259Z,9.37
2018-06-19T13:17:00.385Z,8.13
2018-06-19T13:19:40.255Z,10.60
2018-06-19T13:22:09.204Z,10.47
2018-06-19T13:24:38.197Z,9.67
2018-06-19T13:27:07.093Z,8.83
2018-06-19T13:29:47.281Z,8.97
2018-06-19T13:32:16.352Z,10.33
2018-06-19T13:34:45.381Z,7.40
2018-06-19T13:37:14.277Z,6.80
2018-06-19T13:39:43.348Z,7.83
2018-06-19T13:42:28.022Z,6.67
2018-06-19T13:45:00.195Z,8.00
2018-06-19T13:47:29.160Z,7.90
2018-06-19T13:49:58.132Z,6.30
2018-06-19T13:52:27.229Z,6.20
2018-06-19T13:55:07.553Z,6.13
2018-06-19T13:57:47.540Z,6.10
2018-06-19T14:00:16.518Z,6.73
2018-06-19T14:02:45.644Z,6.73
2018-06-19T14:05:14.717Z,6.30
2018-06-19T14:08:06.508Z,6.13
2018-06-19T14:10:46.643Z,7.83
2018-06-19T14:13:15.599Z,6.10
2018-06-19T14:15:44.863Z,6.57
2018-06-19T14:18:14.061Z,7.13
2018-06-19T14:20:43.056Z,5.27
2018-06-19T14:23:11.989Z,6.17
2018-06-19T14:25:40.928Z,6.80
2018-06-19T14:28:09.942Z,5.90
2018-06-19T14:30:39.026Z,7.07
2018-06-19T14:33:07.910Z,6.10
2018-06-19T14:35:36.842Z,7.00
2018-06-19T14:38:05.842Z,6.63
2018-06-19T14:40:34.831Z,5.20
2018-06-19T14:43:04.113Z,6.50
2018-06-19T14:45:33.244Z,6.70
2018-06-19T14:48:01.905Z,5.30
2018-06-19T14:50:30.674Z,8.30
2018-06-19T14:52:59.684Z,4.90
2018-06-19T14:55:28.779Z,8.03
2018-06-19T14:57:57.453Z,9.03
2018-06-19T15:00:26.319Z,5.53
2018-06-19T15:02:55.245Z,5.27
2018-06-19T15:05:24.188Z,8.90
2018-06-19T15:07:53.266Z,8.10
2018-06-19T15:10:22.309Z,6.87
2018-06-19T15:12:51.391Z,6.63
2018-06-19T15:15:20.305Z,5.50
2018-06-19T15:17:49.406Z,5.73
2018-06-19T15:20:18.420Z,6.67
2018-06-19T15:22:47.345Z,6.40
2018-06-19T15:25:17.147Z,9.77
2018-06-19T15:27:46.276Z,8.50
2018-06-19T15:30:15.251Z,9.53
2018-06-19T15:32:44.394Z,11.00
2018-06-19T15:35:13.409Z,9.57
2018-06-19T15:37:42.708Z,9.13
2018-06-19T15:40:11.573Z,8.90
2018-06-19T15:42:40.546Z,7.70
2018-06-19T15:45:09.365Z,9.83
2018-06-19T15:47:38.292Z,10.77
2018-06-19T15:50:07.759Z,10.87
2018-06-19T15:52:36.723Z,9.43
2018-06-19T15:55:05.752Z,13.43
2018-06-19T15:57:34.699Z,10.20
2018-06-19T16:00:03.829Z,10.13
2018-06-19T16:02:32.930Z,12.30
2018-06-19T16:05:02.155Z,13.80
2018-06-19T16:07:31.658Z,7.47
2018-06-19T16:10:00.593Z,9.50
2018-06-19T16:12:29.550Z,11.27
2018-06-19T16:14:58.579Z,12.30
2018-06-19T16:17:27.549Z,9.07
2018-06-19T16:19:56.526Z,10.33
2018-06-19T16:22:25.413Z,10.03
2018-06-19T16:24:54.510Z,11.07
2018-06-19T16:27:23.495Z,9.23
2018-06-19T16:29:52.538Z,11.00
2018-06-19T16:32:21.501Z,12.10
2018-06-19T16:34:50.514Z,10.13
2018-06-19T16:37:19.481Z,9.43
2018-06-19T16:39:48.420Z,9.10
2018-06-19T16:42:17.383Z,10.00
2018-06-19T16:44:46.278Z,8.53
2018-06-19T16:47:15.247Z,13.87
2018-06-19T16:49:44.413Z,10.80
2018-06-19T16:52:13.429Z,12.13
2018-06-19T16:54:42.600Z,11.57
2018-06-19T16:57:11.610Z,11.33
2018-06-19T16:59:41.123Z,9.87
2018-06-19T17:02:10.122Z,10.43
2018-06-19T17:04:39.067Z,11.20
2018-06-19T17:07:08.073Z,14.40
2018-06-19T17:09:37.079Z,14.60
2018-06-19T17:12:06.265Z,11.87
2018-06-19T17:14:35.402Z,11.17
2018-06-19T17:17:04.707Z,13.90
2018-06-19T17:19:33.742Z,9.70
2018-06-19T17:22:02.662Z,9.87
2018-06-19T17:24:31.686Z,13.43
2018-06-19T17:27:00.627Z,11.67
2018-06-19T17:29:29.611Z,12.20
2018-06-19T17:31:58.580Z,11.73
2018-06-19T17:34:27.630Z,13.10
2018-06-19T17:36:56.349Z,10.50
2018-06-19T17:39:25.101Z,12.50
2018-06-19T17:41:53.730Z,12.67
2018-06-19T17:44:22.706Z,11.30
2018-06-19T17:46:51.811Z,10.07
2018-06-19T17:49:20.784Z,12.80
2018-06-19T17:51:49.761Z,9.63
2018-06-19T17:54:18.828Z,12.93
2018-06-19T17:56:47.712Z,10.20
2018-06-19T17:59:16.645Z,12.60
2018-06-19T18:01:45.598Z,9.87
2018-06-19T18:04:14.659Z,9.87
2018-06-19T18:06:43.603Z,10.13
2018-06-19T18:09:12.323Z,13.47
2018-06-19T18:11:41.177Z,11.60
2018-06-19T18:14:10.139Z,10.57
2018-06-19T18:16:39.134Z,11.13
2018-06-19T18:19:08.070Z,9.37
2018-06-19T18:21:36.855Z,9.97
2018-06-19T18:24:05.208Z,8.33
2018-06-19T18:26:33.994Z,11.50
2018-06-19T18:29:03.081Z,10.43
2018-06-19T18:31:32.006Z,10.17
2018-06-19T18:34:01.198Z,11.13
2018-06-19T18:36:30.178Z,13.00
2018-06-19T18:38:58.830Z,11.33
2018-06-19T18:41:27.622Z,16.47
2018-06-19T18:43:56.783Z,10.17
2018-06-19T18:46:25.715Z,14.43
2018-06-19T18:48:54.902Z,14.93
2018-06-19T18:51:23.812Z,8.40
2018-06-19T18:53:52.742Z,8.00
2018-06-19T18:56:21.885Z,7.83
2018-06-19T18:58:50.902Z,9.63
2018-06-19T19:01:19.984Z,9.63
2018-06-19T19:03:49.024Z,10.83
2018-06-19T19:06:17.962Z,8.13
2018-06-19T19:08:48.887Z,9.60
2018-06-19T19:11:17.985Z,9.03
2018-06-19T19:13:46.915Z,8.67
2018-06-19T19:16:16.059Z,6.80
2018-06-19T19:18:45.260Z,7.67
2018-06-19T19:21:14.459Z,8.40
2018-06-19T19:23:43.482Z,7.43
2018-06-19T19:26:12.569Z,7.63
2018-06-19T19:28:41.601Z,10.20
2018-06-19T19:31:10.511Z,8.47
2018-06-19T19:33:39.408Z,11.50
2018-06-19T19:36:08.450Z,8.77
2018-06-19T19:38:37.519Z,7.50
2018-06-19T19:41:06.619Z,8.53
2018-06-19T19:43:35.735Z,9.47
2018-06-19T19:46:04.745Z,8.97
2018-06-19T19:48:33.777Z,8.43
2018-06-19T19:51:02.736Z,11.70
2018-06-19T19:53:31.764Z,9.70
2018-06-19T19:56:00.725Z,11.20
2018-06-19T19:58:29.856Z,9.10
2018-06-19T20:00:58.878Z,11.27
2018-06-19T20:03:28.048Z,9.20
2018-06-19T20:05:57.314Z,9.47
2018-06-19T20:08:26.227Z,7.03
2018-06-19T20:10:55.384Z,11.13
2018-06-19T20:13:24.355Z,8.97
2018-06-19T20:15:53.455Z,13.50
2018-06-19T20:18:25.184Z,8.90
2018-06-19T20:20:54.621Z,14.00
2018-06-19T20:23:23.786Z,7.70
2018-06-19T20:25:52.822Z,10.10
2018-06-19T20:28:23.963Z,11.10
2018-06-19T20:30:53.074Z,12.23
2018-06-19T20:33:22.450Z,12.20
2018-06-19T20:35:51.392Z,12.07
2018-06-19T20:38:20.313Z,18.47
2018-06-19T20:40:49.422Z,15.87
2018-06-19T20:43:20.200Z,16.00
2018-06-19T20:45:49.249Z,18.43
2018-06-19T20:48:18.204Z,20.53
2018-06-19T20:50:47.193Z,14.50
2018-06-19T20:53:16.189Z,14.60
2018-06-19T20:55:46.025Z,18.43
2018-06-19T20:58:15.014Z,15.67
2018-06-19T21:00:43.959Z,13.67
2018-06-19T21:03:12.992Z,14.77
2018-06-19T21:05:42.122Z,16.33
2018-06-19T21:08:11.078Z,17.30
2018-06-19T21:10:40.064Z,22.93
2018-06-19T21:13:09.025Z,17.30
2018-06-19T21:15:38.033Z,17.40
2018-06-19T21:18:06.737Z,15.67
2018-06-19T21:20:35.201Z,16.77
2018-06-19T21:23:04.100Z,17.40
2018-06-19T21:25:32.958Z,15.87
2018-06-19T21:28:01.956Z,16.17
2018-06-19T21:30:30.853Z,16.07
2018-06-19T21:32:59.627Z,17.60
2018-06-19T21:35:28.369Z,17.33
2018-06-19T21:37:57.339Z,18.00
2018-06-19T21:40:26.299Z,16.70
2018-06-19T21:42:55.286Z,15.67
2018-06-19T21:45:24.324Z,16.60
2018-06-19T21:47:53.311Z,15.60
2018-06-19T21:50:22.290Z,19.10
2018-06-19T21:52:51.444Z,15.63
2018-06-19T21:55:20.935Z,15.33
2018-06-19T21:57:49.943Z,18.40
2018-06-19T22:00:18.993Z,16.70
2018-06-19T22:02:47.939Z,16.47
2018-06-19T22:05:16.926Z,15.23
2018-06-19T22:07:45.834Z,12.33
2018-06-19T22:10:14.807Z,16.00
2018-06-19T22:12:43.811Z,16.80
2018-06-19T22:15:13.057Z,16.73
2018-06-19T22:17:42.006Z,16.50
2018-06-19T22:20:11.932Z,20.17
2018-06-19T22:22:40.665Z,20.47
2018-06-19T22:25:09.561Z,19.07
2018-06-19T22:27:38.829Z,16.57
2018-06-19T22:30:07.754Z,18.53
2018-06-19T22:32:36.838Z,19.87
2018-06-19T22:35:05.866Z,16.90
2018-06-19T22:37:35.047Z,15.97
2018-06-19T22:40:03.995Z,18.33
2018-06-19T22:42:32.955Z,17.10
2018-06-19T22:45:02.251Z,14.53
2018-06-19T22:47:31.256Z,17.97
2018-06-19T22:49:59.915Z,15.13
2018-06-19T22:52:28.714Z,18.60
2018-06-19T22:54:57.637Z,19.07
2018-06-19T22:57:26.615Z,17.33
2018-06-19T22:59:55.529Z,16.10
2018-06-19T23:02:24.523Z,18.67
2018-06-19T23:04:53.601Z,17.27
2018-06-19T23:07:22.750Z,19.37
2018-06-19T23:09:51.734Z,19.13
2018-06-19T23:12:20.422Z,15.33
2018-06-19T23:14:49.135Z,16.77
2018-06-19T23:17:18.110Z,14.73
2018-06-19T23:19:47.203Z,16.13
2018-06-19T23:22:16.127Z,14.37
2018-06-19T23:24:45.218Z,12.77
2018-06-19T23:27:14.198Z,16.60
2018-06-19T23:29:43.148Z,13.77
2018-06-19T23:32:12.032Z,17.37
2018-06-19T23:34:41.053Z,12.93
2018-06-19T23:37:09.950Z,12.40
2018-06-19T23:39:38.931Z,15.53
2018-06-19T23:42:08.134Z,13.73
2018-06-19T23:44:37.207Z,12.40
2018-06-19T23:47:06.153Z,11.37
2018-06-19T23:49:35.134Z,11.00
2018-06-19T23:52:04.327Z,10.70
2018-06-19T23:54:33.402Z,11.13
2018-06-19T23:57:02.518Z,9.10
2018-06-19T23:59:31.535Z,11.70
