createdAt,value
2018-11-02T00:01:34.244Z,30.15
2018-11-02T00:04:02.572Z,32.63
2018-11-02T00:06:32.820Z,30.75
2018-11-02T00:09:01.094Z,29.90
2018-11-02T00:11:29.346Z,32.45
2018-11-02T00:13:57.568Z,31.80
2018-11-02T00:16:25.784Z,31.68
2018-11-02T00:18:54.077Z,33.40
2018-11-02T00:21:22.888Z,31.80
2018-11-02T00:23:51.285Z,30.75
2018-11-02T00:26:20.089Z,33.83
2018-11-02T00:28:49.585Z,35.23
2018-11-02T00:31:18.454Z,31.65
2018-11-02T00:33:47.033Z,32.33
2018-11-02T00:36:18.501Z,34.30
2018-11-02T00:38:48.981Z,32.67
2018-11-02T00:41:17.996Z,34.00
2018-11-02T00:43:47.625Z,30.82
2018-11-02T00:46:15.929Z,33.20
2018-11-02T00:48:44.115Z,33.18
2018-11-02T00:51:15.168Z,33.08
2018-11-02T00:53:44.410Z,32.60
2018-11-02T00:56:12.693Z,31.48
2018-11-02T00:58:40.969Z,34.25
2018-11-02T01:01:09.116Z,34.60
2018-11-02T01:03:37.426Z,33.25
2018-11-02T01:06:05.784Z,39.05
2018-11-02T01:08:34.042Z,34.58
2018-11-02T01:11:02.268Z,35.23
2018-11-02T01:13:30.480Z,39.30
2018-11-02T01:15:58.678Z,40.03
2018-11-02T01:18:26.922Z,37.67
2018-11-02T01:20:55.161Z,34.53
2018-11-02T01:23:23.398Z,36.30
2018-11-02T01:25:51.606Z,38.67
2018-11-02T01:28:19.793Z,39.35
2018-11-02T01:30:48.068Z,38.20
2018-11-02T01:33:16.237Z,39.15
2018-11-02T01:35:44.418Z,42.70
2018-11-02T01:38:12.614Z,40.50
2018-11-02T01:40:40.779Z,36.98
2018-11-02T01:43:08.935Z,34.35
2018-11-02T01:45:37.159Z,35.35
2018-11-02T01:48:05.910Z,35.15
2018-11-02T01:50:34.684Z,33.30
2018-11-02T01:53:02.977Z,35.00
2018-11-02T01:55:31.216Z,34.20
2018-11-02T01:57:59.438Z,32.95
2018-11-02T02:00:27.792Z,33.83
2018-11-02T02:02:55.979Z,34.40
2018-11-02T02:05:24.244Z,33.45
2018-11-02T02:07:52.427Z,35.10
2018-11-02T02:10:20.593Z,34.38
2018-11-02T02:12:48.866Z,34.08
2018-11-02T02:15:17.095Z,34.58
2018-11-02T02:17:45.313Z,32.35
2018-11-02T02:20:13.545Z,31.68
2018-11-02T02:22:41.781Z,32.38
2018-11-02T02:25:10.072Z,31.97
2018-11-02T02:27:38.988Z,31.95
2018-11-02T02:30:09.297Z,31.05
2018-11-02T02:32:37.962Z,33.15
2018-11-02T02:35:06.286Z,33.65
2018-11-02T02:37:34.588Z,33.40
2018-11-02T02:40:02.783Z,28.83
2018-11-02T02:42:31.052Z,32.30
2018-11-02T02:44:59.317Z,31.62
2018-11-02T02:47:27.594Z,31.68
2018-11-02T02:49:55.968Z,30.88
2018-11-02T02:52:24.924Z,31.02
2018-11-02T02:54:53.244Z,27.05
2018-11-02T02:57:21.572Z,28.10
2018-11-02T02:59:52.172Z,25.43
2018-11-02T03:02:20.431Z,25.20
2018-11-02T03:04:48.661Z,24.45
2018-11-02T03:07:16.819Z,21.70
2018-11-02T03:09:45.425Z,19.75
2018-11-02T03:12:14.041Z,19.77
2018-11-02T03:14:42.311Z,18.37
2018-11-02T03:17:10.597Z,19.07
2018-11-02T03:19:38.899Z,16.27
2018-11-02T03:22:07.207Z,17.40
2018-11-02T03:24:35.406Z,16.95
2018-11-02T03:27:03.599Z,15.90
2018-11-02T03:29:32.086Z,16.12
2018-11-02T03:32:00.437Z,16.07
2018-11-02T03:34:28.634Z,15.10
2018-11-02T03:36:56.916Z,15.32
2018-11-02T03:39:25.189Z,15.55
2018-11-02T03:41:53.366Z,14.65
2018-11-02T03:44:22.428Z,15.18
2018-11-02T03:46:50.719Z,13.62
2018-11-02T03:49:18.873Z,14.83
2018-11-02T03:51:47.150Z,12.05
2018-11-02T03:54:15.375Z,13.58
2018-11-02T03:56:43.767Z,13.13
2018-11-02T03:59:12.384Z,14.10
2018-11-02T04:01:40.700Z,14.28
2018-11-02T04:04:09.188Z,12.82
2018-11-02T04:06:37.422Z,13.20
2018-11-02T04:09:06.749Z,12.75
2018-11-02T04:11:35.044Z,13.00
2018-11-02T04:14:03.355Z,13.18
2018-11-02T04:16:31.977Z,14.50
2018-11-02T04:19:00.258Z,13.95
2018-11-02T04:21:28.485Z,13.40
2018-11-02T04:23:56.691Z,13.45
2018-11-02T04:26:24.913Z,12.20
2018-11-02T04:28:53.192Z,13.62
2018-11-02T04:31:21.516Z,13.60
2018-11-02T04:33:49.723Z,14.90
2018-11-02T04:36:17.983Z,14.65
2018-11-02T04:38:46.148Z,13.90
2018-11-02T04:41:14.474Z,13.65
2018-11-02T04:43:42.710Z,14.23
2018-11-02T04:46:11.031Z,14.50
2018-11-02T04:48:39.236Z,14.95
2018-11-02T04:51:07.591Z,15.20
2018-11-02T04:53:35.657Z,13.72
2018-11-02T04:56:03.968Z,15.15
2018-11-02T04:58:32.175Z,14.80
2018-11-02T05:01:00.445Z,14.10
2018-11-02T05:03:28.699Z,14.35
2018-11-02T05:05:56.938Z,13.15
2018-11-02T05:08:25.160Z,12.50
2018-11-02T05:10:53.602Z,14.65
2018-11-02T05:13:21.930Z,12.98
2018-11-02T05:15:50.346Z,13.65
2018-11-02T05:18:18.579Z,14.80
2018-11-02T05:20:46.828Z,14.60
2018-11-02T05:23:15.053Z,13.60
2018-11-02T05:25:43.248Z,13.72
2018-11-02T05:28:11.472Z,13.55
2018-11-02T05:30:39.824Z,13.93
2018-11-02T05:33:08.186Z,13.20
2018-11-02T05:35:36.436Z,13.83
2018-11-02T05:38:04.749Z,14.30
2018-11-02T05:40:32.980Z,13.60
2018-11-02T05:43:01.293Z,13.10
2018-11-02T05:45:29.565Z,11.97
2018-11-02T05:47:57.755Z,13.38
2018-11-02T05:50:25.993Z,13.75
2018-11-02T05:52:54.190Z,12.68
2018-11-02T05:55:22.515Z,11.95
2018-11-02T05:57:50.741Z,13.78
2018-11-02T06:00:18.928Z,13.83
2018-11-02T06:02:47.276Z,14.35
2018-11-02T06:05:15.432Z,14.65
2018-11-02T06:07:43.689Z,14.13
2018-11-02T06:10:11.985Z,14.40
2018-11-02T06:12:40.236Z,13.08
2018-11-02T06:15:08.479Z,14.55
2018-11-02T06:17:37.181Z,14.05
2018-11-02T06:20:06.677Z,13.53
2018-11-02T06:22:35.141Z,15.05
2018-11-02T06:25:03.462Z,15.68
2018-11-02T06:27:31.741Z,15.20
2018-11-02T06:30:00.383Z,14.30
2018-11-02T06:32:28.658Z,14.38
2018-11-02T06:34:56.892Z,14.00
2018-11-02T06:37:26.160Z,14.87
2018-11-02T06:39:54.625Z,15.53
2018-11-02T06:42:22.839Z,14.20
2018-11-02T06:44:51.136Z,14.85
2018-11-02T06:47:19.458Z,15.53
2018-11-02T06:49:47.664Z,14.85
2018-11-02T06:52:15.952Z,14.50
2018-11-02T06:54:44.345Z,15.15
2018-11-02T06:57:12.551Z,15.43
2018-11-02T06:59:41.083Z,15.45
2018-11-02T07:02:09.156Z,14.10
2018-11-02T07:04:37.420Z,14.75
2018-11-02T07:07:06.110Z,15.75
2018-11-02T07:09:36.441Z,15.72
2018-11-02T07:12:06.115Z,14.90
2018-11-02T07:14:35.707Z,14.13
2018-11-02T07:17:09.765Z,15.70
2018-11-02T07:24:59.980Z,16.10
2018-11-02T07:27:31.068Z,14.75
2018-11-02T07:30:03.278Z,14.65
2018-11-02T07:32:33.462Z,13.50
2018-11-02T07:35:14.522Z,14.83
2018-11-02T07:37:52.275Z,14.30
2018-11-02T07:40:20.623Z,15.03
2018-11-02T07:42:48.854Z,12.98
2018-11-02T07:45:18.624Z,13.25
2018-11-02T07:47:46.988Z,12.33
2018-11-02T07:50:15.236Z,12.05
2018-11-02T07:52:47.170Z,13.00
2018-11-02T07:55:16.566Z,13.43
2018-11-02T07:57:45.574Z,11.65
2018-11-02T08:00:15.467Z,12.53
2018-11-02T08:05:31.385Z,13.03
2018-11-02T08:08:00.136Z,13.53
2018-11-02T08:10:32.845Z,12.98
2018-11-02T08:13:01.108Z,13.15
2018-11-02T08:15:30.621Z,11.93
2018-11-02T08:17:58.930Z,12.23
2018-11-02T08:20:28.700Z,12.53
2018-11-02T08:22:58.984Z,13.32
2018-11-02T08:25:27.460Z,14.00
2018-11-02T08:27:56.051Z,11.65
2018-11-02T08:30:24.421Z,12.03
2018-11-02T08:33:05.861Z,13.58
2018-11-02T08:35:34.415Z,14.10
2018-11-02T08:38:02.980Z,15.03
2018-11-02T08:40:41.838Z,13.55
2018-11-02T08:43:10.414Z,14.03
2018-11-02T08:45:38.701Z,15.53
2018-11-02T08:48:07.704Z,15.35
2018-11-02T08:50:35.991Z,14.93
2018-11-02T08:53:04.367Z,15.68
2018-11-02T08:55:32.627Z,15.10
2018-11-02T08:58:01.246Z,14.75
2018-11-02T09:00:30.533Z,13.10
2018-11-02T09:02:59.564Z,12.30
2018-11-02T09:05:32.255Z,12.53
2018-11-02T09:08:11.959Z,10.43
2018-11-02T09:10:44.672Z,10.25
2018-11-02T09:13:18.575Z,10.10
2018-11-02T09:15:47.588Z,9.73
2018-11-02T09:18:24.032Z,8.58
2018-11-02T09:20:53.551Z,8.60
2018-11-02T09:23:21.868Z,9.15
2018-11-02T09:26:22.965Z,7.12
2018-11-02T09:28:51.183Z,5.80
2018-11-02T09:31:19.449Z,6.28
2018-11-02T09:33:47.856Z,5.17
2018-11-02T09:36:16.326Z,5.15
2018-11-02T09:38:44.592Z,4.80
2018-11-02T09:41:12.987Z,4.80
2018-11-02T09:43:41.213Z,3.95
2018-11-02T09:46:09.474Z,4.25
2018-11-02T09:48:37.688Z,3.98
2018-11-02T09:51:08.004Z,4.08
2018-11-02T09:53:36.655Z,3.80
2018-11-02T09:56:05.206Z,3.87
2018-11-02T09:58:33.916Z,3.10
2018-11-02T10:01:02.417Z,3.85
2018-11-02T10:03:30.524Z,2.80
2018-11-02T10:05:58.973Z,2.10
2018-11-02T10:08:30.989Z,2.60
2018-11-02T10:10:59.817Z,2.92
2018-11-02T10:13:29.372Z,2.42
2018-11-02T10:15:58.766Z,1.47
2018-11-02T10:18:28.625Z,2.15
2018-11-02T10:20:57.015Z,1.50
2018-11-02T10:23:25.344Z,1.20
2018-11-02T10:25:53.915Z,1.20
2018-11-02T10:28:22.348Z,1.00
2018-11-02T10:30:50.656Z,0.90
2018-11-02T10:33:19.077Z,0.82
2018-11-02T10:35:47.903Z,0.90
2018-11-02T10:38:16.344Z,1.10
2018-11-02T10:40:47.761Z,0.85
2018-11-02T10:43:18.560Z,1.00
2018-11-02T10:45:54.968Z,0.70
2018-11-02T10:48:24.041Z,1.35
2018-11-02T10:50:52.459Z,0.95
2018-11-02T10:53:20.700Z,1.00
2018-11-02T10:55:49.160Z,0.90
2018-11-02T10:58:17.902Z,0.80
2018-11-02T11:00:51.868Z,1.25
2018-11-02T11:03:20.996Z,1.25
2018-11-02T11:05:49.968Z,1.60
2018-11-02T11:08:19.526Z,1.15
2018-11-02T11:10:48.050Z,1.32
2018-11-02T11:13:16.760Z,1.00
2018-11-02T11:15:44.728Z,1.30
2018-11-02T11:18:13.161Z,1.30
2018-11-02T11:20:41.333Z,1.10
2018-11-02T11:23:09.764Z,1.47
2018-11-02T11:25:38.427Z,1.10
2018-11-02T11:28:08.921Z,1.45
2018-11-02T11:30:37.263Z,1.25
2018-11-02T11:33:09.411Z,1.55
2018-11-02T11:35:39.849Z,0.98
2018-11-02T11:38:09.056Z,1.40
2018-11-02T11:40:37.468Z,1.45
2018-11-02T11:43:10.258Z,1.00
2018-11-02T11:45:40.112Z,1.30
2018-11-02T11:48:08.388Z,1.02
2018-11-02T11:50:37.800Z,1.17
2018-11-02T11:53:06.538Z,1.70
2018-11-02T11:55:38.963Z,1.75
2018-11-02T11:58:10.615Z,1.25
2018-11-02T12:00:38.801Z,1.77
2018-11-02T12:03:07.996Z,1.82
2018-11-02T12:05:36.978Z,1.87
2018-11-02T12:08:08.828Z,1.30
2018-11-02T12:10:37.123Z,2.15
2018-11-02T12:13:06.343Z,1.50
2018-11-02T12:15:34.764Z,1.47
2018-11-02T12:18:02.978Z,2.15
2018-11-02T12:20:31.249Z,1.10
2018-11-02T12:23:01.108Z,1.70
2018-11-02T12:25:29.396Z,1.80
2018-11-02T12:28:01.163Z,1.12
2018-11-02T12:30:29.388Z,1.37
2018-11-02T12:32:58.227Z,2.40
2018-11-02T12:35:28.584Z,1.70
2018-11-02T12:37:58.156Z,2.42
2018-11-02T12:40:26.988Z,1.20
2018-11-02T12:42:55.861Z,2.30
2018-11-02T12:45:24.717Z,1.52
2018-11-02T12:47:52.891Z,2.05
2018-11-02T12:50:23.602Z,1.72
2018-11-02T12:52:52.816Z,1.47
2018-11-02T12:55:21.666Z,1.30
2018-11-02T12:57:49.940Z,1.77
2018-11-02T13:00:19.613Z,1.95
2018-11-02T13:02:48.369Z,1.75
2018-11-02T13:05:17.551Z,1.98
2018-11-02T13:07:46.594Z,1.45
2018-11-02T13:10:15.984Z,1.82
2018-11-02T13:12:44.347Z,1.70
2018-11-02T13:15:13.815Z,1.90
2018-11-02T13:17:43.044Z,1.95
2018-11-02T13:20:11.797Z,1.37
2018-11-02T13:22:40.568Z,2.30
2018-11-02T13:25:10.447Z,2.47
2018-11-02T13:27:38.778Z,1.60
2018-11-02T13:30:07.933Z,2.70
2018-11-02T13:32:37.381Z,1.52
2018-11-02T13:35:07.053Z,1.80
2018-11-02T13:37:35.839Z,1.60
2018-11-02T13:40:08.437Z,1.65
2018-11-02T13:42:40.635Z,1.57
2018-11-02T13:45:10.896Z,1.52
2018-11-02T13:47:39.852Z,1.77
2018-11-02T13:50:08.794Z,1.45
2018-11-02T13:52:40.752Z,1.60
2018-11-02T13:55:09.619Z,1.72
2018-11-02T13:57:38.347Z,1.60
2018-11-02T14:00:08.197Z,1.50
2018-11-02T14:02:37.995Z,1.60
2018-11-02T14:05:07.883Z,1.45
2018-11-02T14:07:36.260Z,1.60
2018-11-02T14:10:09.504Z,1.52
2018-11-02T14:12:41.845Z,1.70
2018-11-02T14:15:11.581Z,2.25
2018-11-02T14:17:40.272Z,1.80
2018-11-02T14:20:11.517Z,1.75
2018-11-02T14:22:40.047Z,1.35
2018-11-02T14:25:10.773Z,1.27
2018-11-02T14:27:39.281Z,1.98
2018-11-02T14:30:11.172Z,1.90
2018-11-02T14:32:39.708Z,1.65
2018-11-02T14:35:09.946Z,1.90
2018-11-02T14:37:39.508Z,1.40
2018-11-02T14:40:11.846Z,2.02
2018-11-02T14:42:40.921Z,1.40
2018-11-02T14:45:10.612Z,1.98
2018-11-02T14:47:39.241Z,1.25
2018-11-02T14:50:09.050Z,2.12
2018-11-02T14:52:37.860Z,1.30
2018-11-02T14:55:06.434Z,1.45
2018-11-02T14:57:36.896Z,2.10
2018-11-02T15:00:06.892Z,1.55
2018-11-02T15:02:35.518Z,1.90
2018-11-02T15:05:03.795Z,2.00
2018-11-02T15:07:32.052Z,1.37
2018-11-02T15:10:00.303Z,1.40
2018-11-02T15:12:29.487Z,1.87
2018-11-02T15:14:57.761Z,2.37
2018-11-02T15:17:26.025Z,2.27
2018-11-02T15:19:54.204Z,1.92
2018-11-02T15:22:22.392Z,1.85
2018-11-02T15:24:50.582Z,2.00
2018-11-02T15:27:18.927Z,1.45
2018-11-02T15:29:47.981Z,1.55
2018-11-02T15:32:16.814Z,2.02
2018-11-02T15:34:45.870Z,2.35
2018-11-02T15:37:14.148Z,1.62
2018-11-02T15:39:42.340Z,1.42
2018-11-02T15:42:10.564Z,1.47
2018-11-02T15:44:38.892Z,1.55
2018-11-02T15:47:07.126Z,1.80
2018-11-02T15:49:35.380Z,2.00
2018-11-02T15:52:06.149Z,1.42
2018-11-02T15:54:34.443Z,1.57
2018-11-02T15:57:02.718Z,1.65
2018-11-02T15:59:31.037Z,1.50
2018-11-02T16:01:59.336Z,1.50
2018-11-02T16:04:27.545Z,1.77
2018-11-02T16:06:55.910Z,2.47
2018-11-02T16:09:24.017Z,1.40
2018-11-02T16:11:52.160Z,1.98
2018-11-02T16:14:20.879Z,1.72
2018-11-02T16:16:49.797Z,1.45
2018-11-02T16:19:18.274Z,1.85
2018-11-02T16:21:47.069Z,1.67
2018-11-02T16:24:15.513Z,1.47
2018-11-02T16:26:43.853Z,1.85
2018-11-02T16:29:12.116Z,1.98
2018-11-02T16:31:40.426Z,2.50
2018-11-02T16:34:08.590Z,3.27
2018-11-02T16:36:36.934Z,3.22
2018-11-02T16:39:09.677Z,2.30
2018-11-02T16:41:38.051Z,2.83
2018-11-02T16:44:08.923Z,2.42
2018-11-02T16:46:38.055Z,2.65
2018-11-02T16:49:08.073Z,2.87
2018-11-02T16:51:36.392Z,2.05
2018-11-02T16:54:05.296Z,2.00
2018-11-02T16:56:33.872Z,2.20
2018-11-02T16:59:02.479Z,2.15
2018-11-02T17:01:30.741Z,2.45
2018-11-02T17:03:59.541Z,2.33
2018-11-02T17:06:29.689Z,2.92
2018-11-02T17:09:01.387Z,2.52
2018-11-02T17:11:29.923Z,2.02
2018-11-02T17:13:59.172Z,1.87
2018-11-02T17:16:28.328Z,2.42
2018-11-02T17:18:59.509Z,1.98
2018-11-02T17:21:28.405Z,2.15
2018-11-02T17:23:56.634Z,2.08
2018-11-02T17:26:24.890Z,2.10
2018-11-02T17:28:53.285Z,2.02
2018-11-02T17:31:21.463Z,2.58
2018-11-02T17:33:49.710Z,1.85
2018-11-02T17:36:21.454Z,2.40
2018-11-02T17:38:49.720Z,1.65
2018-11-02T17:41:18.118Z,3.05
2018-11-02T17:43:47.711Z,2.20
2018-11-02T17:46:18.193Z,3.27
2018-11-02T17:48:46.907Z,2.15
2018-11-02T17:51:19.724Z,2.02
2018-11-02T17:53:51.865Z,2.60
2018-11-02T17:56:20.319Z,2.62
2018-11-02T17:58:50.554Z,2.50
2018-11-02T18:01:20.620Z,2.30
2018-11-02T18:03:51.088Z,3.10
2018-11-02T18:06:19.993Z,2.95
2018-11-02T18:08:52.113Z,3.20
2018-11-02T18:11:21.645Z,2.80
2018-11-02T18:13:51.034Z,3.25
2018-11-02T18:16:20.149Z,2.80
2018-11-02T18:18:48.457Z,3.50
2018-11-02T18:21:16.785Z,4.67
2018-11-02T18:23:45.350Z,3.75
2018-11-02T18:26:13.916Z,4.00
2018-11-02T18:28:42.365Z,3.83
2018-11-02T18:31:10.981Z,4.62
2018-11-02T18:33:39.265Z,4.05
2018-11-02T18:36:07.584Z,4.30
2018-11-02T18:38:36.247Z,4.70
2018-11-02T18:41:04.769Z,4.87
2018-11-02T18:43:33.434Z,3.85
2018-11-02T18:46:02.782Z,4.72
2018-11-02T18:48:31.205Z,4.25
2018-11-02T18:50:59.444Z,3.75
2018-11-02T18:53:28.233Z,4.42
2018-11-02T18:55:56.638Z,3.98
2018-11-02T18:58:25.355Z,4.20
2018-11-02T19:00:53.683Z,4.45
2018-11-02T19:03:22.024Z,4.65
2018-11-02T19:05:50.944Z,4.53
2018-11-02T19:08:19.674Z,5.45
2018-11-02T19:10:57.942Z,4.85
2018-11-02T19:13:26.624Z,4.37
2018-11-02T19:15:56.219Z,4.20
2018-11-02T19:18:25.499Z,3.40
2018-11-02T19:20:55.002Z,4.28
2018-11-02T19:23:23.679Z,4.03
2018-11-02T19:25:52.455Z,3.67
2018-11-02T19:28:21.845Z,3.98
2018-11-02T19:30:51.692Z,4.42
2018-11-02T19:33:20.569Z,4.47
2018-11-02T19:35:50.531Z,3.90
2018-11-02T19:38:19.830Z,3.52
2018-11-02T19:40:48.530Z,3.90
2018-11-02T19:43:17.903Z,4.35
2018-11-02T19:45:48.833Z,4.33
2018-11-02T19:48:17.963Z,4.10
2018-11-02T19:50:47.311Z,3.47
2018-11-02T19:53:16.721Z,3.70
2018-11-02T19:55:45.354Z,5.15
2018-11-02T19:58:14.533Z,3.25
2018-11-02T20:00:43.411Z,3.58
2018-11-02T20:03:11.870Z,3.55
2018-11-02T20:05:41.609Z,3.40
2018-11-02T20:08:10.180Z,3.30
2018-11-02T20:10:38.602Z,3.40
2018-11-02T20:13:07.580Z,3.35
2018-11-02T20:15:36.215Z,3.65
2018-11-02T20:18:05.217Z,2.80
2018-11-02T20:20:34.094Z,3.40
2018-11-02T20:23:02.709Z,3.20
2018-11-02T20:25:31.412Z,2.80
2018-11-02T20:27:59.693Z,2.52
2018-11-02T20:30:28.079Z,3.58
2018-11-02T20:32:56.272Z,3.08
2018-11-02T20:35:24.544Z,4.05
2018-11-02T20:37:54.035Z,3.17
2018-11-02T20:40:22.487Z,2.95
2018-11-02T20:42:50.880Z,2.22
2018-11-02T20:45:19.150Z,3.25
2018-11-02T20:47:50.512Z,3.30
2018-11-02T20:50:19.697Z,3.08
2018-11-02T20:52:48.326Z,1.98
2018-11-02T20:55:17.277Z,2.70
2018-11-02T20:57:45.868Z,4.30
2018-11-02T21:03:01.424Z,3.30
2018-11-02T21:05:30.091Z,4.28
2018-11-02T21:07:59.219Z,4.58
2018-11-02T21:10:28.025Z,3.45
2018-11-02T21:12:56.604Z,3.42
2018-11-02T21:15:26.049Z,3.40
2018-11-02T21:17:54.771Z,5.50
2018-11-02T21:20:25.406Z,3.92
2018-11-02T21:22:54.133Z,4.08
2018-11-02T21:25:23.489Z,3.80
2018-11-02T21:27:52.788Z,3.75
2018-11-02T21:30:23.464Z,4.30
2018-11-02T21:32:54.368Z,4.25
2018-11-02T21:35:23.482Z,5.03
2018-11-02T21:37:52.531Z,4.42
2018-11-02T21:40:28.250Z,4.75
2018-11-02T21:43:11.471Z,4.70
2018-11-02T21:45:41.190Z,5.72
2018-11-02T21:48:15.256Z,5.10
2018-11-02T21:50:44.794Z,5.30
2018-11-02T21:53:14.387Z,5.25
2018-11-02T21:55:43.689Z,5.25
2018-11-02T21:58:12.389Z,5.03
2018-11-02T22:00:43.125Z,5.53
2018-11-02T22:03:13.565Z,6.08
2018-11-02T22:05:44.331Z,5.70
2018-11-02T22:08:15.604Z,5.53
2018-11-02T22:10:45.063Z,6.15
2018-11-02T22:15:51.866Z,5.97
2018-11-02T22:18:22.578Z,4.78
2018-11-02T22:20:52.782Z,6.50
2018-11-02T22:23:22.125Z,6.08
2018-11-02T22:25:50.978Z,5.85
2018-11-02T22:28:20.403Z,5.65
2018-11-02T22:30:53.364Z,5.65
2018-11-02T22:33:22.267Z,7.40
2018-11-02T22:35:52.725Z,6.42
2018-11-02T22:38:22.258Z,6.37
2018-11-02T22:40:52.237Z,6.47
2018-11-02T22:43:21.454Z,7.65
2018-11-02T22:45:51.357Z,6.58
2018-11-02T22:48:25.369Z,7.37
2018-11-02T22:50:56.135Z,6.53
2018-11-02T22:53:24.885Z,6.55
2018-11-02T22:55:55.786Z,7.50
2018-11-02T22:58:25.929Z,6.90
2018-11-02T23:01:00.705Z,7.50
2018-11-02T23:03:29.630Z,6.92
2018-11-02T23:05:58.446Z,6.90
2018-11-02T23:08:28.392Z,7.00
2018-11-02T23:10:57.782Z,6.78
2018-11-02T23:13:28.414Z,7.33
2018-11-02T23:15:57.972Z,7.30
2018-11-02T23:18:27.812Z,8.05
2018-11-02T23:20:59.410Z,7.12
2018-11-02T23:23:28.159Z,7.42
2018-11-02T23:25:57.212Z,9.18
2018-11-02T23:28:25.849Z,7.90
2018-11-02T23:30:54.883Z,8.05
2018-11-02T23:33:23.476Z,8.80
2018-11-02T23:35:52.195Z,8.38
2018-11-02T23:38:21.050Z,9.45
2018-11-02T23:40:49.941Z,8.68
2018-11-02T23:43:18.212Z,9.05
2018-11-02T23:45:46.504Z,8.80
2018-11-02T23:48:16.920Z,8.50
2018-11-02T23:50:45.604Z,8.25
2018-11-02T23:53:14.019Z,8.60
2018-11-02T23:55:42.255Z,8.25
2018-11-02T23:58:10.623Z,8.10
