createdAt,value
2024-05-09T00:00:29.774Z,0.00
2024-05-09T00:01:20.384Z,0.00
2024-05-09T00:02:20.256Z,0.00
2024-05-09T00:03:20.302Z,0.00
2024-05-09T00:04:20.212Z,0.00
2024-05-09T00:05:20.339Z,0.00
2024-05-09T00:06:20.196Z,0.00
2024-05-09T00:07:20.171Z,0.00
2024-05-09T00:08:20.193Z,0.00
2024-05-09T00:09:20.157Z,0.00
2024-05-09T00:10:28.801Z,0.00
2024-05-09T00:11:20.226Z,0.00
2024-05-09T00:12:20.195Z,0.00
2024-05-09T00:13:20.124Z,0.00
2024-05-09T00:14:20.179Z,0.00
2024-05-09T00:15:20.089Z,0.00
2024-05-09T00:16:20.068Z,0.00
2024-05-09T00:17:20.143Z,0.00
2024-05-09T00:18:20.256Z,0.00
2024-05-09T00:19:20.275Z,0.00
2024-05-09T00:20:24.619Z,0.00
2024-05-09T00:21:20.057Z,0.00
2024-05-09T00:22:19.990Z,0.00
2024-05-09T00:23:20.091Z,0.00
2024-05-09T00:24:20.033Z,0.00
2024-05-09T00:25:19.960Z,0.00
2024-05-09T00:26:20.014Z,0.00
2024-05-09T00:27:19.937Z,0.00
2024-05-09T00:28:19.953Z,0.00
2024-05-09T00:29:19.983Z,0.00
2024-05-09T00:30:27.959Z,0.00
2024-05-09T00:31:19.904Z,0.00
2024-05-09T00:32:19.975Z,0.00
2024-05-09T00:33:20.143Z,0.00
2024-05-09T00:34:19.983Z,0.00
2024-05-09T00:35:19.908Z,0.00
2024-05-09T00:36:19.838Z,0.00
2024-05-09T00:37:19.829Z,0.00
2024-05-09T00:38:19.882Z,0.00
2024-05-09T00:39:19.801Z,0.00
2024-05-09T00:40:30.692Z,0.00
2024-05-09T00:41:20.090Z,0.00
2024-05-09T00:42:19.833Z,0.00
2024-05-09T00:43:19.788Z,0.00
2024-05-09T00:44:19.823Z,0.00
2024-05-09T00:45:19.745Z,0.00
2024-05-09T00:46:19.723Z,0.00
2024-05-09T00:47:19.802Z,0.00
2024-05-09T00:48:21.469Z,0.00
2024-05-09T00:49:19.804Z,0.00
2024-05-09T00:50:25.955Z,0.00
2024-05-09T00:51:19.701Z,0.00
2024-05-09T00:52:19.688Z,0.00
2024-05-09T00:53:19.716Z,0.00
2024-05-09T00:54:19.653Z,0.00
2024-05-09T00:55:19.632Z,0.00
2024-05-09T00:56:19.716Z,0.00
2024-05-09T00:57:19.650Z,0.00
2024-05-09T00:58:19.587Z,0.00
2024-05-09T00:59:19.634Z,0.00
2024-05-09T01:00:27.141Z,0.00
2024-05-09T01:01:19.616Z,0.00
2024-05-09T01:02:19.624Z,0.00
2024-05-09T01:03:20.186Z,0.00
2024-05-09T01:04:19.565Z,0.00
2024-05-09T01:05:19.531Z,0.00
2024-05-09T01:06:19.524Z,0.00
2024-05-09T01:07:19.492Z,0.00
2024-05-09T01:08:19.516Z,0.00
2024-05-09T01:09:19.467Z,0.00
2024-05-09T01:10:27.602Z,0.00
2024-05-09T01:11:19.646Z,0.00
2024-05-09T01:12:19.560Z,0.00
2024-05-09T01:13:19.428Z,0.00
2024-05-09T01:14:19.475Z,0.00
2024-05-09T01:15:19.437Z,0.00
2024-05-09T01:16:19.412Z,0.00
2024-05-09T01:17:19.449Z,0.00
2024-05-09T01:18:19.603Z,0.00
2024-05-09T01:19:19.534Z,0.00
2024-05-09T01:20:23.059Z,0.00
2024-05-09T01:21:19.459Z,0.00
2024-05-09T01:22:19.344Z,0.00
2024-05-09T01:23:19.324Z,0.00
2024-05-09T01:24:19.368Z,0.00
2024-05-09T01:25:19.300Z,0.00
2024-05-09T01:26:19.331Z,0.00
2024-05-09T01:27:19.263Z,0.00
2024-05-09T01:28:19.279Z,0.00
2024-05-09T01:29:19.358Z,0.00
2024-05-09T01:30:24.354Z,0.00
2024-05-09T01:31:19.225Z,0.00
2024-05-09T01:32:19.302Z,0.00
2024-05-09T01:33:19.384Z,0.00
2024-05-09T01:34:19.270Z,0.00
2024-05-09T01:35:19.231Z,0.00
2024-05-09T01:36:19.164Z,0.00
2024-05-09T01:37:19.182Z,0.00
2024-05-09T01:38:19.194Z,0.00
2024-05-09T01:39:19.149Z,0.00
2024-05-09T01:40:25.294Z,0.00
2024-05-09T01:41:19.191Z,0.00
2024-05-09T01:42:19.125Z,0.00
2024-05-09T01:43:19.099Z,0.00
2024-05-09T01:44:19.154Z,0.00
2024-05-09T01:45:19.066Z,0.00
2024-05-09T01:46:19.049Z,0.00
2024-05-09T01:47:19.143Z,0.00
2024-05-09T01:48:19.229Z,0.00
2024-05-09T01:49:19.249Z,0.00
2024-05-09T01:50:28.840Z,0.00
2024-05-09T01:51:19.045Z,0.00
2024-05-09T01:52:19.009Z,0.00
2024-05-09T01:53:19.097Z,0.00
2024-05-09T01:54:18.986Z,0.00
2024-05-09T01:55:18.962Z,0.00
2024-05-09T01:56:19.054Z,0.00
2024-05-09T01:57:19.001Z,0.00
2024-05-09T01:58:18.970Z,0.00
2024-05-09T01:59:19.014Z,0.00
2024-05-09T02:00:30.028Z,0.00
2024-05-09T02:01:18.958Z,0.00
2024-05-09T02:02:19.157Z,0.00
2024-05-09T02:03:19.030Z,0.00
2024-05-09T02:04:19.101Z,0.00
2024-05-09T02:05:19.154Z,0.00
2024-05-09T02:06:18.866Z,0.00
2024-05-09T02:07:18.836Z,0.00
2024-05-09T02:08:19.427Z,0.00
2024-05-09T02:09:18.801Z,0.00
2024-05-09T02:10:26.023Z,0.00
2024-05-09T02:11:18.907Z,0.00
2024-05-09T02:12:19.029Z,0.00
2024-05-09T02:13:18.813Z,0.00
2024-05-09T02:14:18.800Z,0.00
2024-05-09T02:15:18.734Z,0.00
2024-05-09T02:16:18.735Z,0.00
2024-05-09T02:17:18.826Z,0.00
2024-05-09T02:18:18.863Z,0.00
2024-05-09T02:19:18.917Z,0.00
2024-05-09T02:20:26.790Z,0.00
2024-05-09T02:21:18.702Z,0.00
2024-05-09T02:22:18.648Z,0.00
2024-05-09T02:23:18.714Z,0.00
2024-05-09T02:24:18.642Z,0.00
2024-05-09T02:25:18.638Z,0.00
2024-05-09T02:26:18.731Z,0.00
2024-05-09T02:27:18.617Z,0.00
2024-05-09T02:28:18.586Z,0.00
2024-05-09T02:29:18.619Z,0.00
2024-05-09T02:30:26.129Z,0.00
2024-05-09T02:31:18.560Z,0.00
2024-05-09T02:32:18.690Z,0.00
2024-05-09T02:33:18.715Z,0.00
2024-05-09T02:34:18.606Z,0.00
2024-05-09T02:35:18.873Z,0.00
2024-05-09T02:36:18.508Z,0.00
2024-05-09T02:37:18.492Z,0.00
2024-05-09T02:38:18.509Z,0.00
2024-05-09T02:39:18.510Z,0.00
2024-05-09T02:40:25.424Z,0.00
2024-05-09T02:41:18.510Z,0.00
2024-05-09T02:42:18.443Z,0.00
2024-05-09T02:43:18.427Z,0.00
2024-05-09T02:44:18.484Z,0.00
2024-05-09T02:45:18.396Z,0.00
2024-05-09T02:46:18.383Z,0.00
2024-05-09T02:47:18.484Z,0.00
2024-05-09T02:48:18.556Z,0.00
2024-05-09T02:49:18.564Z,0.00
2024-05-09T02:50:26.580Z,0.00
2024-05-09T02:51:18.366Z,0.00
2024-05-09T02:52:18.338Z,0.00
2024-05-09T02:53:18.377Z,0.00
2024-05-09T02:54:18.365Z,0.00
2024-05-09T02:55:18.299Z,0.00
2024-05-09T02:56:18.319Z,0.00
2024-05-09T02:57:18.271Z,0.00
2024-05-09T02:58:18.257Z,0.00
2024-05-09T02:59:18.289Z,0.00
2024-05-09T03:00:22.930Z,0.00
2024-05-09T03:01:18.247Z,0.00
2024-05-09T03:02:18.359Z,0.00
2024-05-09T03:03:18.474Z,0.00
2024-05-09T03:04:18.206Z,0.00
2024-05-09T03:05:18.312Z,4.00
2024-05-09T03:06:18.165Z,4.00
2024-05-09T03:07:20.232Z,4.00
2024-05-09T03:08:18.364Z,0.00
2024-05-09T03:09:18.140Z,4.00
2024-05-09T03:10:22.568Z,4.00
2024-05-09T03:11:18.231Z,0.00
2024-05-09T03:12:18.141Z,4.00
2024-05-09T03:13:18.085Z,8.00
2024-05-09T03:14:18.169Z,4.00
2024-05-09T03:15:18.064Z,4.00
2024-05-09T03:16:18.046Z,4.00
2024-05-09T03:17:18.147Z,8.00
2024-05-09T03:18:18.094Z,8.00
2024-05-09T03:19:18.353Z,8.00
2024-05-09T03:20:23.699Z,12.00
2024-05-09T03:21:17.998Z,16.00
2024-05-09T03:22:17.995Z,16.00
2024-05-09T03:23:18.027Z,20.00
2024-05-09T03:24:17.963Z,24.00
2024-05-09T03:25:17.964Z,28.00
2024-05-09T03:26:17.980Z,32.00
2024-05-09T03:27:17.936Z,36.00
2024-05-09T03:28:17.920Z,44.00
2024-05-09T03:29:17.944Z,44.00
2024-05-09T03:30:29.285Z,52.00
2024-05-09T03:31:17.959Z,56.00
2024-05-09T03:32:17.944Z,64.00
2024-05-09T03:33:19.768Z,72.00
2024-05-09T03:34:17.861Z,80.00
2024-05-09T03:35:17.937Z,92.00
2024-05-09T03:36:17.880Z,100.00
2024-05-09T03:37:17.836Z,108.00
2024-05-09T03:38:18.225Z,120.00
2024-05-09T03:39:17.797Z,132.00
2024-05-09T03:40:23.442Z,144.00
2024-05-09T03:41:17.856Z,156.00
2024-05-09T03:42:17.755Z,172.00
2024-05-09T03:43:17.762Z,188.00
2024-05-09T03:44:17.828Z,204.00
2024-05-09T03:45:17.763Z,220.00
2024-05-09T03:46:17.749Z,244.00
2024-05-09T03:47:17.824Z,264.00
2024-05-09T03:48:17.994Z,288.00
2024-05-09T03:49:17.861Z,316.00
2024-05-09T03:50:25.281Z,340.00
2024-05-09T03:51:17.692Z,368.00
2024-05-09T03:52:17.854Z,400.00
2024-05-09T03:53:17.690Z,432.00
2024-05-09T03:54:17.637Z,456.00
2024-05-09T03:55:17.638Z,480.00
2024-05-09T03:56:17.614Z,512.00
2024-05-09T03:57:17.605Z,548.00
2024-05-09T03:58:17.577Z,592.00
2024-05-09T03:59:17.650Z,640.00
2024-05-09T04:00:22.757Z,688.00
2024-05-09T04:01:17.592Z,736.00
2024-05-09T04:02:17.640Z,792.00
2024-05-09T04:03:17.713Z,836.00
2024-05-09T04:04:17.538Z,884.00
2024-05-09T04:05:17.588Z,936.00
2024-05-09T04:06:17.526Z,988.00
2024-05-09T04:07:17.489Z,1048.00
2024-05-09T04:08:17.537Z,1116.00
2024-05-09T04:09:17.473Z,1180.00
2024-05-09T04:10:27.311Z,1240.00
2024-05-09T04:11:17.659Z,1304.00
2024-05-09T04:12:17.573Z,1368.00
2024-05-09T04:13:17.419Z,1432.00
2024-05-09T04:14:17.455Z,1496.00
2024-05-09T04:15:17.393Z,1560.00
2024-05-09T04:16:17.383Z,1628.00
2024-05-09T04:17:17.444Z,1692.00
2024-05-09T04:18:17.467Z,1752.00
2024-05-09T04:19:18.391Z,1804.00
2024-05-09T04:20:28.723Z,1860.00
2024-05-09T04:21:17.367Z,1916.00
2024-05-09T04:22:17.309Z,1976.00
2024-05-09T04:23:17.347Z,2036.00
2024-05-09T04:24:17.314Z,2100.00
2024-05-09T04:25:17.281Z,2160.00
2024-05-09T04:26:17.299Z,2220.00
2024-05-09T04:27:17.276Z,2276.00
2024-05-09T04:28:17.270Z,2328.00
2024-05-09T04:29:17.289Z,2392.00
2024-05-09T04:30:25.563Z,2472.00
2024-05-09T04:31:17.212Z,2548.00
2024-05-09T04:32:17.423Z,2636.00
2024-05-09T04:33:17.333Z,2720.00
2024-05-09T04:34:17.360Z,2808.00
2024-05-09T04:35:17.210Z,2904.00
2024-05-09T04:36:17.169Z,3000.00
2024-05-09T04:37:17.163Z,3096.00
2024-05-09T04:38:17.224Z,3196.00
2024-05-09T04:39:17.121Z,3292.00
2024-05-09T04:40:24.407Z,3384.00
2024-05-09T04:41:17.243Z,3460.00
2024-05-09T04:42:17.090Z,3532.00
2024-05-09T04:43:17.265Z,3596.00
2024-05-09T04:44:17.109Z,3660.00
2024-05-09T04:45:17.059Z,3716.00
2024-05-09T04:46:17.074Z,3784.00
2024-05-09T04:47:17.206Z,3844.00
2024-05-09T04:48:17.318Z,3912.00
2024-05-09T04:49:17.148Z,4032.00
2024-05-09T04:50:24.694Z,4124.00
2024-05-09T04:51:17.109Z,4204.00
2024-05-09T04:52:16.983Z,4280.00
2024-05-09T04:53:17.405Z,4352.00
2024-05-09T04:54:26.441Z,4432.00
2024-05-09T04:55:17.308Z,4496.00
2024-05-09T04:56:17.620Z,4572.00
2024-05-09T04:57:16.921Z,4648.00
2024-05-09T04:58:16.930Z,4732.00
2024-05-09T04:59:16.996Z,4832.00
2024-05-09T05:00:21.917Z,4920.00
2024-05-09T05:01:16.962Z,5012.00
2024-05-09T05:02:17.019Z,5100.00
2024-05-09T05:03:17.460Z,5180.00
2024-05-09T05:04:17.014Z,5268.00
2024-05-09T05:05:17.025Z,5356.00
2024-05-09T05:06:16.834Z,5444.00
2024-05-09T05:07:16.815Z,5540.00
2024-05-09T05:08:17.926Z,5632.00
2024-05-09T05:09:16.802Z,5712.00
2024-05-09T05:10:21.628Z,5804.00
2024-05-09T05:11:16.935Z,10316.00
2024-05-09T05:12:16.838Z,20576.00
2024-05-09T05:13:18.272Z,22112.00
2024-05-09T05:14:16.815Z,22432.00
2024-05-09T05:15:16.720Z,25664.00
2024-05-09T05:16:16.721Z,33120.00
2024-05-09T05:17:16.755Z,35456.00
2024-05-09T05:18:16.978Z,35296.00
2024-05-09T05:19:17.727Z,34016.00
2024-05-09T05:20:24.478Z,34112.00
2024-05-09T05:21:16.690Z,33184.00
2024-05-09T05:22:16.647Z,30784.00
2024-05-09T05:23:16.957Z,31936.00
2024-05-09T05:24:16.639Z,30592.00
2024-05-09T05:25:16.661Z,30208.00
2024-05-09T05:26:16.642Z,31232.00
2024-05-09T05:27:16.585Z,31840.00
2024-05-09T05:28:16.592Z,32896.00
2024-05-09T05:29:18.584Z,36736.00
2024-05-09T05:30:21.324Z,37280.00
2024-05-09T05:31:16.662Z,38176.00
2024-05-09T05:32:16.781Z,39552.00
2024-05-09T05:33:16.650Z,37280.00
2024-05-09T05:34:16.508Z,37664.00
2024-05-09T05:35:16.562Z,37792.00
2024-05-09T05:36:16.484Z,35904.00
2024-05-09T05:37:16.557Z,34272.00
2024-05-09T05:38:16.598Z,32416.00
2024-05-09T05:39:16.464Z,31424.00
2024-05-09T05:40:27.525Z,31552.00
2024-05-09T05:41:16.592Z,32384.00
2024-05-09T05:42:16.428Z,35936.00
2024-05-09T05:43:16.418Z,38688.00
2024-05-09T05:44:16.429Z,39296.00
2024-05-09T05:45:16.394Z,41024.00
2024-05-09T05:46:16.439Z,42624.00
2024-05-09T05:47:16.516Z,42720.00
2024-05-09T05:48:17.315Z,41664.00
2024-05-09T05:49:16.641Z,42720.00
2024-05-09T05:50:24.627Z,42400.00
2024-05-09T05:51:16.529Z,39648.00
2024-05-09T05:52:16.320Z,36960.00
2024-05-09T05:53:16.464Z,33184.00
2024-05-09T05:54:16.369Z,31296.00
2024-05-09T05:55:16.313Z,31552.00
2024-05-09T05:56:16.421Z,30208.00
2024-05-09T05:57:16.278Z,30752.00
2024-05-09T05:58:16.261Z,30112.00
2024-05-09T05:59:16.487Z,31104.00
2024-05-09T06:00:25.983Z,32288.00
2024-05-09T06:01:16.261Z,33952.00
2024-05-09T06:02:16.301Z,36832.00
2024-05-09T06:03:16.419Z,37536.00
2024-05-09T06:04:16.225Z,39488.00
2024-05-09T06:05:16.216Z,41760.00
2024-05-09T06:06:16.150Z,42624.00
2024-05-09T06:07:16.158Z,42112.00
2024-05-09T06:08:16.212Z,42528.00
2024-05-09T06:09:16.123Z,43392.00
2024-05-09T06:10:21.478Z,43008.00
2024-05-09T06:11:16.175Z,42400.00
2024-05-09T06:12:16.260Z,42720.00
2024-05-09T06:13:16.092Z,42304.00
2024-05-09T06:14:16.122Z,40672.00
2024-05-09T06:15:16.095Z,39424.00
2024-05-09T06:16:16.078Z,37472.00
2024-05-09T06:17:16.155Z,36288.00
2024-05-09T06:18:16.193Z,35744.00
2024-05-09T06:19:16.124Z,35904.00
2024-05-09T06:20:20.807Z,35488.00
2024-05-09T06:21:16.189Z,35488.00
2024-05-09T06:22:16.006Z,36736.00
2024-05-09T06:23:16.049Z,34944.00
2024-05-09T06:24:15.995Z,34176.00
2024-05-09T06:25:15.954Z,33344.00
2024-05-09T06:26:16.033Z,34048.00
2024-05-09T06:27:15.933Z,34176.00
2024-05-09T06:28:15.931Z,33600.00
2024-05-09T06:29:15.937Z,34784.00
2024-05-09T06:30:25.686Z,34624.00
2024-05-09T06:31:15.918Z,34688.00
2024-05-09T06:32:15.986Z,33728.00
2024-05-09T06:33:16.802Z,32992.00
2024-05-09T06:34:16.061Z,32992.00
2024-05-09T06:35:15.947Z,33056.00
2024-05-09T06:36:15.889Z,33344.00
2024-05-09T06:37:15.918Z,32960.00
2024-05-09T06:38:15.874Z,33024.00
2024-05-09T06:39:15.819Z,34560.00
2024-05-09T06:40:21.372Z,35104.00
2024-05-09T06:41:15.870Z,33920.00
2024-05-09T06:42:15.790Z,33504.00
2024-05-09T06:43:18.141Z,33568.00
2024-05-09T06:44:15.830Z,34080.00
2024-05-09T06:45:15.757Z,34720.00
2024-05-09T06:46:15.758Z,34400.00
2024-05-09T06:47:15.826Z,33888.00
2024-05-09T06:48:15.838Z,33440.00
2024-05-09T06:49:15.923Z,32416.00
2024-05-09T06:50:23.383Z,30592.00
2024-05-09T06:51:15.869Z,29056.00
2024-05-09T06:52:15.684Z,27712.00
2024-05-09T06:53:15.800Z,26784.00
2024-05-09T06:54:15.640Z,27040.00
2024-05-09T06:55:15.646Z,27200.00
2024-05-09T06:56:15.652Z,27584.00
2024-05-09T06:57:15.622Z,27616.00
2024-05-09T06:58:15.655Z,27872.00
2024-05-09T06:59:15.687Z,27936.00
2024-05-09T07:00:22.883Z,27488.00
2024-05-09T07:01:15.618Z,26720.00
2024-05-09T07:02:15.783Z,25824.00
2024-05-09T07:03:17.765Z,24640.00
2024-05-09T07:04:15.772Z,24032.00
2024-05-09T07:05:15.832Z,23360.00
2024-05-09T07:06:15.849Z,23776.00
2024-05-09T07:07:15.512Z,24288.00
2024-05-09T07:08:15.626Z,24640.00
2024-05-09T07:09:15.529Z,23904.00
2024-05-09T07:10:22.022Z,22400.00
2024-05-09T07:11:15.554Z,21536.00
2024-05-09T07:12:15.559Z,20544.00
2024-05-09T07:13:15.922Z,20736.00
2024-05-09T07:14:15.524Z,21152.00
2024-05-09T07:15:15.443Z,20256.00
2024-05-09T07:16:15.420Z,20448.00
2024-05-09T07:17:15.458Z,20352.00
2024-05-09T07:18:16.932Z,19968.00
2024-05-09T07:19:15.607Z,20064.00
2024-05-09T07:20:23.162Z,20032.00
2024-05-09T07:21:15.513Z,19200.00
2024-05-09T07:22:15.348Z,18176.00
2024-05-09T07:23:16.082Z,18432.00
2024-05-09T07:24:15.359Z,18464.00
2024-05-09T07:25:15.368Z,18336.00
2024-05-09T07:26:15.383Z,18464.00
2024-05-09T07:27:15.291Z,18080.00
2024-05-09T07:28:15.376Z,17088.00
2024-05-09T07:29:15.430Z,16864.00
2024-05-09T07:30:22.935Z,16736.00
2024-05-09T07:31:15.249Z,17024.00
2024-05-09T07:32:15.461Z,16864.00
2024-05-09T07:33:15.559Z,16416.00
2024-05-09T07:34:15.468Z,16416.00
2024-05-09T07:35:15.352Z,16352.00
2024-05-09T07:36:15.207Z,16064.00
2024-05-09T07:37:15.181Z,15904.00
2024-05-09T07:38:15.308Z,15488.00
2024-05-09T07:39:15.165Z,15104.00
2024-05-09T07:40:24.507Z,15168.00
2024-05-09T07:41:15.197Z,15104.00
2024-05-09T07:42:15.141Z,14452.00
2024-05-09T07:43:15.271Z,14388.00
2024-05-09T07:44:15.158Z,14224.00
2024-05-09T07:45:30.106Z,13868.00
2024-05-09T07:48:28.881Z,13604.00
2024-05-09T07:52:22.581Z,13252.00
2024-05-09T07:53:42.082Z,12884.00
2024-05-09T07:53:53.383Z,12184.00
2024-05-09T07:54:44.953Z,12020.00
2024-05-09T07:55:44.828Z,11820.00
2024-05-09T07:56:44.875Z,11760.00
2024-05-09T07:57:44.751Z,11660.00
2024-05-09T07:58:44.696Z,11588.00
2024-05-09T07:59:44.700Z,11548.00
2024-05-09T08:00:44.869Z,11212.00
2024-05-09T08:01:44.855Z,11404.00
2024-05-09T08:02:44.702Z,11244.00
2024-05-09T08:03:44.942Z,11100.00
2024-05-09T08:04:44.772Z,11012.00
2024-05-09T08:05:44.744Z,10928.00
2024-05-09T08:06:44.677Z,10876.00
2024-05-09T08:07:44.615Z,10816.00
2024-05-09T08:08:44.594Z,10776.00
2024-05-09T08:09:44.633Z,10728.00
2024-05-09T08:10:44.761Z,10708.00
2024-05-09T08:11:44.705Z,10648.00
2024-05-09T08:12:44.599Z,10480.00
2024-05-09T08:13:44.570Z,10616.00
2024-05-09T08:14:44.531Z,10604.00
2024-05-09T08:15:44.623Z,10580.00
2024-05-09T08:16:44.510Z,10560.00
2024-05-09T08:17:44.600Z,10536.00
2024-05-09T08:18:44.626Z,10524.00
2024-05-09T08:19:44.592Z,10492.00
2024-05-09T08:20:44.600Z,10456.00
2024-05-09T08:21:44.511Z,10436.00
2024-05-09T08:22:44.444Z,10428.00
2024-05-09T08:23:44.433Z,10388.00
2024-05-09T08:24:44.471Z,10356.00
2024-05-09T08:25:44.467Z,10324.00
2024-05-09T08:26:44.520Z,10316.00
2024-05-09T08:27:44.446Z,10300.00
2024-05-09T08:28:44.425Z,10268.00
2024-05-09T08:29:44.481Z,10204.00
2024-05-09T08:30:44.584Z,10128.00
2024-05-09T08:31:44.590Z,10040.00
2024-05-09T08:32:44.397Z,10024.00
2024-05-09T08:33:44.538Z,10048.00
2024-05-09T08:34:44.400Z,10032.00
2024-05-09T08:35:44.400Z,10016.00
2024-05-09T08:36:44.327Z,9988.00
2024-05-09T08:37:44.420Z,9928.00
2024-05-09T08:38:44.295Z,9860.00
2024-05-09T08:39:44.341Z,9812.00
2024-05-09T08:40:44.553Z,9880.00
2024-05-09T08:41:44.258Z,9844.00
2024-05-09T08:42:44.253Z,9808.00
2024-05-09T08:43:44.272Z,9776.00
2024-05-09T08:44:44.257Z,9756.00
2024-05-09T08:45:45.350Z,9736.00
2024-05-09T08:46:44.223Z,9720.00
2024-05-09T08:47:44.422Z,9684.00
2024-05-09T08:48:44.626Z,9600.00
2024-05-09T08:49:44.212Z,9412.00
2024-05-09T08:50:45.784Z,9256.00
2024-05-09T08:51:44.194Z,9236.00
2024-05-09T08:52:44.280Z,9232.00
2024-05-09T08:53:44.115Z,9228.00
2024-05-09T08:54:44.112Z,9228.00
2024-05-09T08:55:44.619Z,9252.00
2024-05-09T08:56:44.111Z,9228.00
2024-05-09T08:57:44.541Z,9180.00
2024-05-09T08:58:44.071Z,9092.00
2024-05-09T08:59:44.052Z,8996.00
2024-05-09T09:00:44.325Z,8844.00
2024-05-09T09:01:44.216Z,8724.00
2024-05-09T09:02:44.379Z,8620.00
2024-05-09T09:03:44.218Z,8520.00
2024-05-09T09:04:44.144Z,8452.00
2024-05-09T09:05:44.005Z,8372.00
2024-05-09T09:06:44.477Z,8324.00
2024-05-09T09:07:44.313Z,8244.00
2024-05-09T09:08:43.950Z,8112.00
2024-05-09T09:09:44.063Z,8004.00
2024-05-09T09:10:44.012Z,7888.00
2024-05-09T09:11:43.984Z,7760.00
2024-05-09T09:12:43.940Z,7652.00
2024-05-09T09:13:43.902Z,7552.00
2024-05-09T09:14:43.885Z,7472.00
2024-05-09T09:15:43.933Z,7400.00
2024-05-09T09:16:43.903Z,7340.00
2024-05-09T09:17:43.967Z,7272.00
2024-05-09T09:18:44.101Z,7192.00
2024-05-09T09:19:43.890Z,7108.00
2024-05-09T09:20:43.986Z,7032.00
2024-05-09T09:21:43.905Z,6984.00
2024-05-09T09:22:43.801Z,6980.00
2024-05-09T09:23:43.891Z,6968.00
2024-05-09T09:24:43.892Z,6872.00
2024-05-09T09:25:43.823Z,6772.00
2024-05-09T09:26:43.767Z,6728.00
2024-05-09T09:27:43.882Z,6692.00
2024-05-09T09:28:43.724Z,6660.00
2024-05-09T09:29:43.723Z,6624.00
2024-05-09T09:30:43.869Z,6600.00
2024-05-09T09:31:43.705Z,6568.00
2024-05-09T09:32:43.796Z,6528.00
2024-05-09T09:33:43.937Z,6476.00
2024-05-09T09:34:43.674Z,6456.00
2024-05-09T09:35:43.708Z,6404.00
2024-05-09T09:36:43.732Z,6348.00
2024-05-09T09:37:43.639Z,6312.00
2024-05-09T09:38:43.614Z,6280.00
2024-05-09T09:39:43.661Z,6260.00
2024-05-09T09:40:48.260Z,6212.00
2024-05-09T09:41:43.606Z,6188.00
2024-05-09T09:42:43.617Z,6152.00
2024-05-09T09:43:43.593Z,6128.00
2024-05-09T09:44:47.875Z,6104.00
2024-05-09T09:45:43.843Z,6084.00
2024-05-09T09:46:43.531Z,6044.00
2024-05-09T09:47:43.756Z,6052.00
2024-05-09T09:48:43.544Z,6032.00
2024-05-09T09:49:43.647Z,6244.00
2024-05-09T09:50:43.505Z,6700.00
2024-05-09T09:51:43.618Z,6676.00
2024-05-09T09:52:43.481Z,6404.00
2024-05-09T09:53:43.524Z,6412.00
2024-05-09T09:54:43.511Z,6372.00
2024-05-09T09:55:43.427Z,6140.00
2024-05-09T09:56:43.418Z,5940.00
2024-05-09T09:57:43.446Z,5908.00
2024-05-09T09:58:43.435Z,5896.00
2024-05-09T09:59:43.382Z,5860.00
2024-05-09T10:00:43.658Z,5800.00
2024-05-09T10:01:43.445Z,5740.00
2024-05-09T10:02:43.408Z,5684.00
2024-05-09T10:03:43.419Z,5604.00
2024-05-09T10:04:43.524Z,5548.00
2024-05-09T10:05:46.218Z,5604.00
2024-05-09T10:06:43.318Z,5704.00
2024-05-09T10:07:43.323Z,5776.00
2024-05-09T10:08:43.361Z,5788.00
2024-05-09T10:09:43.323Z,5788.00
2024-05-09T10:10:43.401Z,5856.00
2024-05-09T10:11:49.067Z,5888.00
2024-05-09T10:12:43.362Z,5892.00
2024-05-09T10:13:43.256Z,5920.00
2024-05-09T10:14:43.217Z,5980.00
2024-05-09T10:15:43.334Z,6016.00
2024-05-09T10:16:43.204Z,5940.00
2024-05-09T10:17:43.434Z,5916.00
2024-05-09T10:18:43.437Z,5960.00
2024-05-09T10:19:43.210Z,6024.00
2024-05-09T10:20:43.162Z,6072.00
2024-05-09T10:21:43.176Z,6188.00
2024-05-09T10:22:43.156Z,6216.00
2024-05-09T10:23:43.121Z,6192.00
2024-05-09T10:24:43.123Z,6264.00
2024-05-09T10:25:43.132Z,6332.00
2024-05-09T10:26:43.168Z,6360.00
2024-05-09T10:27:43.100Z,6316.00
2024-05-09T10:28:43.068Z,6328.00
2024-05-09T10:29:43.051Z,6380.00
2024-05-09T10:30:43.470Z,5464.00
2024-05-09T10:31:43.104Z,5328.00
2024-05-09T10:32:43.143Z,5224.00
2024-05-09T10:33:43.137Z,5404.00
2024-05-09T10:34:43.098Z,5488.00
2024-05-09T10:35:43.137Z,5652.00
2024-05-09T10:36:43.086Z,6792.00
2024-05-09T10:37:42.973Z,6800.00
2024-05-09T10:38:42.983Z,6672.00
2024-05-09T10:39:43.001Z,6536.00
2024-05-09T10:40:42.976Z,6384.00
2024-05-09T10:41:42.937Z,6192.00
2024-05-09T10:42:42.985Z,6028.00
2024-05-09T10:43:42.903Z,5884.00
2024-05-09T10:44:42.897Z,5844.00
2024-05-09T10:45:43.519Z,5948.00
2024-05-09T10:46:42.898Z,5996.00
2024-05-09T10:47:42.978Z,6012.00
2024-05-09T10:48:43.018Z,4948.00
2024-05-09T10:49:42.878Z,4912.00
2024-05-09T10:50:42.821Z,4972.00
2024-05-09T10:51:42.845Z,5204.00
2024-05-09T10:52:42.799Z,6088.00
2024-05-09T10:53:42.833Z,6224.00
2024-05-09T10:54:42.814Z,6344.00
2024-05-09T10:55:42.775Z,6396.00
2024-05-09T10:56:42.751Z,6432.00
2024-05-09T10:57:42.765Z,6564.00
2024-05-09T10:58:42.842Z,6648.00
2024-05-09T10:59:42.733Z,6620.00
2024-05-09T11:00:42.868Z,6692.00
2024-05-09T11:01:42.924Z,6576.00
2024-05-09T11:02:42.977Z,6900.00
2024-05-09T11:03:43.182Z,6296.00
2024-05-09T11:04:42.760Z,6980.00
2024-05-09T11:05:43.115Z,6476.00
2024-05-09T11:06:42.649Z,6636.00
2024-05-09T11:07:42.648Z,6756.00
2024-05-09T11:08:42.765Z,6860.00
2024-05-09T11:09:42.651Z,6744.00
2024-05-09T11:10:42.654Z,6584.00
2024-05-09T11:11:42.707Z,7052.00
2024-05-09T11:12:42.598Z,6876.00
2024-05-09T11:13:42.929Z,7000.00
2024-05-09T11:14:42.555Z,6828.00
2024-05-09T11:15:42.671Z,6592.00
2024-05-09T11:16:42.555Z,6588.00
2024-05-09T11:17:42.652Z,6508.00
2024-05-09T11:18:42.639Z,6444.00
2024-05-09T11:19:42.591Z,6408.00
2024-05-09T11:20:42.629Z,6264.00
2024-05-09T11:21:42.636Z,6048.00
2024-05-09T11:22:42.506Z,5868.00
2024-05-09T11:23:42.468Z,5752.00
2024-05-09T11:24:42.495Z,5704.00
2024-05-09T11:25:42.440Z,5684.00
2024-05-09T11:26:42.461Z,5736.00
2024-05-09T11:27:42.513Z,5812.00
2024-05-09T11:28:42.401Z,5864.00
2024-05-09T11:29:42.406Z,6000.00
2024-05-09T11:30:42.420Z,6136.00
2024-05-09T11:31:42.445Z,6224.00
2024-05-09T11:32:42.524Z,6224.00
2024-05-09T11:33:42.493Z,6200.00
2024-05-09T11:34:42.427Z,5876.00
2024-05-09T11:35:42.412Z,5468.00
2024-05-09T11:36:42.363Z,6092.00
2024-05-09T11:37:42.313Z,6296.00
2024-05-09T11:38:42.300Z,6344.00
2024-05-09T11:39:42.309Z,6244.00
2024-05-09T11:40:42.418Z,5528.00
2024-05-09T11:41:42.281Z,5340.00
2024-05-09T11:42:42.308Z,5824.00
2024-05-09T11:43:42.240Z,5796.00
2024-05-09T11:44:42.246Z,5680.00
2024-05-09T11:45:42.286Z,5716.00
2024-05-09T11:46:42.213Z,5348.00
2024-05-09T11:47:42.354Z,5068.00
2024-05-09T11:48:42.425Z,5052.00
2024-05-09T11:49:42.405Z,5148.00
2024-05-09T11:50:42.238Z,5432.00
2024-05-09T11:51:42.193Z,6076.00
2024-05-09T11:52:42.141Z,6192.00
2024-05-09T11:53:42.876Z,6220.00
2024-05-09T11:54:42.155Z,6212.00
2024-05-09T11:55:42.127Z,6256.00
2024-05-09T11:56:42.111Z,6292.00
2024-05-09T11:57:42.115Z,6332.00
2024-05-09T11:58:42.075Z,6440.00
2024-05-09T11:59:43.028Z,6560.00
2024-05-09T12:00:42.159Z,6684.00
2024-05-09T12:01:42.104Z,6812.00
2024-05-09T12:02:42.043Z,6928.00
2024-05-09T12:03:42.111Z,7028.00
2024-05-09T12:04:42.190Z,7092.00
2024-05-09T12:05:42.183Z,7088.00
2024-05-09T12:06:42.010Z,7076.00
2024-05-09T12:07:41.979Z,6944.00
2024-05-09T12:08:42.509Z,6876.00
2024-05-09T12:09:42.017Z,6764.00
2024-05-09T12:10:42.091Z,6668.00
2024-05-09T12:11:41.976Z,6568.00
2024-05-09T12:12:41.938Z,6564.00
2024-05-09T12:13:41.924Z,6516.00
2024-05-09T12:14:41.896Z,6420.00
2024-05-09T12:15:41.935Z,6368.00
2024-05-09T12:16:41.902Z,6188.00
2024-05-09T12:17:41.959Z,6084.00
2024-05-09T12:18:41.999Z,5432.00
2024-05-09T12:19:41.886Z,5340.00
2024-05-09T12:20:41.822Z,5340.00
2024-05-09T12:21:41.838Z,5312.00
2024-05-09T12:22:41.826Z,5240.00
2024-05-09T12:23:41.807Z,4964.00