createdAt,value
2017-09-15T04:18:34.349Z,1003.17
2017-09-15T04:23:23.949Z,1004.09
2017-09-15T04:24:26.861Z,1004.06
2017-09-15T04:24:52.292Z,1004.07
2017-09-15T04:25:14.141Z,1004.01
2017-09-15T04:26:07.012Z,1004.02
2017-09-15T04:26:21.567Z,1004.02
2017-09-15T04:26:48.410Z,1004.05
2017-09-15T04:27:05.241Z,1004.04
2017-09-15T04:27:36.490Z,1004.11
2017-09-15T04:27:59.281Z,1004.07
2017-09-15T04:28:16.996Z,1004.03
2017-09-15T04:28:46.621Z,1004.10
2017-09-15T04:29:23.087Z,1004.09
2017-09-15T04:30:04.749Z,1004.09
2017-09-15T04:30:51.886Z,1004.03
2017-09-15T04:31:09.949Z,1004.12
2017-09-15T04:31:27.775Z,1004.14
2017-09-15T04:31:49.085Z,1004.02
2017-09-15T04:32:07.883Z,1004.08
2017-09-15T04:32:15.902Z,1004.08
2017-09-15T04:32:32.771Z,1004.11
2017-09-15T04:32:41.567Z,1004.15
2017-09-15T04:32:49.360Z,1004.14
2017-09-15T04:33:22.129Z,1004.08
2017-09-15T04:33:30.649Z,1004.02
2017-09-15T04:33:45.232Z,1004.07
2017-09-15T04:34:00.519Z,1004.09
2017-09-15T04:34:26.529Z,1004.11
2017-09-15T04:34:54.269Z,1004.06
2017-09-15T04:35:02.054Z,1004.11
2017-09-15T04:35:19.921Z,1004.13
2017-09-15T04:35:54.504Z,1004.07
2017-09-15T04:36:12.466Z,1004.06
2017-09-15T04:36:46.425Z,1004.05
2017-09-15T04:37:03.382Z,1004.06
2017-09-15T04:37:18.109Z,1004.10
2017-09-15T04:37:44.014Z,1004.07
2017-09-15T04:38:08.596Z,1004.07
2017-09-15T04:38:17.124Z,1004.07
2017-09-15T08:13:20.778Z,1004.13
2017-09-15T08:23:00.279Z,1004.21
2017-09-15T08:59:00.403Z,1004.08
2017-09-15T08:59:25.437Z,1004.05
2017-09-15T09:01:26.720Z,1004.14
2017-09-15T09:03:53.120Z,1004.06
2017-09-15T09:08:29.138Z,1004.03
2017-09-15T09:11:51.847Z,1003.86
2017-09-15T09:13:38.894Z,1003.84
2017-09-15T09:14:13.961Z,1003.88
2017-09-15T09:14:42.642Z,1003.79
2017-09-15T09:15:30.296Z,1003.92
2017-09-15T09:16:16.362Z,1003.82
2017-09-15T09:18:51.759Z,1003.80
2017-09-15T09:20:40.323Z,1003.81
2017-09-15T09:23:38.519Z,1003.74
2017-09-15T09:24:09.077Z,1003.79
2017-09-15T09:24:29.626Z,1003.71
2017-09-15T09:25:22.202Z,1003.77
2017-09-15T09:26:18.877Z,1003.71
2017-09-15T09:26:38.568Z,1003.73
2017-09-15T09:27:05.262Z,1003.72
2017-09-15T09:28:47.014Z,1003.63
2017-09-15T09:29:53.027Z,1003.64
2017-09-15T09:31:02.155Z,1003.68
2017-09-15T09:31:38.662Z,1003.67
2017-09-15T09:34:16.439Z,1003.78
2017-09-15T09:34:41.144Z,1003.84
2017-09-15T09:35:01.322Z,1003.77
2017-09-15T09:35:22.480Z,1003.67
2017-09-15T09:36:09.495Z,1003.77
2017-09-15T09:36:30.624Z,1003.79
2017-09-15T09:36:49.587Z,1003.79
2017-09-15T09:37:57.602Z,1003.87
2017-09-15T09:39:12.203Z,1003.86
2017-09-15T09:39:38.618Z,1003.76
2017-09-15T09:39:50.606Z,1003.74
2017-09-15T09:40:14.246Z,1003.86
2017-09-15T09:40:36.268Z,1003.76
2017-09-15T09:40:46.221Z,1003.82
2017-09-15T09:41:02.338Z,1003.79
2017-09-15T09:41:34.998Z,1003.76
2017-09-15T09:41:50.347Z,1003.77
2017-09-15T09:42:05.674Z,1003.76
2017-09-15T09:42:22.987Z,1003.80
2017-09-15T09:43:19.920Z,1003.81
2017-09-15T09:44:17.596Z,1003.82
2017-09-15T09:44:50.198Z,1003.76
2017-09-15T09:45:31.332Z,1003.81
2017-09-15T09:46:21.590Z,1003.76
2017-09-15T09:48:04.758Z,1003.77
2017-09-15T09:48:41.102Z,1003.74
2017-09-15T09:48:54.599Z,1003.80
2017-09-15T09:50:06.787Z,1003.87
2017-09-15T09:50:25.806Z,1003.78
2017-09-15T09:50:49.571Z,1003.79
2017-09-15T09:51:07.082Z,1003.81
2017-09-15T09:51:58.688Z,1003.82
2017-09-15T09:52:57.924Z,1003.76
2017-09-15T09:53:22.144Z,1003.89
2017-09-15T09:54:28.155Z,1003.79
2017-09-15T09:54:51.736Z,1003.89
2017-09-15T09:55:18.343Z,1003.88
2017-09-15T09:55:47.435Z,1003.85
2017-09-15T09:56:33.778Z,1003.82
2017-09-15T09:56:43.239Z,1003.80
2017-09-15T09:57:00.274Z,1003.82
2017-09-15T09:57:15.685Z,1003.84
2017-09-15T09:57:32.232Z,1003.81
2017-09-15T09:57:51.975Z,1003.86
2017-09-15T09:58:09.907Z,1003.84
2017-09-15T09:58:41.595Z,1003.86
2017-09-15T09:59:07.940Z,1003.87
2017-09-15T10:00:16.469Z,1003.99
2017-09-15T10:01:06.778Z,1003.87
2017-09-15T10:02:12.006Z,1003.82
2017-09-15T10:02:41.107Z,1003.85
2017-09-15T10:02:50.357Z,1003.87
2017-09-15T10:03:12.771Z,1003.85
2017-09-15T10:03:32.807Z,1003.90
2017-09-15T10:04:06.030Z,1003.95
2017-09-15T10:04:45.395Z,1003.89
2017-09-15T10:04:56.258Z,1003.95
2017-09-15T10:05:06.438Z,1003.89
2017-09-15T10:05:19.934Z,1003.95
2017-09-15T10:05:31.631Z,1003.97
2017-09-15T10:05:52.724Z,1003.97
2017-09-15T10:06:03.387Z,1003.88
2017-09-15T10:06:15.165Z,1003.88
2017-09-15T10:06:40.335Z,1003.95
2017-09-15T10:07:11.546Z,1003.90
2017-09-15T10:07:30.616Z,1003.96
2017-09-15T10:08:00.321Z,1003.93
2017-09-15T10:08:10.714Z,1003.95
2017-09-15T10:08:30.327Z,1003.93
2017-09-15T10:08:39.411Z,1003.97
2017-09-15T10:09:00.702Z,1004.01
2017-09-15T10:09:59.082Z,1003.97
2017-09-15T10:11:14.550Z,1003.89
2017-09-15T10:12:12.790Z,1003.95
2017-09-15T10:13:08.823Z,1003.88
2017-09-15T10:14:35.719Z,1003.88
2017-09-15T10:16:15.308Z,1003.94
2017-09-15T10:16:23.817Z,1004.01
2017-09-15T10:16:41.631Z,1003.95
2017-09-15T10:17:16.945Z,1003.87
2017-09-15T10:17:47.117Z,1003.89
2017-09-15T10:17:55.526Z,1003.91
2017-09-15T10:18:04.974Z,1003.90
2017-09-15T10:18:13.194Z,1003.88
2017-09-15T10:18:21.345Z,1003.96
2017-09-15T10:18:29.332Z,1003.89
2017-09-15T10:18:44.227Z,1003.91
2017-09-15T10:18:53.319Z,1003.92
2017-09-15T10:19:01.145Z,1003.89
2017-09-15T10:19:09.266Z,1004.00
2017-09-15T10:19:25.407Z,1003.91
2017-09-15T10:19:44.749Z,1003.91
2017-09-15T10:20:49.057Z,1003.85
2017-09-15T10:21:05.102Z,1003.91
2017-09-15T10:22:12.765Z,1003.94
2017-09-15T10:22:24.667Z,1003.87
2017-09-15T10:22:32.720Z,1003.90
2017-09-15T10:23:20.101Z,1003.90
2017-09-15T10:23:28.430Z,1003.91
2017-09-15T10:23:45.132Z,1003.85
2017-09-15T10:23:53.913Z,1003.92
2017-09-15T10:24:01.853Z,1003.90
2017-09-15T10:24:10.001Z,1003.92
2017-09-15T10:24:18.146Z,1003.95
2017-09-15T10:24:33.022Z,1003.90
2017-09-15T10:24:41.874Z,1003.86
2017-09-15T10:24:54.793Z,1003.88
2017-09-15T10:25:03.009Z,1003.95
2017-09-15T10:25:21.618Z,1003.93
2017-09-15T10:25:30.409Z,1003.96
2017-09-15T10:25:57.307Z,1003.94
2017-09-15T10:26:16.930Z,1003.85
2017-09-15T10:26:53.189Z,1003.93
2017-09-15T10:27:00.422Z,1003.91
2017-09-15T10:27:15.855Z,1003.85
2017-09-15T10:27:24.274Z,1003.92
2017-09-15T10:27:32.269Z,1003.89
2017-09-15T10:27:40.406Z,1003.99
2017-09-15T10:28:05.274Z,1003.91
2017-09-15T10:28:24.350Z,1003.82
2017-09-15T10:28:32.477Z,1003.89
2017-09-15T10:28:40.609Z,1003.78
2017-09-15T10:28:48.749Z,1003.86
2017-09-15T10:28:56.888Z,1003.86
2017-09-15T10:29:27.430Z,1003.86
2017-09-15T10:29:46.801Z,1003.82
2017-09-15T10:30:02.662Z,1003.80
2017-09-15T10:30:09.890Z,1003.80
2017-09-15T10:30:18.030Z,1003.81
2017-09-15T10:30:30.959Z,1003.82
2017-09-15T10:30:39.118Z,1003.91
2017-09-15T10:30:47.242Z,1003.88
2017-09-15T10:30:55.377Z,1003.91
2017-09-15T10:31:03.549Z,1003.81
2017-09-15T10:31:11.649Z,1003.87
2017-09-15T10:31:19.794Z,1003.86
2017-09-15T10:31:33.662Z,1003.77
2017-09-15T10:31:41.909Z,1003.84
2017-09-15T10:32:06.354Z,1003.97
2017-09-15T10:32:13.597Z,1003.87
2017-09-15T10:32:21.767Z,1003.85
2017-09-15T10:32:36.626Z,1003.79
2017-09-15T10:32:45.457Z,1003.82
2017-09-15T10:32:53.870Z,1003.83
2017-09-15T10:33:10.515Z,1003.85
2017-09-15T10:33:24.961Z,1003.84
2017-09-15T10:33:33.430Z,1003.85
2017-09-15T10:33:41.581Z,1003.90
2017-09-15T10:33:55.429Z,1003.80
2017-09-15T10:34:03.671Z,1003.86
2017-09-15T10:34:15.534Z,1003.86
2017-09-15T10:34:26.245Z,1003.83
2017-09-15T10:34:40.322Z,1003.76
2017-09-15T10:34:56.391Z,1003.85
2017-09-15T10:35:05.050Z,1003.86
2017-09-15T10:35:13.389Z,1003.81
2017-09-15T10:35:47.534Z,1003.86
2017-09-15T10:35:56.062Z,1003.86
2017-09-15T10:36:11.003Z,1003.81
2017-09-15T10:36:41.109Z,1003.83
2017-09-15T10:37:13.459Z,1003.73
2017-09-15T10:37:28.144Z,1003.81
2017-09-15T10:37:36.911Z,1003.78
2017-09-15T10:37:53.014Z,1003.77
2017-09-15T10:38:06.866Z,1003.79
2017-09-15T10:38:54.862Z,1003.73
2017-09-15T10:39:20.290Z,1003.75
2017-09-15T10:39:36.410Z,1003.67
2017-09-15T10:39:44.549Z,1003.68
2017-09-15T10:40:13.486Z,1003.71
2017-09-15T10:40:31.230Z,1003.69
2017-09-15T10:40:45.201Z,1003.72
2017-09-15T10:41:05.249Z,1003.72
2017-09-15T10:41:21.014Z,1003.74
2017-09-15T10:41:29.253Z,1003.74
2017-09-15T10:41:37.398Z,1003.69
2017-09-15T10:41:59.870Z,1003.71
2017-09-15T10:42:12.298Z,1003.72
2017-09-15T10:42:20.626Z,1003.71
2017-09-15T10:42:31.769Z,1003.70
2017-09-15T10:42:55.766Z,1003.65
2017-09-15T10:43:07.600Z,1003.69
2017-09-15T10:43:26.960Z,1003.67
2017-09-15T10:43:36.098Z,1003.73
2017-09-15T10:43:44.238Z,1003.67
2017-09-15T10:43:58.761Z,1003.68
2017-09-15T10:45:05.653Z,1003.75
2017-09-15T10:45:20.506Z,1003.66
2017-09-15T10:45:30.233Z,1003.68
2017-09-15T10:46:31.175Z,1003.72
2017-09-15T10:46:55.333Z,1003.62
2017-09-15T10:47:15.590Z,1003.64
2017-09-15T10:48:03.155Z,1003.58
2017-09-15T10:49:10.820Z,1003.74
2017-09-15T10:49:44.190Z,1003.59
2017-09-15T10:50:01.274Z,1003.65
2017-09-15T10:51:10.293Z,1003.59
2017-09-15T10:52:17.136Z,1003.61
2017-09-15T10:52:27.223Z,1003.59
2017-09-15T10:52:35.369Z,1003.58
2017-09-15T10:52:48.306Z,1003.61
2017-09-15T10:53:03.589Z,1003.59
2017-09-15T10:54:13.734Z,1003.58
2017-09-15T10:54:34.273Z,1003.62
2017-09-15T10:55:09.678Z,1003.60
2017-09-15T10:55:18.845Z,1003.63
2017-09-15T10:55:53.010Z,1003.60
2017-09-15T10:56:01.154Z,1003.60
2017-09-15T10:56:09.282Z,1003.60
2017-09-15T10:56:17.430Z,1003.57
2017-09-15T10:56:31.957Z,1003.63
2017-09-15T10:57:37.899Z,1003.62
2017-09-15T10:57:57.029Z,1003.56
2017-09-15T10:58:09.985Z,1003.59
2017-09-15T10:58:26.135Z,1003.56
2017-09-15T10:58:39.055Z,1003.54
2017-09-15T10:59:14.387Z,1003.59
2017-09-15T11:00:22.494Z,1003.63
2017-09-15T11:01:11.326Z,1003.50
2017-09-15T11:01:19.469Z,1003.48
2017-09-15T11:01:27.618Z,1003.41
2017-09-15T11:02:28.550Z,1003.44
2017-09-15T11:02:36.669Z,1003.46
2017-09-15T11:02:48.029Z,1003.45
2017-09-15T11:02:56.141Z,1003.49
2017-09-15T11:03:08.534Z,1003.49
2017-09-15T11:03:16.689Z,1003.48
2017-09-15T11:03:24.789Z,1003.44
2017-09-15T11:03:32.937Z,1003.42
2017-09-15T11:03:41.065Z,1003.40
2017-09-15T11:03:49.210Z,1003.40
2017-09-15T11:04:06.934Z,1003.42
2017-09-15T11:04:24.888Z,1003.49
2017-09-15T11:05:00.029Z,1003.49
2017-09-15T11:05:08.160Z,1003.41
2017-09-15T11:05:24.626Z,1003.47
2017-09-15T11:05:32.016Z,1003.45
2017-09-15T11:05:43.550Z,1003.45
2017-09-15T11:06:24.726Z,1003.44
2017-09-15T11:07:21.415Z,1003.42
2017-09-15T11:07:38.539Z,1003.32
2017-09-15T11:07:48.417Z,1003.38
2017-09-15T11:07:56.557Z,1003.41
2017-09-15T11:08:09.410Z,1003.43
2017-09-15T11:08:21.940Z,1003.41
2017-09-15T11:08:47.639Z,1003.31
2017-09-15T11:09:05.329Z,1003.29
2017-09-15T11:09:13.470Z,1003.32
2017-09-15T11:09:21.619Z,1003.38
2017-09-15T11:09:29.756Z,1003.41
2017-09-15T11:09:37.891Z,1003.42
2017-09-15T11:09:47.630Z,1003.33
2017-09-15T11:10:06.960Z,1003.36
2017-09-15T11:10:15.102Z,1003.28
2017-09-15T11:10:28.478Z,1003.35
2017-09-15T11:11:01.406Z,1003.31
2017-09-15T11:11:12.546Z,1003.36
2017-09-15T11:11:51.078Z,1003.31
2017-09-15T11:12:00.834Z,1003.37
2017-09-15T11:12:18.678Z,1003.41
2017-09-15T11:12:41.846Z,1003.40
2017-09-15T11:12:54.477Z,1003.23
2017-09-15T11:13:02.622Z,1003.39
2017-09-15T11:13:10.753Z,1003.36
2017-09-15T11:13:18.903Z,1003.40
2017-09-15T11:13:27.053Z,1003.31
2017-09-15T11:13:35.189Z,1003.34
2017-09-15T11:13:43.301Z,1003.38
2017-09-15T11:13:51.749Z,1003.35
2017-09-15T11:13:59.586Z,1003.35
2017-09-15T11:14:58.925Z,1003.30
2017-09-15T11:15:11.878Z,1003.32
2017-09-15T11:15:26.422Z,1003.37
2017-09-15T11:15:39.333Z,1003.35
2017-09-15T11:15:47.490Z,1003.38
2017-09-15T11:15:55.622Z,1003.34
2017-09-15T11:16:03.825Z,1003.38
2017-09-15T11:16:37.486Z,1003.38
2017-09-15T11:16:57.151Z,1003.38
2017-09-15T11:17:04.389Z,1003.33
2017-09-15T11:17:26.921Z,1003.35
2017-09-15T11:17:35.060Z,1003.35
2017-09-15T11:17:46.402Z,1003.33
2017-09-15T11:18:08.934Z,1003.30
2017-09-15T11:18:23.794Z,1003.34
2017-09-15T11:18:35.857Z,1003.34
2017-09-15T11:18:43.966Z,1003.34
2017-09-15T11:18:52.117Z,1003.34
2017-09-15T11:19:00.260Z,1003.35
2017-09-15T11:19:08.387Z,1003.40
2017-09-15T11:19:18.145Z,1003.32
2017-09-15T11:20:14.265Z,1003.33
2017-09-15T11:21:21.733Z,1003.34
2017-09-15T11:21:45.812Z,1003.32
2017-09-15T11:21:55.543Z,1003.35
2017-09-15T11:22:27.465Z,1003.25
2017-09-15T11:22:45.213Z,1003.32
2017-09-15T11:23:01.178Z,1003.26
2017-09-15T11:24:08.541Z,1003.38
2017-09-15T11:24:32.123Z,1003.17
2017-09-15T11:24:46.665Z,1003.23
2017-09-15T11:25:04.401Z,1003.20
2017-09-15T11:25:22.143Z,1003.30
2017-09-15T11:25:30.284Z,1003.27
2017-09-15T11:25:55.938Z,1003.26
2017-09-15T11:26:03.579Z,1003.19
2017-09-15T11:26:22.918Z,1003.28
2017-09-15T11:26:40.648Z,1003.25
2017-09-15T11:26:53.601Z,1003.25
2017-09-15T11:27:03.354Z,1003.21
2017-09-15T11:27:17.874Z,1003.22
2017-09-15T11:27:32.410Z,1003.17
2017-09-15T11:27:46.954Z,1003.22
2017-09-15T11:28:27.069Z,1003.18
2017-09-15T11:28:35.414Z,1003.20
2017-09-15T11:28:49.825Z,1003.21
2017-09-15T11:29:18.762Z,1003.16
2017-09-15T11:29:29.586Z,1003.11
2017-09-15T11:29:37.718Z,1003.19
2017-09-15T11:29:45.893Z,1003.17
2017-09-15T11:29:53.985Z,1003.10
2017-09-15T11:30:07.963Z,1003.15
2017-09-15T11:30:25.710Z,1003.12
2017-09-15T11:30:33.837Z,1003.15
2017-09-15T11:30:45.179Z,1003.15
2017-09-15T11:30:53.305Z,1003.19
2017-09-15T11:31:01.441Z,1003.12
2017-09-15T11:31:09.598Z,1003.10
2017-09-15T11:32:16.465Z,1003.29
2017-09-15T11:32:42.521Z,1003.06
2017-09-15T11:32:50.860Z,1003.09
2017-09-15T11:33:00.410Z,1003.04
2017-09-15T11:33:08.525Z,1003.09
2017-09-15T11:33:19.874Z,1003.09
2017-09-15T11:33:28.009Z,1003.12
2017-09-15T11:33:36.157Z,1003.11
2017-09-15T11:33:45.892Z,1003.15
2017-09-15T11:33:54.061Z,1003.10
2017-09-15T11:34:02.169Z,1003.14
2017-09-15T11:34:26.297Z,1003.06
2017-09-15T11:34:56.281Z,1003.07
2017-09-15T11:35:04.409Z,1003.08
2017-09-15T11:35:14.145Z,1003.14
2017-09-15T11:35:25.473Z,1003.17
2017-09-15T11:35:40.050Z,1003.10
2017-09-15T11:35:55.601Z,1003.02
2017-09-15T11:36:03.713Z,1003.07
2017-09-15T11:36:15.069Z,1003.10
2017-09-15T11:36:27.990Z,1003.03
2017-09-15T11:36:50.544Z,1003.09
2017-09-15T11:36:58.685Z,1003.10
2017-09-15T11:38:05.893Z,1003.20
2017-09-15T11:38:44.417Z,1003.07
2017-09-15T11:39:00.682Z,1003.03
2017-09-15T11:39:08.353Z,1003.13
2017-09-15T11:39:16.459Z,1003.11
2017-09-15T11:39:24.403Z,1003.03
2017-09-15T11:39:32.517Z,1003.11
2017-09-15T11:39:47.406Z,1003.06
2017-09-15T11:40:15.427Z,1003.13
2017-09-15T11:40:31.558Z,1003.06
2017-09-15T11:41:39.092Z,1003.18
2017-09-15T11:41:50.135Z,1003.16
2017-09-15T11:42:14.257Z,1003.06
2017-09-15T11:43:03.986Z,1003.06
2017-09-15T11:43:12.117Z,1003.11
2017-09-15T11:43:45.789Z,1003.05
2017-09-15T11:43:53.413Z,1003.04
2017-09-15T11:44:01.581Z,1003.12
2017-09-15T11:44:21.631Z,1003.08
2017-09-15T11:44:38.061Z,1003.03
2017-09-15T11:45:03.790Z,1003.02
2017-09-15T11:45:12.114Z,1003.07
2017-09-15T11:45:20.065Z,1003.01
2017-09-15T11:45:28.205Z,1003.06
2017-09-15T11:45:45.381Z,1003.09
2017-09-15T11:45:53.517Z,1003.04
2017-09-15T11:46:01.649Z,1003.07
2017-09-15T11:46:22.785Z,1003.05
2017-09-15T11:46:38.586Z,1003.08
2017-09-15T11:46:46.757Z,1003.05
2017-09-15T11:46:54.681Z,1003.04
2017-09-15T11:47:02.818Z,1002.99
2017-09-15T11:47:10.965Z,1002.99
2017-09-15T11:47:19.123Z,1003.00
2017-09-15T11:47:27.429Z,1003.04
2017-09-15T11:47:35.373Z,1002.99
2017-09-15T11:47:43.522Z,1003.02
2017-09-15T11:47:51.645Z,1003.10
2017-09-15T11:47:59.781Z,1003.00
2017-09-15T11:48:07.920Z,1002.96
2017-09-15T11:48:16.261Z,1003.04
2017-09-15T11:48:46.602Z,1003.00
2017-09-15T11:48:56.337Z,1002.93
2017-09-15T11:49:18.205Z,1002.95
2017-09-15T11:49:28.045Z,1002.96
2017-09-15T11:49:37.777Z,1002.97
2017-09-15T11:49:52.330Z,1002.99
2017-09-15T11:50:10.071Z,1002.99
2017-09-15T11:50:23.662Z,1003.02
2017-09-15T11:50:32.286Z,1002.98
2017-09-15T11:50:40.425Z,1002.90
2017-09-15T11:50:48.766Z,1002.99
2017-09-15T11:50:56.712Z,1002.99
2017-09-15T11:51:04.953Z,1003.01
2017-09-15T11:52:12.017Z,1003.06
2017-09-15T11:52:26.587Z,1003.05
2017-09-15T11:52:42.723Z,1003.03
2017-09-15T11:52:57.265Z,1003.05
2017-09-15T11:53:06.369Z,1003.01
2017-09-15T11:53:13.566Z,1003.07
2017-09-15T11:53:21.688Z,1002.97
2017-09-15T11:53:29.801Z,1003.06
2017-09-15T11:53:37.941Z,1003.02
2017-09-15T11:54:00.491Z,1003.07
2017-09-15T11:54:11.837Z,1003.02
2017-09-15T11:54:19.975Z,1003.03
2017-09-15T11:54:28.117Z,1003.00
2017-09-15T11:54:42.565Z,1003.08
2017-09-15T11:54:50.214Z,1003.01
2017-09-15T11:54:58.346Z,1003.02
2017-09-15T11:55:06.499Z,1003.01
2017-09-15T11:55:16.218Z,1003.01
2017-09-15T11:55:27.577Z,1002.95
2017-09-15T11:55:41.510Z,1003.01
2017-09-15T11:55:51.427Z,1003.02
2017-09-15T11:56:04.882Z,1003.02
2017-09-15T11:56:13.940Z,1003.03
2017-09-15T11:56:31.129Z,1003.09
2017-09-15T11:56:39.371Z,1002.98
2017-09-15T11:56:49.106Z,1002.91
2017-09-15T11:57:01.567Z,1003.02
2017-09-15T11:57:09.597Z,1002.99
2017-09-15T11:57:17.740Z,1003.02
2017-09-15T11:57:25.891Z,1002.96
2017-09-15T11:57:39.250Z,1003.02
2017-09-15T11:57:46.383Z,1002.99
2017-09-15T11:57:54.525Z,1002.92
2017-09-15T11:58:02.670Z,1003.04
2017-09-15T11:58:10.821Z,1003.00
2017-09-15T11:58:18.948Z,1003.01
2017-09-15T11:58:27.073Z,1003.01
2017-09-15T11:58:35.211Z,1002.98
2017-09-15T11:58:43.354Z,1002.90
2017-09-15T11:58:51.491Z,1002.94
2017-09-15T11:59:05.346Z,1002.95
2017-09-15T11:59:16.986Z,1002.95
2017-09-15T11:59:24.935Z,1002.98
2017-09-15T11:59:33.252Z,1002.96
2017-09-15T11:59:41.193Z,1002.99
2017-09-15T11:59:49.341Z,1002.97
2017-09-15T11:59:57.469Z,1003.02
2017-09-15T12:00:15.201Z,1002.96
2017-09-15T12:00:23.354Z,1003.02
2017-09-15T12:00:31.501Z,1003.00
2017-09-15T12:00:39.626Z,1002.94
2017-09-15T12:00:49.377Z,1002.94
2017-09-15T12:00:57.596Z,1003.02
2017-09-15T12:01:05.629Z,1002.95
2017-09-15T12:01:13.819Z,1002.96
2017-09-15T12:01:26.868Z,1003.00
2017-09-15T12:01:35.177Z,1002.98
2017-09-15T12:02:42.681Z,1003.04
2017-09-15T12:02:50.182Z,1002.95
2017-09-15T12:03:04.850Z,1002.91
2017-09-15T12:03:12.865Z,1002.91
2017-09-15T12:03:24.265Z,1002.89
2017-09-15T12:03:32.341Z,1002.91
2017-09-15T12:03:40.567Z,1002.94
2017-09-15T12:03:58.213Z,1002.90
2017-09-15T12:04:17.995Z,1002.93
2017-09-15T12:04:32.116Z,1002.91
2017-09-15T12:04:41.988Z,1002.89
2017-09-15T12:04:50.073Z,1002.81
2017-09-15T12:04:58.102Z,1002.86
2017-09-15T12:05:06.274Z,1002.86
2017-09-15T12:05:14.370Z,1002.90
2017-09-15T12:05:22.509Z,1002.87
2017-09-15T12:05:30.664Z,1002.81
2017-09-15T12:05:38.806Z,1002.86
2017-09-15T12:05:46.996Z,1002.84
2017-09-15T12:06:01.795Z,1002.84
2017-09-15T12:06:09.033Z,1002.84
2017-09-15T12:06:17.205Z,1002.82
2017-09-15T12:06:25.356Z,1002.78
2017-09-15T12:06:33.436Z,1002.79
2017-09-15T12:06:41.594Z,1002.83
2017-09-15T12:06:49.720Z,1002.81
2017-09-15T12:06:57.857Z,1002.72
2017-09-15T12:07:06.036Z,1002.82
2017-09-15T12:07:14.121Z,1002.78
2017-09-15T12:07:22.278Z,1002.78
2017-09-15T12:07:30.445Z,1002.80
2017-09-15T12:07:38.542Z,1002.80
2017-09-15T12:07:46.681Z,1002.85
2017-09-15T12:07:54.865Z,1002.85
2017-09-15T12:08:07.786Z,1002.79
2017-09-15T12:08:19.093Z,1002.77
2017-09-15T12:08:32.059Z,1002.84
2017-09-15T12:08:41.811Z,1002.79
2017-09-15T12:09:20.317Z,1002.74
2017-09-15T12:09:28.497Z,1002.77
2017-09-15T12:09:36.586Z,1002.78
2017-09-15T12:10:00.719Z,1002.77
2017-09-15T12:10:08.887Z,1002.79
2017-09-15T12:10:17.043Z,1002.76
2017-09-15T12:10:25.330Z,1002.80
2017-09-15T12:10:39.709Z,1002.79
2017-09-15T12:10:47.813Z,1002.77
2017-09-15T12:10:55.962Z,1002.81
2017-09-15T12:11:04.114Z,1002.80
2017-09-15T12:11:17.673Z,1002.79
2017-09-15T12:11:59.921Z,1002.81
2017-09-15T12:12:08.049Z,1002.73
2017-09-15T12:12:16.242Z,1002.72
2017-09-15T12:12:24.329Z,1002.74
2017-09-15T12:12:37.594Z,1002.72
2017-09-15T12:12:50.578Z,1002.80
2017-09-15T12:12:58.838Z,1002.68
2017-09-15T12:13:22.954Z,1002.75
2017-09-15T12:13:37.483Z,1002.67
2017-09-15T12:13:45.617Z,1002.75
2017-09-15T12:14:06.609Z,1002.69
2017-09-15T12:14:21.100Z,1002.65
2017-09-15T12:14:50.034Z,1002.74
2017-09-15T12:15:03.403Z,1002.73
2017-09-15T12:15:12.160Z,1002.66
2017-09-15T12:16:19.357Z,1002.75
2017-09-15T12:16:32.309Z,1002.70
2017-09-15T12:16:40.403Z,1002.68
2017-09-15T12:16:51.778Z,1002.65
2017-09-15T12:16:59.875Z,1002.70
2017-09-15T12:17:08.036Z,1002.66
2017-09-15T12:17:17.797Z,1002.65
2017-09-15T12:17:35.489Z,1002.57
2017-09-15T12:17:50.055Z,1002.63
2017-09-15T12:18:28.561Z,1002.58
2017-09-15T12:18:36.706Z,1002.67
2017-09-15T12:18:48.038Z,1002.60
2017-09-15T12:19:13.850Z,1002.69
2017-09-15T12:19:21.350Z,1002.66
2017-09-15T12:19:29.473Z,1002.65
2017-09-15T12:19:42.427Z,1002.68
2017-09-15T12:19:50.588Z,1002.68
2017-09-15T12:19:58.696Z,1002.67
2017-09-15T12:20:06.848Z,1002.74
2017-09-15T12:20:20.465Z,1002.69
2017-09-15T12:20:29.110Z,1002.65
2017-09-15T12:20:40.409Z,1002.70
2017-09-15T12:20:48.552Z,1002.76
2017-09-15T12:20:56.702Z,1002.68
2017-09-15T12:21:24.014Z,1002.75
2017-09-15T12:21:33.761Z,1002.71
2017-09-15T12:21:41.902Z,1002.62
2017-09-15T12:21:51.630Z,1002.67
2017-09-15T12:21:59.822Z,1002.79
2017-09-15T12:22:07.953Z,1002.71
2017-09-15T12:22:16.053Z,1002.74
2017-09-15T12:22:24.178Z,1002.70
2017-09-15T12:22:32.364Z,1002.70
2017-09-15T12:22:43.674Z,1002.75
2017-09-15T12:22:51.985Z,1002.77
2017-09-15T12:23:04.729Z,1002.76
2017-09-15T12:23:12.869Z,1002.69
2017-09-15T12:23:21.001Z,1002.78
2017-09-15T12:23:29.201Z,1002.78
2017-09-15T12:23:37.339Z,1002.78
2017-09-15T12:23:59.819Z,1002.80
2017-09-15T12:24:11.162Z,1002.74
2017-09-15T12:24:38.422Z,1002.72
2017-09-15T12:24:49.265Z,1002.76
2017-09-15T12:25:00.638Z,1002.76
2017-09-15T12:25:11.942Z,1002.75
2017-09-15T12:25:23.275Z,1002.75
2017-09-15T12:25:33.017Z,1002.69
2017-09-15T12:25:45.957Z,1002.72
2017-09-15T12:25:54.097Z,1002.77
2017-09-15T12:26:21.434Z,1002.71
2017-09-15T12:26:31.157Z,1002.75
2017-09-15T12:26:44.101Z,1002.86
2017-09-15T12:26:52.237Z,1002.83
2017-09-15T12:27:00.405Z,1002.80
2017-09-15T12:27:13.245Z,1002.70
2017-09-15T12:28:12.086Z,1002.86
2017-09-15T12:28:20.213Z,1002.83
2017-09-15T12:28:28.346Z,1002.92
2017-09-15T12:28:42.882Z,1003.00
2017-09-15T12:29:15.474Z,1003.02
2017-09-15T12:30:07.393Z,1003.06
2017-09-15T12:30:15.521Z,1003.14
2017-09-15T12:30:23.677Z,1003.21
2017-09-15T12:30:31.804Z,1003.18
2017-09-15T12:30:39.946Z,1003.17
2017-09-15T12:30:48.277Z,1003.03
2017-09-15T12:31:04.941Z,1002.92
2017-09-15T12:31:13.377Z,1003.01
2017-09-15T12:31:21.753Z,1003.14
2017-09-15T12:31:29.656Z,1003.14
2017-09-15T12:31:37.819Z,1003.12
2017-09-15T12:31:45.941Z,1003.18
2017-09-15T12:31:54.102Z,1003.16
2017-09-15T12:32:02.213Z,1003.15
2017-09-15T12:32:10.343Z,1003.16
2017-09-15T12:32:18.485Z,1003.18
2017-09-15T12:32:26.615Z,1003.18
2017-09-15T12:32:34.758Z,1003.15
2017-09-15T12:32:43.077Z,1003.18
2017-09-15T12:32:54.268Z,1003.20
2017-09-15T12:33:01.809Z,1003.11
2017-09-15T12:33:09.942Z,1003.08
2017-09-15T12:33:50.069Z,1003.22
2017-09-15T12:34:27.369Z,1003.32
2017-09-15T12:34:34.591Z,1003.23
2017-09-15T12:34:42.728Z,1003.25
2017-09-15T12:34:50.845Z,1003.13
2017-09-15T12:35:58.558Z,1003.20
2017-09-15T12:36:23.294Z,1003.09
2017-09-15T12:36:38.086Z,1003.16
2017-09-15T12:36:46.952Z,1003.12
2017-09-15T12:37:01.479Z,1003.17
2017-09-15T12:37:12.805Z,1003.16
2017-09-15T12:37:22.533Z,1003.08
2017-09-15T12:37:30.669Z,1003.13
2017-09-15T12:37:38.809Z,1003.15
2017-09-15T12:37:54.951Z,1003.09
2017-09-15T12:38:03.097Z,1003.10
2017-09-15T12:38:11.229Z,1003.13
2017-09-15T12:38:30.909Z,1003.12
2017-09-15T12:38:41.341Z,1003.13
2017-09-15T12:38:49.465Z,1003.11
2017-09-15T12:39:07.521Z,1003.09
2017-09-15T12:39:14.757Z,1003.09
2017-09-15T12:39:22.906Z,1003.04
2017-09-15T12:39:50.277Z,1003.08
2017-09-15T12:40:17.741Z,1003.02
2017-09-15T12:40:33.881Z,1003.03
2017-09-15T12:40:43.442Z,1003.08
2017-09-15T12:40:52.200Z,1003.07
2017-09-15T12:41:01.122Z,1003.01
2017-09-15T12:42:13.873Z,1003.12
2017-09-15T12:42:34.939Z,1002.89
2017-09-15T12:42:57.845Z,1002.92
2017-09-15T12:43:06.202Z,1002.95
2017-09-15T12:43:23.128Z,1002.95
2017-09-15T12:44:11.986Z,1002.81
2017-09-15T12:44:28.606Z,1002.78
2017-09-15T12:44:45.198Z,1002.85
2017-09-15T12:45:02.243Z,1002.83
2017-09-15T12:45:22.995Z,1002.74
2017-09-15T12:45:37.591Z,1002.76
2017-09-15T12:45:45.501Z,1002.75
2017-09-15T12:46:02.374Z,1002.79
2017-09-15T12:46:42.708Z,1002.79
2017-09-15T12:47:00.058Z,1002.83
2017-09-15T12:47:07.293Z,1002.81
2017-09-15T12:47:22.162Z,1002.80
2017-09-15T12:47:29.598Z,1002.77
2017-09-15T12:47:37.526Z,1002.82
2017-09-15T12:47:45.684Z,1002.81
2017-09-15T12:47:53.997Z,1002.81