createdAt,value
2017-01-04T00:00:28.226Z,75.24
2017-01-04T00:01:38.816Z,75.24
2017-01-04T00:02:49.558Z,75.62
2017-01-04T00:03:59.505Z,75.72
2017-01-04T00:05:10.251Z,75.67
2017-01-04T00:06:20.988Z,75.47
2017-01-04T00:07:30.944Z,75.47
2017-01-04T00:08:41.296Z,75.67
2017-01-04T00:09:52.053Z,75.67
2017-01-04T00:11:02.400Z,75.57
2017-01-04T00:12:12.732Z,75.62
2017-01-04T00:13:22.679Z,75.53
2017-01-04T00:14:33.055Z,75.81
2017-01-04T00:15:43.792Z,75.72
2017-01-04T00:16:54.148Z,75.67
2017-01-04T00:18:04.890Z,75.76
2017-01-04T00:19:15.629Z,75.72
2017-01-04T00:20:25.578Z,75.67
2017-01-04T00:21:35.935Z,75.76
2017-01-04T00:22:46.673Z,75.57
2017-01-04T00:23:57.405Z,75.57
2017-01-04T00:25:07.351Z,75.57
2017-01-04T00:26:17.288Z,75.57
2017-01-04T00:27:28.033Z,75.85
2017-01-04T00:28:38.775Z,75.85
2017-01-04T00:29:49.536Z,75.57
2017-01-04T00:31:00.325Z,75.67
2017-01-04T00:32:11.067Z,75.67
2017-01-04T00:33:21.797Z,75.67
2017-01-04T00:34:32.544Z,75.76
2017-01-04T00:35:42.910Z,75.67
2017-01-04T00:36:53.659Z,75.67
2017-01-04T00:38:04.065Z,75.57
2017-01-04T00:39:14.792Z,75.57
2017-01-04T00:40:24.345Z,75.57
2017-01-04T00:41:34.710Z,75.67
2017-01-04T00:42:45.068Z,75.76
2017-01-04T00:43:55.408Z,75.38
2017-01-04T00:45:05.359Z,75.38
2017-01-04T00:46:15.309Z,75.67
2017-01-04T00:47:26.050Z,75.47
2017-01-04T00:48:36.395Z,75.57
2017-01-04T00:49:46.764Z,75.67
2017-01-04T00:50:57.103Z,75.85
2017-01-04T00:52:07.897Z,75.85
2017-01-04T00:53:18.247Z,75.76
2017-01-04T00:54:28.610Z,75.67
2017-01-04T00:55:39.359Z,75.67
2017-01-04T00:56:50.102Z,75.57
2017-01-04T00:58:00.839Z,75.85
2017-01-04T00:59:11.187Z,75.67
2017-01-04T01:00:21.934Z,75.57
2017-01-04T01:01:32.296Z,75.67
2017-01-04T01:02:43.048Z,75.85
2017-01-04T01:03:52.992Z,75.85
2017-01-04T01:05:03.726Z,75.57
2017-01-04T01:06:14.465Z,75.57
2017-01-04T01:07:24.794Z,75.57
2017-01-04T01:08:35.540Z,75.76
2017-01-04T01:09:46.312Z,75.57
2017-01-04T01:10:56.668Z,75.67
2017-01-04T01:12:07.406Z,75.76
2017-01-04T01:13:18.164Z,75.67
2017-01-04T01:14:28.909Z,75.76
2017-01-04T01:15:39.643Z,75.57
2017-01-04T01:16:50.423Z,75.57
2017-01-04T01:18:00.384Z,75.67
2017-01-04T01:19:11.130Z,75.67
2017-01-04T01:20:21.484Z,75.76
2017-01-04T01:21:31.838Z,75.85
2017-01-04T01:22:42.581Z,75.57
2017-01-04T01:23:52.938Z,75.57
2017-01-04T01:25:03.666Z,75.76
2017-01-04T01:26:14.412Z,75.76
2017-01-04T01:27:25.175Z,75.67
2017-01-04T01:28:35.526Z,75.57
2017-01-04T01:29:45.901Z,75.67
2017-01-04T01:30:56.643Z,75.38
2017-01-04T01:32:07.376Z,75.67
2017-01-04T01:33:18.122Z,75.57
2017-01-04T01:34:28.870Z,75.57
2017-01-04T01:35:39.621Z,75.76
2017-01-04T01:36:50.354Z,75.57
2017-01-04T01:38:00.724Z,75.76
2017-01-04T01:39:11.466Z,75.57
2017-01-04T01:40:21.829Z,75.85
2017-01-04T01:41:32.605Z,75.57
2017-01-04T01:42:42.970Z,75.47
2017-01-04T01:43:53.715Z,75.57
2017-01-04T01:45:04.061Z,75.67
2017-01-04T01:46:14.022Z,75.67
2017-01-04T01:47:24.774Z,75.47
2017-01-04T01:48:35.510Z,75.47
2017-01-04T01:49:46.296Z,75.38
2017-01-04T01:50:57.033Z,75.57
2017-01-04T01:52:06.989Z,75.47
2017-01-04T01:53:17.342Z,75.57
2017-01-04T01:54:28.098Z,75.76
2017-01-04T01:55:38.439Z,75.76
2017-01-04T01:56:48.786Z,75.76
2017-01-04T01:57:59.166Z,75.76
2017-01-04T01:59:09.516Z,75.57
2017-01-04T02:00:20.259Z,75.85
2017-01-04T02:01:30.244Z,75.85
2017-01-04T02:02:40.575Z,75.85
2017-01-04T02:03:51.343Z,75.85
2017-01-04T02:05:01.685Z,75.85
2017-01-04T02:06:12.473Z,75.57
2017-01-04T02:07:22.419Z,75.76
2017-01-04T02:08:32.769Z,75.76
2017-01-04T02:09:43.513Z,75.85
2017-01-04T02:10:53.862Z,75.85
2017-01-04T02:12:04.594Z,75.95
2017-01-04T02:13:15.367Z,75.57
2017-01-04T02:14:25.708Z,75.57
2017-01-04T02:15:36.050Z,75.38
2017-01-04T02:16:46.426Z,75.47
2017-01-04T02:17:56.774Z,75.47
2017-01-04T02:19:07.535Z,75.47
2017-01-04T02:20:17.877Z,75.28
2017-01-04T02:21:28.237Z,75.57
2017-01-04T02:22:38.971Z,75.67
2017-01-04T02:23:49.315Z,75.85
2017-01-04T02:24:59.665Z,75.67
2017-01-04T02:26:10.411Z,75.57
2017-01-04T02:27:21.147Z,75.67
2017-01-04T02:28:31.494Z,75.76
2017-01-04T02:29:42.226Z,75.76
2017-01-04T02:30:52.183Z,75.85
2017-01-04T02:32:02.533Z,75.47
2017-01-04T02:33:13.280Z,75.57
2017-01-04T02:34:23.631Z,75.67
2017-01-04T02:35:33.989Z,75.67
2017-01-04T02:36:44.726Z,75.76
2017-01-04T02:37:55.472Z,75.76
2017-01-04T02:39:06.204Z,75.57
2017-01-04T02:40:16.937Z,75.76
2017-01-04T02:41:27.690Z,75.76
2017-01-04T02:42:38.493Z,75.76
2017-01-04T02:43:49.231Z,75.67
2017-01-04T02:44:59.189Z,75.76
2017-01-04T02:46:09.380Z,75.67
2017-01-04T02:47:20.138Z,75.57
2017-01-04T02:48:30.488Z,75.76
2017-01-04T02:49:40.434Z,75.57
2017-01-04T02:50:51.182Z,75.76
2017-01-04T02:52:01.590Z,75.76
2017-01-04T02:53:12.334Z,75.67
2017-01-04T02:54:22.687Z,75.57
2017-01-04T02:55:33.423Z,75.57
2017-01-04T02:56:43.758Z,75.76
2017-01-04T02:57:54.498Z,75.76
2017-01-04T02:59:05.243Z,75.57
2017-01-04T03:00:15.975Z,75.67
2017-01-04T03:01:26.322Z,75.76
2017-01-04T03:33:11.076Z,71.72
2017-01-04T03:34:21.803Z,72.77
2017-01-04T03:35:32.131Z,73.43
2017-01-04T03:36:42.064Z,74.95
2017-01-04T03:37:52.790Z,75.55
2017-01-04T03:39:03.133Z,76.21
2017-01-04T03:40:13.095Z,76.59
2017-01-04T03:41:23.851Z,76.87
2017-01-04T03:42:34.573Z,76.59
2017-01-04T03:43:45.315Z,76.87
2017-01-04T03:44:55.262Z,77.01
2017-01-04T03:46:05.622Z,77.11
2017-01-04T03:47:16.359Z,76.44
2017-01-04T03:48:27.112Z,76.63
2017-01-04T03:49:37.068Z,76.92
2017-01-04T03:50:47.015Z,77.01
2017-01-04T03:51:57.386Z,76.86
2017-01-04T03:53:08.188Z,76.48
2017-01-04T03:54:18.930Z,76.57
2017-01-04T03:55:29.287Z,76.57
2017-01-04T03:56:39.634Z,76.29
2017-01-04T03:57:49.605Z,76.29
2017-01-04T03:59:00.332Z,76.48
2017-01-04T04:00:11.073Z,76.57
2017-01-04T04:01:21.421Z,75.81
2017-01-04T04:02:31.768Z,76.29
2017-01-04T04:03:41.718Z,76.29
2017-01-04T04:04:51.669Z,76.01
2017-01-04T04:06:02.424Z,75.91
2017-01-04T04:07:12.783Z,76.1
2017-01-04T04:08:23.133Z,76.01
2017-01-04T04:09:33.878Z,75.67
2017-01-04T04:10:43.815Z,75.76
2017-01-04T04:11:54.162Z,75.62
2017-01-04T04:13:04.517Z,75.67
2017-01-04T04:14:15.244Z,75.38
2017-01-04T04:15:25.995Z,75.47
2017-01-04T04:16:36.728Z,75.47
2017-01-04T04:17:47.469Z,75.38
2017-01-04T04:18:57.447Z,75.57
2017-01-04T04:20:07.808Z,75.57
2017-01-04T04:21:18.560Z,75.47
2017-01-04T04:22:29.276Z,75.57
2017-01-04T04:23:39.248Z,75.47
2017-01-04T04:24:49.630Z,75.38
2017-01-04T04:26:00.367Z,75.28
2017-01-04T04:27:10.714Z,75.47
2017-01-04T04:28:21.451Z,75.47
2017-01-04T04:29:32.201Z,75.47
2017-01-04T04:30:42.948Z,75.47
2017-01-04T04:31:53.296Z,75.76
2017-01-04T04:33:04.052Z,75.57
2017-01-04T04:34:14.779Z,75.38
2017-01-04T04:35:25.123Z,75.47
2017-01-04T04:36:35.482Z,75.47
2017-01-04T04:37:45.833Z,75.47
2017-01-04T04:38:56.576Z,75.38
2017-01-04T04:40:07.305Z,75.47
2017-01-04T04:41:18.036Z,75.47
2017-01-04T04:42:28.390Z,75.47
2017-01-04T04:43:38.753Z,75.47
2017-01-04T04:44:49.094Z,75.47
2017-01-04T04:45:58.653Z,75.47
2017-01-04T04:47:09.387Z,75.47
2017-01-04T04:48:20.124Z,75.67
2017-01-04T04:49:30.481Z,75.67
2017-01-04T04:50:40.827Z,75.47
2017-01-04T04:51:51.575Z,75.47
2017-01-04T04:53:01.932Z,75.47
2017-01-04T04:54:12.293Z,75.47
2017-01-04T04:55:23.040Z,75.47
2017-01-04T04:56:33.782Z,75.38
2017-01-04T04:57:43.717Z,75.47
2017-01-04T04:58:54.072Z,75.85
2017-01-04T05:00:04.013Z,75.57
2017-01-04T05:01:14.758Z,75.57
2017-01-04T05:02:25.495Z,75.57
2017-01-04T05:03:35.854Z,75.67
2017-01-04T05:04:46.590Z,75.76
2017-01-04T05:05:56.544Z,75.57
2017-01-04T05:07:06.884Z,75.57
2017-01-04T05:08:17.629Z,75.67
2017-01-04T05:09:28.385Z,75.57
2017-01-04T05:10:38.728Z,75.67
2017-01-04T05:11:48.681Z,75.57
2017-01-04T05:12:59.433Z,75.57
2017-01-04T05:14:10.203Z,75.67
2017-01-04T05:15:20.940Z,75.57
2017-01-04T05:16:31.681Z,75.57
2017-01-04T05:17:41.651Z,75.76
2017-01-04T05:18:52.000Z,75.76
2017-01-04T05:20:02.740Z,75.76
2017-01-04T05:21:13.518Z,75.76
2017-01-04T05:22:24.275Z,75.76
2017-01-04T05:23:35.021Z,75.57
2017-01-04T05:24:45.359Z,75.76
2017-01-04T05:25:55.709Z,75.76
2017-01-04T05:27:05.661Z,75.67
2017-01-04T05:28:15.604Z,75.57
2017-01-04T05:29:25.957Z,75.76
2017-01-04T05:30:36.717Z,75.76
2017-01-04T05:31:47.074Z,75.67
2017-01-04T05:32:57.011Z,75.76
2017-01-04T05:34:07.367Z,75.76
2017-01-04T05:35:17.718Z,75.67
2017-01-04T05:36:28.465Z,75.47
2017-01-04T05:37:37.636Z,75.76
2017-01-04T05:38:47.594Z,75.76
2017-01-04T05:39:57.155Z,75.19
2017-01-04T05:41:07.106Z,75.76
2017-01-04T05:42:17.847Z,75.76
2017-01-04T05:43:28.588Z,75.76
2017-01-04T05:44:38.921Z,75.76
2017-01-04T05:45:49.656Z,75.47
2017-01-04T05:47:00.394Z,75.76
2017-01-04T05:48:10.750Z,75.76
2017-01-04T05:49:21.487Z,75.76
2017-01-04T05:50:32.219Z,75.67
2017-01-04T05:51:42.956Z,75.67
2017-01-04T05:52:53.302Z,75.67
2017-01-04T05:54:03.657Z,75.67
2017-01-04T05:55:13.998Z,75.76
2017-01-04T05:56:23.960Z,75.79
2017-01-04T05:57:34.303Z,75.67
2017-01-04T05:58:44.253Z,75.57
2017-01-04T05:59:55.006Z,75.79
2017-01-04T06:01:05.357Z,75.85
2017-01-04T06:02:15.698Z,75.76
2017-01-04T06:03:26.041Z,75.76
2017-01-04T06:04:36.778Z,75.79
2017-01-04T06:05:46.343Z,75.7
2017-01-04T06:06:57.087Z,75.7
2017-01-04T06:08:07.836Z,75.79
2017-01-04T06:09:17.786Z,75.6
2017-01-04T06:10:28.130Z,75.7
2017-01-04T06:11:38.887Z,75.6
2017-01-04T06:12:49.615Z,75.79
2017-01-04T06:13:59.560Z,75.79
2017-01-04T06:15:09.902Z,75.89
2017-01-04T06:16:20.636Z,75.79
2017-01-04T06:17:30.984Z,75.7
2017-01-04T06:18:41.721Z,75.7
2017-01-04T06:19:52.511Z,75.7
2017-01-04T06:21:03.235Z,75.6
2017-01-04T06:22:13.186Z,75.79
2017-01-04T06:23:23.919Z,75.79
2017-01-04T06:24:34.251Z,75.7
2017-01-04T06:25:45.000Z,75.7
2017-01-04T06:26:55.747Z,75.89
2017-01-04T06:28:06.489Z,75.79
2017-01-04T06:29:16.435Z,75.7
2017-01-04T06:30:26.783Z,75.6
2017-01-04T06:31:37.144Z,75.7
2017-01-04T06:32:47.895Z,75.85
2017-01-04T06:33:58.241Z,75.67
2017-01-04T06:35:08.584Z,75.79
2017-01-04T06:36:18.945Z,75.89
2017-01-04T06:37:29.298Z,75.89
2017-01-04T06:38:40.041Z,75.89
2017-01-04T06:39:50.419Z,75.7
2017-01-04T06:41:00.372Z,75.85
2017-01-04T06:42:10.723Z,75.79
2017-01-04T06:43:21.069Z,75.67
2017-01-04T06:44:31.802Z,75.57
2017-01-04T06:45:42.177Z,75.67
2017-01-04T06:46:52.127Z,75.89
2017-01-04T06:48:02.866Z,75.67
2017-01-04T06:49:13.208Z,75.67
2017-01-04T06:50:23.560Z,75.67
2017-01-04T06:51:33.526Z,75.85
2017-01-04T06:52:44.279Z,75.85
2017-01-04T06:53:54.619Z,75.76
2017-01-04T06:55:04.962Z,75.76
2017-01-04T06:56:14.912Z,75.67
2017-01-04T06:57:25.655Z,75.57
2017-01-04T06:58:36.401Z,75.76
2017-01-04T06:59:47.142Z,75.57
2017-01-04T07:00:57.485Z,75.67
2017-01-04T07:02:07.461Z,75.85
2017-01-04T07:03:18.212Z,75.57
2017-01-04T07:04:28.948Z,75.76
2017-01-04T07:05:39.704Z,75.57
2017-01-04T07:06:50.048Z,75.67
2017-01-04T07:08:00.797Z,75.76
2017-01-04T07:09:10.378Z,75.47
2017-01-04T07:10:21.130Z,75.47
2017-01-04T07:11:31.479Z,75.67
2017-01-04T07:12:42.208Z,75.67
2017-01-04T07:13:52.556Z,75.47
2017-01-04T07:15:03.307Z,75.09
2017-01-04T07:16:13.658Z,75.57
2017-01-04T07:17:23.609Z,75.09
2017-01-04T07:18:34.351Z,75.19
2017-01-04T07:19:44.702Z,75.28
2017-01-04T07:20:55.053Z,75.09
2017-01-04T07:22:05.000Z,75.19
2017-01-04T07:23:15.346Z,75.38
2017-01-04T07:24:26.083Z,75.47
2017-01-04T07:25:36.850Z,75.67
2017-01-04T07:26:47.588Z,75.19
2017-01-04T07:27:58.338Z,75
2017-01-04T07:29:08.689Z,75.09
2017-01-04T07:30:19.460Z,75.09
2017-01-04T07:31:29.408Z,75
2017-01-04T07:32:40.148Z,75.19
2017-01-04T07:33:50.888Z,74.9
2017-01-04T07:35:01.232Z,74.9
2017-01-04T07:36:11.590Z,75
2017-01-04T07:37:21.960Z,75
2017-01-04T07:38:31.928Z,75.28
2017-01-04T07:39:42.282Z,75.19
2017-01-04T07:40:52.624Z,74.81
2017-01-04T07:42:03.361Z,74.81
2017-01-04T07:43:13.702Z,74.71
2017-01-04T07:44:24.038Z,74.81
2017-01-04T07:45:34.385Z,74.9
2017-01-04T07:46:45.125Z,75
2017-01-04T07:47:55.082Z,74.9
2017-01-04T07:49:05.435Z,75
2017-01-04T07:50:16.190Z,74.81
2017-01-04T07:51:26.160Z,75
2017-01-04T07:52:36.128Z,74.71
2017-01-04T07:53:46.073Z,74.71
2017-01-04T07:54:56.420Z,74.71
2017-01-04T07:56:07.154Z,75
2017-01-04T07:57:17.524Z,74.81
2017-01-04T07:58:28.269Z,75.09
2017-01-04T07:59:38.654Z,75.09
2017-01-04T08:00:48.987Z,75.09
2017-01-04T08:01:58.944Z,74.81
2017-01-04T08:03:09.697Z,74.9
2017-01-04T08:04:19.658Z,75
2017-01-04T08:05:30.004Z,74.71
2017-01-04T08:06:39.969Z,74.33
2017-01-04T08:07:50.331Z,74.24
2017-01-04T08:09:00.688Z,74.62
2017-01-04T08:10:10.269Z,74.24
2017-01-04T08:11:20.231Z,74.43
2017-01-04T08:12:30.577Z,74.52
2017-01-04T08:13:41.324Z,74.62
2017-01-04T08:14:51.680Z,74.52
2017-01-04T08:16:02.463Z,74.52
2017-01-04T08:17:13.199Z,74.62
2017-01-04T08:18:23.561Z,74.43
2017-01-04T08:19:34.352Z,74.33
2017-01-04T08:20:44.709Z,74.52
2017-01-04T08:21:54.669Z,74.62
2017-01-04T08:23:05.411Z,74.43
2017-01-04T08:24:16.198Z,74.43
2017-01-04T08:25:26.135Z,74.62
2017-01-04T08:26:35.776Z,74.43
2017-01-04T08:27:46.128Z,74.24
2017-01-04T08:28:56.490Z,74.56
2017-01-04T08:30:06.441Z,74.66
2017-01-04T08:31:17.178Z,74.24
2017-01-04T08:32:28.193Z,74.56
2017-01-04T08:33:38.786Z,73.9
2017-01-04T08:34:48.738Z,73.8
2017-01-04T08:35:59.476Z,74.08
2017-01-04T08:37:09.446Z,73.9
2017-01-04T08:38:20.193Z,74.27
2017-01-04T08:39:30.945Z,74.47
2017-01-04T08:40:41.301Z,74.56
2017-01-04T08:41:52.054Z,74.47
2017-01-04T08:43:02.391Z,74.08
2017-01-04T08:44:12.746Z,74.27
2017-01-04T08:45:23.120Z,74.75
2017-01-04T08:46:33.059Z,74.56
2017-01-04T08:47:44.131Z,74.66
2017-01-04T08:48:54.872Z,74.75
2017-01-04T08:50:05.222Z,74.56
2017-01-04T08:51:15.568Z,74.66
2017-01-04T08:52:26.306Z,74.66
2017-01-04T08:53:36.657Z,74.66
2017-01-04T08:54:47.010Z,74.56
2017-01-04T08:55:57.751Z,74.66
2017-01-04T08:57:08.103Z,74.56
2017-01-04T08:58:18.875Z,74.66
2017-01-04T08:59:29.892Z,74.66
2017-01-04T09:00:40.273Z,74.66
2017-01-04T09:01:51.065Z,74.66
2017-01-04T09:03:01.422Z,74.56
2017-01-04T09:04:12.200Z,74.75
2017-01-04T09:05:22.542Z,74.75
2017-01-04T09:06:33.650Z,74.66
2017-01-04T09:07:45.565Z,75.04
2017-01-04T09:08:55.908Z,75.13
2017-01-04T09:10:05.864Z,74.85
2017-01-04T09:11:16.206Z,75.04
2017-01-04T09:12:26.946Z,74.94
2017-01-04T09:13:37.701Z,75.04
2017-01-04T09:14:48.428Z,75.04
2017-01-04T09:15:58.778Z,74.85
2017-01-04T09:17:08.725Z,74.94
2017-01-04T09:18:18.298Z,74.85
2017-01-04T09:19:29.047Z,74.75
2017-01-04T09:20:39.789Z,74.56
2017-01-04T09:21:49.747Z,74.56
2017-01-04T09:23:00.529Z,74.47
2017-01-04T09:24:11.291Z,74.47
2017-01-04T09:25:22.043Z,74.37
2017-01-04T09:26:32.411Z,74.47
2017-01-04T09:27:42.741Z,74.37
2017-01-04T09:28:53.093Z,73.99
2017-01-04T09:30:03.838Z,73.84
2017-01-04T09:31:14.847Z,73.93
2017-01-04T09:32:25.231Z,73.74
2017-01-04T09:33:35.930Z,73.74
2017-01-04T09:34:46.252Z,74.03
2017-01-04T09:35:57.422Z,73.93
2017-01-04T09:37:07.770Z,73.93
2017-01-04T09:38:18.014Z,73.84
2017-01-04T09:39:29.378Z,74.03
2017-01-04T09:40:39.736Z,73.55
2017-01-04T09:41:50.535Z,74.03
2017-01-04T09:43:01.995Z,74.03
2017-01-04T09:44:12.347Z,73.93
2017-01-04T09:45:23.088Z,73.46
2017-01-04T09:46:33.459Z,73.55
2017-01-04T09:47:43.830Z,73.59
2017-01-04T09:48:54.568Z,73.49
2017-01-04T09:50:04.909Z,73.78
2017-01-04T09:51:15.249Z,73.78
2017-01-04T09:52:26.486Z,73.69
2017-01-04T09:53:36.441Z,73.97
2017-01-04T09:54:46.783Z,74.16
2017-01-04T09:55:56.729Z,73.88
2017-01-04T09:57:06.670Z,73.97
2017-01-04T09:58:17.024Z,73.88
2017-01-04T09:59:27.407Z,74.07
2017-01-04T10:00:37.829Z,73.59
2017-01-04T10:01:47.764Z,73.69
2017-01-04T10:02:58.132Z,73.78
2017-01-04T10:04:08.964Z,73.3
2017-01-04T10:05:19.715Z,73.25
2017-01-04T10:06:30.453Z,73.44
2017-01-04T10:07:41.196Z,72.86
2017-01-04T10:08:51.465Z,72.77
2017-01-04T10:10:01.453Z,72.86
2017-01-04T10:11:11.953Z,73.06
2017-01-04T10:12:22.709Z,73.25
2017-01-04T10:13:33.458Z,72.86
2017-01-04T10:14:43.831Z,73.63
2017-01-04T10:15:54.591Z,73.15
2017-01-04T10:17:04.945Z,73.25
2017-01-04T10:18:15.700Z,73.53
2017-01-04T10:19:26.087Z,74.1
2017-01-04T10:20:36.429Z,73.72
2017-01-04T10:21:47.170Z,73.53
2017-01-04T10:22:57.914Z,73.82
2017-01-04T10:24:08.658Z,73.91
2017-01-04T10:25:19.405Z,73.44
2017-01-04T10:26:30.153Z,73.53
2017-01-04T10:27:40.519Z,73.53
2017-01-04T10:28:50.926Z,73.06
2017-01-04T10:30:01.668Z,72.96
2017-01-04T10:31:12.251Z,73.06
2017-01-04T10:32:22.600Z,73.1
2017-01-04T10:33:32.168Z,72.9
2017-01-04T10:34:42.529Z,72.81
2017-01-04T10:35:53.287Z,72.33
2017-01-04T10:37:03.243Z,72.24
2017-01-04T10:38:13.204Z,72.85
2017-01-04T10:39:23.971Z,72.94
2017-01-04T10:40:34.330Z,72.37
2017-01-04T10:41:45.080Z,72.27
2017-01-04T10:42:55.817Z,72.65
2017-01-04T10:44:06.158Z,72.56
2017-01-04T10:45:16.114Z,72.41
2017-01-04T10:46:26.867Z,72.02
2017-01-04T10:47:37.613Z,71.64
2017-01-04T10:48:48.365Z,71.2
2017-01-04T10:49:59.107Z,71.39
2017-01-04T10:51:09.848Z,71.33
2017-01-04T10:52:20.601Z,71.2
2017-01-04T10:53:31.343Z,71.33
2017-01-04T10:54:42.080Z,71.52
2017-01-04T10:55:52.843Z,71.52
2017-01-04T10:57:03.639Z,72.38
2017-01-04T10:58:13.984Z,72.06
2017-01-04T10:59:24.327Z,72
2017-01-04T11:00:34.707Z,71.72
2017-01-04T11:01:45.449Z,71.23
2017-01-04T11:02:55.787Z,71.04
2017-01-04T11:04:06.128Z,70.89
2017-01-04T11:05:16.085Z,70.32
2017-01-04T11:06:26.041Z,69.93
2017-01-04T11:07:36.402Z,70.45
2017-01-04T11:08:47.149Z,70.16
2017-01-04T11:09:57.897Z,70.26
2017-01-04T11:11:08.667Z,71.02
2017-01-04T11:12:19.016Z,71.56
2017-01-04T11:13:29.760Z,72.03
2017-01-04T11:14:40.119Z,72.42
2017-01-04T11:15:50.491Z,72.67
2017-01-04T11:17:01.233Z,72.57
2017-01-04T11:18:11.584Z,72.53
2017-01-04T11:19:21.545Z,72.82
2017-01-04T11:20:31.891Z,73.21
2017-01-04T11:21:42.638Z,73.17
2017-01-04T11:22:53.001Z,73.65
2017-01-04T11:24:03.750Z,73.83
2017-01-04T11:25:14.099Z,73.74
2017-01-04T11:26:24.844Z,74.21
2017-01-04T11:27:35.608Z,73.8
2017-01-04T11:28:45.958Z,74.08
2017-01-04T11:29:56.693Z,74.08
2017-01-04T11:31:07.052Z,74.08
2017-01-04T11:32:17.829Z,73.7
2017-01-04T11:33:28.590Z,73.76
2017-01-04T11:34:39.345Z,73.76
2017-01-04T11:35:50.094Z,73.57
2017-01-04T11:37:00.444Z,73.76
2017-01-04T11:38:10.793Z,73.38
2017-01-04T11:39:21.147Z,73.47
2017-01-04T11:40:31.105Z,72.9
2017-01-04T11:41:41.448Z,72.9
2017-01-04T11:42:51.799Z,72.81
2017-01-04T11:44:02.189Z,72.37
2017-01-04T11:45:12.951Z,72.37
2017-01-04T11:46:22.512Z,72.37
2017-01-04T11:47:32.874Z,72.56
2017-01-04T11:48:43.629Z,72.65
2017-01-04T11:49:53.593Z,73.1
2017-01-04T11:51:04.344Z,73.38
2017-01-04T11:52:15.087Z,72.9
2017-01-04T11:53:25.844Z,73.28
2017-01-04T11:54:36.581Z,73.28
2017-01-04T11:55:47.351Z,72.9
2017-01-04T11:56:57.749Z,72.9
2017-01-04T11:58:09.212Z,73.47
2017-01-04T11:59:20.900Z,73.57
2017-01-04T12:00:31.241Z,73.38
2017-01-04T12:01:42.556Z,73.66
2017-01-04T12:02:53.331Z,73.63
2017-01-04T12:04:04.021Z,73.66
2017-01-04T12:05:15.057Z,74.1
2017-01-04T12:06:25.812Z,74.01
2017-01-04T12:07:36.564Z,74.1
2017-01-04T12:08:47.416Z,73.63
2017-01-04T12:09:57.430Z,73.63
2017-01-04T12:11:07.783Z,73.63
2017-01-04T12:12:17.611Z,74.1
2017-01-04T12:13:28.094Z,73.82
2017-01-04T12:14:38.991Z,73.82
2017-01-04T12:15:49.598Z,73.53
2017-01-04T12:17:00.491Z,74.1
2017-01-04T12:18:11.237Z,73.63
2017-01-04T12:19:21.984Z,73.82
2017-01-04T12:20:32.732Z,73.72
2017-01-04T12:21:43.082Z,73.91
2017-01-04T12:22:53.868Z,73.72
2017-01-04T12:24:04.605Z,73.63
2017-01-04T12:25:15.350Z,73.72
2017-01-04T12:26:26.117Z,73.63
2017-01-04T12:27:36.457Z,73.72
2017-01-04T12:28:46.805Z,73.72
2017-01-04T12:29:57.561Z,73.53
2017-01-04T12:31:08.307Z,73.82
2017-01-04T12:32:18.699Z,73.82
2017-01-04T12:33:29.462Z,74.01
2017-01-04T12:34:39.863Z,74.01
2017-01-04T12:35:50.621Z,73.72
2017-01-04T12:37:00.977Z,74.07
2017-01-04T12:38:11.324Z,73.69
2017-01-04T12:39:21.672Z,73.59
2017-01-04T12:40:32.038Z,73.69
2017-01-04T12:41:42.391Z,73.69
2017-01-04T12:42:53.132Z,73.78
2017-01-04T12:44:03.489Z,73.88
2017-01-04T12:45:14.228Z,73.59
2017-01-04T12:46:24.974Z,73.69
2017-01-04T12:47:34.932Z,73.59
2017-01-04T12:48:44.895Z,73.69
2017-01-04T12:49:54.860Z,73.69
2017-01-04T12:51:04.841Z,73.97
2017-01-04T12:52:15.587Z,74.07
2017-01-04T12:53:26.365Z,73.97
2017-01-04T12:54:37.108Z,73.97
2017-01-04T12:55:47.888Z,73.59
2017-01-04T12:56:58.276Z,74.07
2017-01-04T12:58:08.621Z,73.97
2017-01-04T12:59:18.970Z,73.59
2017-01-04T13:00:28.928Z,74.07
2017-01-04T13:01:39.674Z,73.97
2017-01-04T13:02:50.425Z,74.07
2017-01-04T13:04:01.166Z,73.88
2017-01-04T13:05:11.129Z,73.69
2017-01-04T13:06:21.494Z,73.69
2017-01-04T13:07:32.253Z,73.88
2017-01-04T13:08:43.000Z,73.97
2017-01-04T13:09:53.756Z,73.97
2017-01-04T13:11:03.710Z,73.88
2017-01-04T13:12:14.060Z,73.97
2017-01-04T13:13:24.401Z,73.88
2017-01-04T13:14:34.373Z,73.84
2017-01-04T13:15:44.740Z,74.44
2017-01-04T13:16:55.084Z,74.51
2017-01-04T13:18:05.444Z,74.6
2017-01-04T13:19:16.201Z,74.41
2017-01-04T13:20:26.964Z,74.51
2017-01-04T13:21:37.305Z,74.6
2017-01-04T13:22:48.047Z,74.69
2017-01-04T13:23:58.009Z,74.6
2017-01-04T13:25:07.960Z,74.03
2017-01-04T13:26:17.922Z,73.65
2017-01-04T13:27:28.684Z,74.03
2017-01-04T13:28:39.426Z,73.84
2017-01-04T13:29:49.383Z,73.93
2017-01-04T13:31:00.133Z,73.93
2017-01-04T13:32:10.486Z,73.84
2017-01-04T13:33:21.233Z,74.22
2017-01-04T13:34:31.207Z,74.69
2017-01-04T13:35:41.946Z,74.6
2017-01-04T13:36:52.317Z,74.6
2017-01-04T13:38:03.057Z,74.51
2017-01-04T13:39:13.793Z,74.6
2017-01-04T13:40:24.545Z,74.51
2017-01-04T13:41:34.896Z,74.6
2017-01-04T13:42:44.452Z,74.51
2017-01-04T13:43:55.209Z,74.12
2017-01-04T13:45:05.161Z,74.12
2017-01-04T13:46:15.532Z,74.88
2017-01-04T13:47:26.320Z,73.93
2017-01-04T13:48:35.886Z,74.03
2017-01-04T13:49:45.841Z,73.93
2017-01-04T13:50:56.584Z,73.84
2017-01-04T13:52:07.355Z,73.93
2017-01-04T13:53:18.102Z,74.12
2017-01-04T13:54:28.845Z,74.51
2017-01-04T13:55:39.590Z,74.51
2017-01-04T13:56:50.350Z,74.6
2017-01-04T13:58:00.708Z,74.6
2017-01-04T13:59:10.275Z,74.41
2017-01-04T14:00:21.057Z,74.69
2017-01-04T14:01:31.413Z,74.51
2017-01-04T14:02:41.751Z,74.6
2017-01-04T14:03:52.090Z,74.31
2017-01-04T14:05:02.443Z,74.79
2017-01-04T14:06:13.199Z,74.69
2017-01-04T14:07:23.557Z,74.69
2017-01-04T14:08:33.923Z,74.66
2017-01-04T14:09:44.670Z,74.56
2017-01-04T14:10:55.016Z,74.85
2017-01-04T14:12:05.768Z,74.94
2017-01-04T14:13:16.120Z,74.94
2017-01-04T14:14:26.475Z,74.94
2017-01-04T14:15:36.428Z,74.75
2017-01-04T14:16:46.789Z,74.85
2017-01-04T14:17:57.137Z,75.32
2017-01-04T14:19:07.502Z,74.85
2017-01-04T14:20:18.239Z,75.04
2017-01-04T14:21:28.981Z,74.66
2017-01-04T14:22:39.744Z,74.66
2017-01-04T14:23:50.484Z,75.13
2017-01-04T14:25:00.897Z,75.32
2017-01-04T14:26:10.861Z,75
2017-01-04T14:27:21.602Z,75.28
2017-01-04T14:28:31.950Z,75.23
2017-01-04T14:29:42.697Z,75.19
2017-01-04T14:30:52.683Z,75.09
2017-01-04T14:32:03.039Z,75
2017-01-04T14:33:13.824Z,75.28
2017-01-04T14:34:24.173Z,75.09
2017-01-04T14:35:34.909Z,75.28
2017-01-04T14:36:44.900Z,75.09
2017-01-04T14:37:55.256Z,75.19
2017-01-04T14:39:05.220Z,75
2017-01-04T14:40:15.976Z,75
2017-01-04T14:41:26.741Z,75
2017-01-04T14:42:37.487Z,75.47
2017-01-04T14:43:48.229Z,75.28
2017-01-04T14:44:58.980Z,75.28
2017-01-04T14:46:09.364Z,75.09
2017-01-04T14:47:19.717Z,75.28
2017-01-04T14:48:30.061Z,75.09
2017-01-04T14:49:40.009Z,74.71
2017-01-04T14:50:50.762Z,74.81
2017-01-04T14:52:00.724Z,75
2017-01-04T14:53:11.078Z,74.81
2017-01-04T14:54:21.418Z,75.09
2017-01-04T14:55:31.767Z,74.9
2017-01-04T14:56:41.722Z,74.9
2017-01-04T14:57:52.076Z,75.09
2017-01-04T14:59:02.430Z,75.09
2017-01-04T15:00:13.186Z,75.04
2017-01-04T15:01:23.154Z,75.09
2017-01-04T15:02:33.901Z,74.94
2017-01-04T15:03:44.640Z,74.85
2017-01-04T15:04:55.423Z,74.9
2017-01-04T15:06:05.803Z,74.75
2017-01-04T15:07:16.151Z,74.81
2017-01-04T15:08:26.131Z,74.9
2017-01-04T15:09:36.504Z,75.28
2017-01-04T15:10:46.526Z,74.9
2017-01-04T15:11:56.774Z,75
2017-01-04T15:13:07.131Z,75.09
2017-01-04T15:14:17.092Z,75.09
2017-01-04T15:15:27.044Z,74.9
2017-01-04T15:16:37.391Z,75.09
2017-01-04T15:17:48.144Z,75.09
2017-01-04T15:18:58.490Z,75.67
2017-01-04T15:20:09.230Z,75.09
2017-01-04T15:21:18.803Z,75.09
2017-01-04T15:22:29.175Z,74.9
2017-01-04T15:23:39.133Z,75.19
2017-01-04T15:24:49.895Z,75.09
2017-01-04T15:25:59.836Z,75.09
2017-01-04T15:27:09.437Z,75.09
2017-01-04T15:28:20.211Z,75.09
2017-01-04T15:29:30.965Z,75.57
2017-01-04T15:30:40.908Z,75.47
2017-01-04T15:31:51.308Z,75.28
2017-01-04T15:33:02.070Z,75.28
2017-01-04T15:34:12.844Z,74.9
2017-01-04T15:35:23.214Z,75.28
2017-01-04T15:36:33.963Z,75.09
2017-01-04T15:37:44.711Z,74.81
2017-01-04T15:38:55.057Z,75.09
2017-01-04T15:40:05.432Z,75.38
2017-01-04T15:41:16.189Z,75
2017-01-04T15:42:26.931Z,75.09