createdAt,value
2022-09-06T00:03:34.135Z,0.00
2022-09-06T00:12:33.736Z,0.00
2022-09-06T00:27:31.871Z,0.00
2022-09-06T00:44:16.334Z,0.00
2022-09-06T00:45:16.257Z,0.00
2022-09-06T00:46:16.272Z,0.00
2022-09-06T00:47:16.106Z,0.00
2022-09-06T00:48:16.032Z,0.00
2022-09-06T00:49:15.957Z,0.00
2022-09-06T00:50:15.923Z,0.00
2022-09-06T00:51:15.807Z,0.00
2022-09-06T00:52:15.731Z,0.00
2022-09-06T00:53:15.693Z,0.00
2022-09-06T00:54:15.582Z,0.00
2022-09-06T00:56:15.433Z,0.00
2022-09-06T00:57:15.360Z,0.00
2022-09-06T00:58:15.283Z,0.00
2022-09-06T00:59:15.208Z,0.00
2022-09-06T01:00:15.132Z,0.00
2022-09-06T01:01:15.406Z,0.00
2022-09-06T01:02:15.315Z,0.00
2022-09-06T01:03:14.944Z,0.00
2022-09-06T01:04:15.034Z,0.00
2022-09-06T01:05:14.797Z,0.00
2022-09-06T01:06:14.722Z,0.00
2022-09-06T01:07:14.611Z,0.00
2022-09-06T01:08:14.770Z,0.00
2022-09-06T01:09:14.462Z,0.00
2022-09-06T01:10:14.420Z,0.00
2022-09-06T01:11:14.312Z,0.00
2022-09-06T01:12:14.271Z,0.00
2022-09-06T01:13:14.164Z,0.00
2022-09-06T01:14:14.127Z,0.00
2022-09-06T01:15:14.051Z,0.00
2022-09-06T01:16:14.153Z,0.00
2022-09-06T01:17:13.868Z,0.00
2022-09-06T01:18:13.791Z,0.00
2022-09-06T01:19:13.752Z,0.00
2022-09-06T01:20:13.640Z,0.00
2022-09-06T01:21:13.565Z,0.00
2022-09-06T01:22:13.693Z,0.00
2022-09-06T01:24:13.381Z,0.00
2022-09-06T01:26:13.191Z,0.00
2022-09-06T01:27:13.119Z,0.00
2022-09-06T01:28:13.079Z,0.00
2022-09-06T01:29:12.969Z,0.00
2022-09-06T01:31:12.965Z,0.00
2022-09-06T01:32:12.782Z,0.00
2022-09-06T01:33:12.671Z,0.00
2022-09-06T01:35:12.757Z,0.00
2022-09-06T01:36:12.444Z,0.00
2022-09-06T01:37:13.014Z,0.00
2022-09-06T01:38:12.936Z,0.00
2022-09-06T01:39:12.259Z,0.00
2022-09-06T01:40:12.212Z,0.00
2022-09-06T01:41:12.474Z,0.00
2022-09-06T01:42:12.635Z,0.00
2022-09-06T01:44:12.032Z,0.00
2022-09-06T01:45:12.009Z,0.00
2022-09-06T01:46:11.848Z,0.00
2022-09-06T01:47:11.710Z,0.00
2022-09-06T01:48:11.782Z,0.00
2022-09-06T01:51:11.357Z,0.00
2022-09-06T01:52:11.285Z,0.00
2022-09-06T01:54:11.303Z,0.00
2022-09-06T01:55:11.060Z,0.00
2022-09-06T01:56:10.981Z,0.00
2022-09-06T01:57:11.314Z,0.00
2022-09-06T01:58:10.833Z,0.00
2022-09-06T01:59:10.760Z,0.00
2022-09-06T02:00:10.649Z,0.00
2022-09-06T02:01:10.816Z,0.00
2022-09-06T02:04:11.097Z,0.00
2022-09-06T02:06:10.239Z,0.00
2022-09-06T02:08:10.093Z,0.00
2022-09-06T02:09:10.012Z,0.00
2022-09-06T02:10:10.248Z,0.00
2022-09-06T02:11:09.878Z,0.00
2022-09-06T02:12:09.801Z,0.00
2022-09-06T02:13:09.982Z,0.00
2022-09-06T02:14:09.846Z,0.00
2022-09-06T02:16:09.487Z,0.00
2022-09-06T02:17:09.482Z,0.00
2022-09-06T02:18:09.950Z,0.00
2022-09-06T02:20:09.392Z,0.00
2022-09-06T02:22:09.038Z,0.00
2022-09-06T02:23:08.973Z,0.00
2022-09-06T02:24:08.890Z,0.00
2022-09-06T02:25:09.424Z,0.00
2022-09-06T02:26:08.741Z,0.00
2022-09-06T02:27:08.667Z,0.00
2022-09-06T02:29:09.121Z,0.00
2022-09-06T02:30:08.647Z,0.00
2022-09-06T02:31:08.634Z,0.00
2022-09-06T02:32:08.295Z,0.00
2022-09-06T02:33:08.421Z,0.00
2022-09-06T02:34:08.148Z,0.00
2022-09-06T02:35:08.069Z,0.00
2022-09-06T02:36:07.998Z,0.00
2022-09-06T02:37:08.129Z,0.00
2022-09-06T02:38:08.050Z,0.00
2022-09-06T02:39:08.078Z,0.00
2022-09-06T02:40:07.989Z,0.00
2022-09-06T02:41:07.588Z,0.00
2022-09-06T02:42:07.515Z,0.00
2022-09-06T02:44:07.363Z,0.00
2022-09-06T02:45:07.299Z,0.00
2022-09-06T02:46:07.303Z,0.00
2022-09-06T02:47:07.145Z,0.00
2022-09-06T02:48:07.068Z,0.00
2022-09-06T02:49:06.995Z,0.00
2022-09-06T02:50:06.921Z,0.00
2022-09-06T02:51:06.852Z,0.00
2022-09-06T02:52:06.771Z,0.00
2022-09-06T02:53:06.699Z,0.00
2022-09-06T02:54:06.624Z,0.00
2022-09-06T02:55:06.552Z,0.00
2022-09-06T02:56:06.475Z,0.00
2022-09-06T02:57:06.401Z,0.00
2022-09-06T02:58:06.327Z,0.00
2022-09-06T02:59:06.269Z,0.00
2022-09-06T03:00:06.180Z,0.00
2022-09-06T03:01:06.171Z,0.00
2022-09-06T03:02:06.061Z,0.00
2022-09-06T03:03:05.993Z,0.00
2022-09-06T03:04:05.880Z,0.00
2022-09-06T03:05:05.809Z,0.00
2022-09-06T03:06:05.734Z,0.00
2022-09-06T03:07:05.659Z,0.00
2022-09-06T03:08:05.587Z,0.00
2022-09-06T03:09:05.512Z,0.00
2022-09-06T03:10:05.441Z,0.00
2022-09-06T03:11:05.366Z,0.00
2022-09-06T03:12:05.289Z,0.00
2022-09-06T03:13:05.216Z,0.00
2022-09-06T03:14:05.140Z,0.00
2022-09-06T03:15:05.068Z,0.00
2022-09-06T03:16:04.995Z,0.00
2022-09-06T03:17:04.993Z,0.00
2022-09-06T03:18:04.844Z,0.00
2022-09-06T03:19:04.774Z,0.00
2022-09-06T03:20:04.699Z,0.00
2022-09-06T03:21:04.625Z,0.00
2022-09-06T03:22:04.551Z,0.00
2022-09-06T03:23:04.477Z,0.00
2022-09-06T03:24:04.401Z,0.00
2022-09-06T03:25:04.329Z,0.00
2022-09-06T03:26:04.255Z,0.00
2022-09-06T03:27:04.181Z,0.00
2022-09-06T03:28:04.109Z,0.00
2022-09-06T03:29:04.032Z,0.00
2022-09-06T03:30:04.058Z,0.00
2022-09-06T03:31:04.147Z,0.00
2022-09-06T03:32:03.808Z,0.00
2022-09-06T03:33:03.771Z,0.00
2022-09-06T03:34:04.698Z,0.00
2022-09-06T03:35:03.588Z,0.00
2022-09-06T03:36:03.512Z,0.00
2022-09-06T03:37:03.441Z,0.00
2022-09-06T03:38:03.465Z,0.00
2022-09-06T03:39:03.293Z,0.00
2022-09-06T03:40:03.379Z,0.00
2022-09-06T03:41:03.145Z,0.00
2022-09-06T03:42:03.076Z,0.00
2022-09-06T03:43:02.997Z,0.00
2022-09-06T03:44:02.921Z,0.00
2022-09-06T03:45:02.847Z,0.00
2022-09-06T03:46:02.912Z,0.00
2022-09-06T03:47:02.732Z,0.00
2022-09-06T03:48:02.623Z,0.00
2022-09-06T03:49:02.549Z,0.00
2022-09-06T03:50:02.624Z,0.00
2022-09-06T03:51:02.441Z,0.00
2022-09-06T03:52:02.327Z,0.00
2022-09-06T03:53:02.252Z,0.00
2022-09-06T03:54:02.177Z,0.00
2022-09-06T03:55:02.105Z,0.00
2022-09-06T03:56:02.032Z,0.00
2022-09-06T03:57:01.954Z,0.00
2022-09-06T03:58:01.878Z,0.00
2022-09-06T03:59:01.809Z,0.00
2022-09-06T04:00:01.730Z,0.00
2022-09-06T04:01:01.844Z,0.00
2022-09-06T04:02:01.676Z,0.00
2022-09-06T04:03:01.957Z,0.00
2022-09-06T04:04:01.481Z,0.00
2022-09-06T04:05:01.359Z,0.00
2022-09-06T04:08:01.132Z,0.00
2022-09-06T04:09:01.060Z,0.00
2022-09-06T04:10:01.017Z,0.00
2022-09-06T04:11:00.910Z,0.00
2022-09-06T04:12:00.833Z,0.00
2022-09-06T04:13:00.770Z,0.00
2022-09-06T04:14:00.888Z,0.00
2022-09-06T04:15:00.645Z,0.00
2022-09-06T04:16:00.568Z,0.00
2022-09-06T04:17:00.572Z,0.00
2022-09-06T04:18:00.416Z,0.00
2022-09-06T04:19:00.346Z,0.00
2022-09-06T04:20:00.280Z,0.00
2022-09-06T04:21:00.198Z,0.00
2022-09-06T04:22:00.087Z,0.00
2022-09-06T04:23:00.052Z,0.00
2022-09-06T04:24:00.136Z,0.00
2022-09-06T04:24:59.860Z,0.00
2022-09-06T04:25:59.817Z,0.00
2022-09-06T04:26:59.747Z,0.00
2022-09-06T04:27:59.668Z,0.00
2022-09-06T04:28:59.595Z,0.00
2022-09-06T04:29:59.718Z,0.00
2022-09-06T04:31:03.537Z,0.00
2022-09-06T04:31:59.406Z,0.00
2022-09-06T04:33:59.217Z,0.00
2022-09-06T04:34:59.108Z,0.00
2022-09-06T04:35:59.031Z,0.00
2022-09-06T04:36:58.995Z,0.00
2022-09-06T04:37:58.881Z,0.00
2022-09-06T04:38:58.855Z,0.00
2022-09-06T04:39:58.763Z,0.00
2022-09-06T04:40:58.655Z,0.00
2022-09-06T04:41:58.781Z,0.00
2022-09-06T04:42:58.506Z,0.00
2022-09-06T04:43:58.431Z,0.00
2022-09-06T04:44:58.355Z,0.00
2022-09-06T04:45:59.346Z,0.00
2022-09-06T04:46:58.205Z,0.00
2022-09-06T04:47:58.129Z,0.00
2022-09-06T04:48:58.071Z,0.00
2022-09-06T04:49:57.980Z,0.00
2022-09-06T04:50:57.906Z,0.00
2022-09-06T04:51:57.829Z,0.00
2022-09-06T04:52:57.753Z,5.63
2022-09-06T04:53:57.682Z,5.63
2022-09-06T04:54:57.605Z,5.63
2022-09-06T04:55:57.530Z,5.63
2022-09-06T04:56:57.454Z,5.63
2022-09-06T04:57:57.378Z,5.63
2022-09-06T04:58:57.304Z,5.63
2022-09-06T04:59:57.229Z,11.25
2022-09-06T05:00:57.212Z,11.25
2022-09-06T05:01:57.214Z,11.25
2022-09-06T05:02:57.003Z,11.25
2022-09-06T05:03:57.346Z,11.25
2022-09-06T05:04:57.005Z,11.25
2022-09-06T05:05:56.779Z,11.25
2022-09-06T05:06:56.737Z,16.88
2022-09-06T05:07:56.627Z,16.88
2022-09-06T05:08:56.551Z,16.88
2022-09-06T05:09:56.478Z,16.88
2022-09-06T05:10:56.401Z,16.88
2022-09-06T05:11:56.327Z,16.88
2022-09-06T05:12:56.255Z,16.88
2022-09-06T05:13:56.175Z,16.88
2022-09-06T05:14:56.107Z,22.50
2022-09-06T05:15:56.027Z,22.50
2022-09-06T05:16:56.068Z,22.50
2022-09-06T05:17:55.877Z,22.50
2022-09-06T05:18:55.807Z,22.50
2022-09-06T05:19:55.726Z,22.50
2022-09-06T05:20:55.651Z,28.13
2022-09-06T05:21:55.826Z,28.13
2022-09-06T05:22:55.500Z,28.13
2022-09-06T05:23:58.514Z,28.13
2022-09-06T05:24:55.351Z,28.13
2022-09-06T05:25:55.277Z,28.13
2022-09-06T05:26:55.200Z,28.13
2022-09-06T05:27:55.123Z,33.75
2022-09-06T05:28:55.091Z,33.75
2022-09-06T05:29:54.972Z,33.75
2022-09-06T05:30:54.897Z,33.75
2022-09-06T05:31:54.918Z,39.38
2022-09-06T05:32:54.749Z,39.38
2022-09-06T05:33:54.671Z,39.38
2022-09-06T05:34:54.595Z,39.38
2022-09-06T05:35:54.556Z,39.38
2022-09-06T05:41:30.147Z,50.63
2022-09-06T05:42:29.869Z,56.25
2022-09-06T05:43:29.794Z,56.25
2022-09-06T05:44:29.715Z,56.25
2022-09-06T05:45:29.682Z,61.88
2022-09-06T05:46:29.564Z,61.88
2022-09-06T05:47:29.494Z,61.88
2022-09-06T05:48:33.343Z,61.88
2022-09-06T05:49:29.339Z,67.50
2022-09-06T05:50:29.267Z,67.50
2022-09-06T05:51:29.188Z,67.50
2022-09-06T05:52:29.112Z,73.13
2022-09-06T05:53:29.037Z,73.13
2022-09-06T05:54:28.959Z,73.13
2022-09-06T05:55:28.888Z,73.13
2022-09-06T05:56:28.809Z,73.13
2022-09-06T05:57:28.739Z,73.13
2022-09-06T05:58:28.812Z,73.13
2022-09-06T05:59:28.584Z,73.13
2022-09-06T06:00:28.570Z,78.75
2022-09-06T06:01:28.499Z,78.75
2022-09-06T06:02:28.414Z,78.75
2022-09-06T06:04:28.342Z,78.75
2022-09-06T06:06:28.259Z,78.75
2022-09-06T06:07:27.978Z,78.75
2022-09-06T06:08:28.025Z,78.75
2022-09-06T06:09:28.066Z,78.75
2022-09-06T06:10:27.752Z,78.75
2022-09-06T06:11:27.694Z,84.38
2022-09-06T06:13:27.562Z,84.38
2022-09-06T06:14:27.585Z,90.00
2022-09-06T06:15:28.122Z,95.63
2022-09-06T06:16:27.456Z,101.25
2022-09-06T06:17:27.459Z,101.25
2022-09-06T06:18:27.280Z,101.25
2022-09-06T06:19:27.116Z,101.25
2022-09-06T06:20:28.249Z,101.25
2022-09-06T06:21:26.962Z,95.63
2022-09-06T06:22:26.888Z,90.00
2022-09-06T06:23:26.777Z,84.38
2022-09-06T06:24:26.739Z,84.38
2022-09-06T06:25:26.660Z,84.38
2022-09-06T06:26:26.590Z,90.00
2022-09-06T06:27:26.508Z,90.00
2022-09-06T06:28:26.517Z,90.00
2022-09-06T06:29:26.326Z,95.63
2022-09-06T06:30:26.286Z,95.63
2022-09-06T06:31:26.274Z,95.63
2022-09-06T06:32:26.103Z,95.63
2022-09-06T06:33:26.265Z,101.25
2022-09-06T06:34:25.993Z,106.88
2022-09-06T06:35:26.128Z,106.88
2022-09-06T06:36:26.602Z,112.50
2022-09-06T06:37:26.475Z,106.88
2022-09-06T06:40:25.541Z,95.63
2022-09-06T06:41:25.673Z,90.00
2022-09-06T06:43:26.445Z,84.38
2022-09-06T06:46:25.304Z,95.63
2022-09-06T06:49:25.186Z,95.63
2022-09-06T06:50:25.202Z,101.25
2022-09-06T06:51:24.693Z,101.25
2022-09-06T06:52:24.955Z,95.63
2022-09-06T06:53:24.582Z,95.63
2022-09-06T06:54:24.503Z,90.00
2022-09-06T06:55:24.834Z,95.63
2022-09-06T06:56:24.362Z,95.63
2022-09-06T06:58:25.219Z,95.63
2022-09-06T06:59:24.741Z,101.25
2022-09-06T07:02:23.977Z,112.50
2022-09-06T07:03:23.839Z,118.13
2022-09-06T07:04:23.762Z,112.50
2022-09-06T07:07:30.892Z,106.88
2022-09-06T07:09:23.614Z,118.13
2022-09-06T07:10:38.802Z,129.38
2022-09-06T07:11:24.844Z,129.38
2022-09-06T07:12:23.136Z,118.13
2022-09-06T07:13:23.244Z,129.38
2022-09-06T07:15:30.493Z,129.38
2022-09-06T07:16:30.474Z,129.38
2022-09-06T07:17:30.346Z,129.38
2022-09-06T07:18:30.272Z,140.63
2022-09-06T07:20:30.241Z,146.25
2022-09-06T07:21:37.650Z,146.25
2022-09-06T07:22:30.044Z,151.88
2022-09-06T07:24:29.835Z,146.25
2022-09-06T07:25:29.758Z,151.88
2022-09-06T07:26:29.986Z,157.50
2022-09-06T07:28:29.541Z,168.75
2022-09-06T07:29:29.466Z,168.75
2022-09-06T07:30:29.392Z,168.75
2022-09-06T07:32:29.248Z,163.13
2022-09-06T07:33:29.333Z,157.50
2022-09-06T07:34:29.100Z,146.25
2022-09-06T07:35:29.029Z,146.25
2022-09-06T07:36:28.956Z,157.50
2022-09-06T07:37:28.884Z,157.50
2022-09-06T07:38:28.847Z,163.13
2022-09-06T07:39:28.892Z,174.38
2022-09-06T07:40:28.666Z,196.88
2022-09-06T07:41:28.594Z,208.13
2022-09-06T07:43:31.169Z,196.88
2022-09-06T07:44:28.408Z,191.25
2022-09-06T07:45:28.337Z,174.38
2022-09-06T07:46:28.654Z,163.13
2022-09-06T07:48:28.223Z,163.13
2022-09-06T07:49:31.651Z,151.88
2022-09-06T07:51:27.869Z,129.38
2022-09-06T07:53:31.105Z,118.13
2022-09-06T07:54:31.374Z,112.50
2022-09-06T07:55:27.580Z,118.13
2022-09-06T07:56:27.509Z,123.75
2022-09-06T07:57:27.435Z,135.00
2022-09-06T07:58:27.360Z,135.00
2022-09-06T07:59:27.292Z,129.38
2022-09-06T08:01:34.731Z,140.63
2022-09-06T08:02:34.715Z,140.63
2022-09-06T08:03:34.728Z,140.63
2022-09-06T08:04:34.707Z,140.63
2022-09-06T08:09:34.180Z,168.75
2022-09-06T08:10:34.510Z,180.00
2022-09-06T08:14:04.658Z,151.88
2022-09-06T08:15:04.630Z,146.25
2022-09-06T08:22:04.134Z,174.38
2022-09-06T08:34:05.486Z,112.50
2022-09-06T08:35:05.448Z,118.13
2022-09-06T08:36:05.578Z,112.50
2022-09-06T08:38:05.836Z,118.13
2022-09-06T08:49:23.666Z,129.38
2022-09-06T09:10:42.290Z,123.75
2022-09-06T09:11:09.209Z,123.75
2022-09-06T09:12:08.934Z,123.75
2022-09-06T09:16:08.789Z,129.38
2022-09-06T09:17:08.615Z,129.38
2022-09-06T09:19:08.434Z,129.38
2022-09-06T09:20:08.499Z,129.38
2022-09-06T09:21:08.538Z,135.00
2022-09-06T09:22:08.221Z,129.38
2022-09-06T09:23:08.150Z,129.38
2022-09-06T09:24:08.128Z,129.38
2022-09-06T09:25:08.006Z,129.38
2022-09-06T09:26:07.935Z,129.38
2022-09-06T09:27:07.860Z,129.38
2022-09-06T09:28:07.792Z,129.38
2022-09-06T09:29:07.722Z,129.38
2022-09-06T09:31:07.672Z,129.38
2022-09-06T09:32:07.620Z,129.38
2022-09-06T09:33:07.433Z,129.38
2022-09-06T09:34:07.561Z,135.00
2022-09-06T09:35:07.493Z,135.00
2022-09-06T09:36:07.273Z,140.63
2022-09-06T09:38:11.038Z,135.00
2022-09-06T09:39:07.005Z,129.38
2022-09-06T09:40:07.017Z,129.38
2022-09-06T09:41:06.874Z,129.38
2022-09-06T09:42:06.791Z,135.00
2022-09-06T09:43:06.719Z,135.00
2022-09-06T09:44:06.650Z,135.00
2022-09-06T09:45:06.576Z,123.75
2022-09-06T09:46:06.564Z,135.00
2022-09-06T09:47:06.435Z,140.63
2022-09-06T09:48:06.364Z,140.63
2022-09-06T09:49:06.292Z,146.25
2022-09-06T09:50:06.220Z,140.63
2022-09-06T09:51:06.149Z,140.63
2022-09-06T09:52:06.079Z,135.00
2022-09-06T09:53:06.007Z,135.00
2022-09-06T09:54:05.943Z,135.00
2022-09-06T09:55:05.868Z,140.63
2022-09-06T09:56:05.800Z,135.00
2022-09-06T09:57:08.993Z,135.00
2022-09-06T09:58:05.655Z,129.38
2022-09-06T09:59:05.581Z,129.38
2022-09-06T10:00:05.515Z,135.00
2022-09-06T10:03:05.364Z,135.00
2022-09-06T10:05:05.193Z,135.00
2022-09-06T10:07:08.351Z,135.00
2022-09-06T10:08:04.976Z,135.00
2022-09-06T10:09:04.907Z,135.00
2022-09-06T10:11:04.968Z,135.00
2022-09-06T10:12:05.200Z,140.63
2022-09-06T10:13:04.623Z,140.63
2022-09-06T10:14:04.553Z,140.63
2022-09-06T10:15:06.943Z,140.63
2022-09-06T10:16:04.643Z,135.00
2022-09-06T10:17:04.304Z,140.63
2022-09-06T10:18:04.231Z,140.63
2022-09-06T10:19:04.162Z,140.63
2022-09-06T10:20:04.090Z,140.63
2022-09-06T10:21:04.021Z,140.63
2022-09-06T10:22:03.948Z,140.63
2022-09-06T10:23:03.878Z,140.63
2022-09-06T10:25:03.757Z,146.25
2022-09-06T10:26:03.663Z,146.25
2022-09-06T10:27:06.213Z,146.25
2022-09-06T10:28:11.608Z,146.25
2022-09-06T10:29:03.453Z,140.63
2022-09-06T10:30:03.379Z,140.63
2022-09-06T10:31:03.374Z,146.25
2022-09-06T10:32:03.239Z,146.25
2022-09-06T10:37:02.919Z,151.88
2022-09-06T10:38:02.816Z,168.75
2022-09-06T10:39:04.082Z,298.13
2022-09-06T10:41:25.539Z,151.88
2022-09-06T10:45:24.946Z,157.50
2022-09-06T10:53:21.944Z,326.25
2022-09-06T10:54:22.000Z,489.38
2022-09-06T10:55:22.013Z,517.50
2022-09-06T10:56:21.949Z,219.38
2022-09-06T10:58:21.764Z,202.50
2022-09-06T10:59:37.845Z,208.13
2022-09-06T11:02:21.398Z,174.38
2022-09-06T11:06:22.487Z,236.25
2022-09-06T11:07:20.973Z,354.38
2022-09-06T11:15:20.377Z,202.50
2022-09-06T11:16:20.375Z,185.63
2022-09-06T11:17:20.985Z,191.25
2022-09-06T11:18:20.173Z,236.25
2022-09-06T11:21:19.962Z,405.00
2022-09-06T11:22:19.894Z,270.00
2022-09-06T11:23:19.826Z,219.38
2022-09-06T11:24:19.754Z,213.75
2022-09-06T11:25:19.688Z,202.50
2022-09-06T11:26:19.616Z,230.63
2022-09-06T11:27:19.546Z,219.38
2022-09-06T11:28:19.476Z,213.75
2022-09-06T11:29:19.410Z,241.88
2022-09-06T11:30:19.344Z,309.38
2022-09-06T11:32:19.200Z,703.13
2022-09-06T11:33:19.132Z,1209.38
2022-09-06T11:34:19.062Z,832.50
2022-09-06T11:35:18.996Z,1198.13
2022-09-06T11:36:18.926Z,1220.63
2022-09-06T11:37:18.858Z,1288.13
2022-09-06T11:38:18.822Z,1861.88
2022-09-06T11:39:18.898Z,1665.00
2022-09-06T11:41:51.182Z,371.25
2022-09-06T11:42:51.150Z,888.75
2022-09-06T11:43:51.082Z,2300.63
2022-09-06T11:45:50.916Z,1220.63
2022-09-06T11:46:50.940Z,1485.00
2022-09-06T11:49:50.677Z,1867.50
2022-09-06T11:50:50.926Z,1957.50
2022-09-06T11:53:50.386Z,3369.38
2022-09-06T11:54:50.324Z,3408.75
2022-09-06T11:55:50.255Z,3436.88
2022-09-06T11:56:50.194Z,3425.63
2022-09-06T11:57:50.125Z,3425.63
2022-09-06T11:58:50.074Z,3481.88
2022-09-06T11:59:50.002Z,3487.50
2022-09-06T12:00:49.940Z,3493.13
2022-09-06T12:01:49.876Z,3493.13
2022-09-06T12:04:06.760Z,3504.38
2022-09-06T12:04:49.893Z,3493.13
2022-09-06T12:07:49.512Z,3476.25
2022-09-06T12:08:49.454Z,3476.25
2022-09-06T12:10:32.635Z,3465.00
2022-09-06T12:11:31.854Z,3487.50
2022-09-06T12:12:32.110Z,3476.25
2022-09-06T12:17:44.631Z,3403.13
2022-09-06T12:22:58.698Z,3375.00
2022-09-06T12:23:58.401Z,3403.13
2022-09-06T12:25:59.690Z,3425.63
2022-09-06T12:26:56.141Z,3425.63
2022-09-06T12:27:55.740Z,3408.75
2022-09-06T12:30:08.770Z,3436.88
2022-09-06T12:31:56.220Z,3403.13
2022-09-06T12:33:38.659Z,3442.50
2022-09-06T12:34:38.600Z,3436.88
2022-09-06T12:37:11.896Z,3425.63
2022-09-06T12:37:38.426Z,3425.63
2022-09-06T12:38:38.369Z,3420.00
2022-09-06T12:39:38.776Z,3420.00
2022-09-06T12:40:38.254Z,3414.38
2022-09-06T12:41:42.943Z,3403.13
2022-09-06T12:42:38.142Z,3420.00
2022-09-06T12:43:38.083Z,3453.75
2022-09-06T12:44:38.025Z,3459.38
2022-09-06T12:45:37.969Z,3459.38
2022-09-06T12:46:37.990Z,3448.13
2022-09-06T12:47:37.852Z,3425.63
2022-09-06T12:48:37.798Z,3420.00
2022-09-06T12:49:37.741Z,3397.50
2022-09-06T12:50:37.887Z,3391.88
2022-09-06T12:51:37.626Z,3375.00
2022-09-06T12:52:37.571Z,3375.00
2022-09-06T12:53:37.515Z,3346.88
2022-09-06T12:54:37.458Z,3346.88
2022-09-06T12:55:37.402Z,3346.88
2022-09-06T12:56:37.343Z,3352.50
2022-09-06T12:57:37.337Z,3352.50
2022-09-06T12:58:37.251Z,3352.50
2022-09-06T12:59:37.176Z,3335.63
2022-09-06T13:00:37.224Z,3318.75
2022-09-06T13:01:37.283Z,3335.63
2022-09-06T13:02:37.170Z,3307.50
2022-09-06T13:03:36.948Z,3285.00
2022-09-06T13:04:36.891Z,3256.88
2022-09-06T13:28:40.883Z,2919.38
2022-09-06T13:29:40.826Z,2964.38
2022-09-06T13:30:40.773Z,556.88
2022-09-06T13:31:40.779Z,483.75
2022-09-06T13:33:40.605Z,2986.88
2022-09-06T13:34:40.549Z,2964.38
2022-09-06T13:35:40.493Z,2998.13
2022-09-06T13:36:40.434Z,2981.25
2022-09-06T13:37:40.380Z,2970.00
2022-09-06T13:38:40.322Z,2964.38
2022-09-06T13:39:40.372Z,2947.50
2022-09-06T13:41:06.476Z,2925.00
2022-09-06T13:41:40.156Z,2863.13
2022-09-06T13:42:40.100Z,2823.75
2022-09-06T13:43:40.042Z,2818.13
2022-09-06T13:44:39.985Z,2795.63
2022-09-06T13:45:39.931Z,2790.00
2022-09-06T13:46:39.970Z,2795.63
2022-09-06T13:47:39.819Z,1884.38
2022-09-06T13:48:40.298Z,2362.50
2022-09-06T13:49:39.707Z,2604.38
2022-09-06T13:50:39.654Z,1861.88
2022-09-06T13:51:39.645Z,1620.00
2022-09-06T13:52:39.540Z,2401.88
2022-09-06T13:53:39.488Z,2610.00
2022-09-06T13:54:39.428Z,2649.38
2022-09-06T13:55:39.373Z,2666.25
2022-09-06T13:56:39.326Z,2705.63
2022-09-06T13:57:39.258Z,2705.63
2022-09-06T13:58:39.203Z,2649.38
2022-09-06T13:59:39.147Z,2610.00
2022-09-06T14:00:39.091Z,2598.75
2022-09-06T14:01:39.099Z,2598.75
2022-09-06T14:02:39.010Z,2598.75
2022-09-06T14:03:38.920Z,2610.00
2022-09-06T14:04:38.862Z,2581.88
2022-09-06T14:05:38.809Z,2581.88
2022-09-06T14:06:38.750Z,2559.38
2022-09-06T14:07:38.693Z,2520.00
2022-09-06T14:09:05.413Z,2491.88
2022-09-06T14:09:38.582Z,2458.13
2022-09-06T14:10:38.526Z,2469.38
2022-09-06T14:11:38.469Z,2469.38
2022-09-06T14:12:38.413Z,2458.13
2022-09-06T14:13:38.357Z,2441.25
2022-09-06T14:14:38.301Z,2452.50
2022-09-06T14:15:38.289Z,2379.38
2022-09-06T14:16:38.188Z,2323.13
2022-09-06T14:17:38.133Z,2345.63
2022-09-06T14:18:38.077Z,2351.25
2022-09-06T14:19:38.021Z,2328.75
2022-09-06T14:20:37.965Z,2323.13
2022-09-06T14:21:37.911Z,2385.00
2022-09-06T14:22:37.852Z,2289.38
2022-09-06T14:23:37.795Z,2306.25
2022-09-06T14:24:37.736Z,2278.13
2022-09-06T14:25:37.685Z,2261.25
2022-09-06T14:26:37.625Z,2261.25
2022-09-06T14:27:37.568Z,2238.75
2022-09-06T14:28:37.512Z,2278.13
2022-09-06T14:29:37.457Z,2311.88
2022-09-06T14:30:37.467Z,2266.88
2022-09-06T14:31:37.342Z,2261.25
2022-09-06T14:32:37.286Z,2266.88
2022-09-06T14:33:37.232Z,2255.63
2022-09-06T14:34:37.174Z,2210.63
2022-09-06T14:35:37.119Z,2199.38
2022-09-06T14:36:37.061Z,2176.88
2022-09-06T14:37:37.019Z,2137.50
2022-09-06T14:38:36.947Z,2098.13
2022-09-06T14:39:36.987Z,2053.13
2022-09-06T14:40:39.454Z,2036.25
2022-09-06T14:41:36.779Z,2030.63
2022-09-06T14:42:36.720Z,2019.38
2022-09-06T14:43:36.664Z,1985.63
2022-09-06T14:44:36.605Z,1951.88
2022-09-06T14:45:36.552Z,1929.38
2022-09-06T14:46:36.599Z,1918.13
2022-09-06T14:47:36.436Z,1906.88
2022-09-06T14:48:39.168Z,1890.00
2022-09-06T14:49:36.323Z,1878.75
2022-09-06T14:50:36.264Z,1861.88
2022-09-06T14:52:36.395Z,1828.13
2022-09-06T14:53:40.709Z,1822.50
2022-09-06T14:54:36.076Z,1811.25
2022-09-06T14:56:37.482Z,1783.13
2022-09-06T14:57:35.863Z,1755.00
2022-09-06T14:58:35.805Z,1743.75
2022-09-06T14:59:35.751Z,1721.25
2022-09-06T15:00:35.690Z,1698.75
2022-09-06T15:01:38.351Z,1676.25
2022-09-06T15:02:35.677Z,1659.38
2022-09-06T15:03:35.519Z,1642.50
2022-09-06T15:04:35.465Z,1625.63
2022-09-06T15:05:35.404Z,1608.75
2022-09-06T15:06:35.347Z,1591.88
2022-09-06T15:07:35.288Z,1569.38
2022-09-06T15:08:35.234Z,1535.63
2022-09-06T15:09:35.176Z,1518.75
2022-09-06T15:10:35.120Z,1501.88
2022-09-06T15:11:35.060Z,1496.25
2022-09-06T15:12:35.003Z,1490.63
2022-09-06T15:13:34.944Z,1468.13
2022-09-06T15:14:34.889Z,1434.38
2022-09-06T15:15:34.932Z,1417.50
2022-09-06T15:16:34.774Z,1417.50
2022-09-06T15:17:34.751Z,1395.00
2022-09-06T15:18:34.700Z,1395.00
2022-09-06T15:20:34.678Z,1389.38
2022-09-06T15:21:34.520Z,1383.75
2022-09-06T15:23:34.408Z,1389.38
2022-09-06T15:25:34.405Z,1406.25
2022-09-06T15:27:21.702Z,1423.13
2022-09-06T15:28:21.642Z,1456.88
2022-09-06T15:29:21.586Z,1546.88
2022-09-06T15:30:21.527Z,1681.88
2022-09-06T15:31:21.720Z,1816.88
2022-09-06T15:32:21.411Z,1788.75
2022-09-06T15:33:21.353Z,1726.88
2022-09-06T15:34:21.546Z,1704.38
2022-09-06T15:35:21.239Z,1631.25
2022-09-06T15:36:22.593Z,1513.13
2022-09-06T15:37:21.121Z,1468.13
2022-09-06T15:38:21.104Z,1456.88
2022-09-06T15:39:21.004Z,1473.75
2022-09-06T15:40:21.551Z,1445.63
2022-09-06T15:41:23.772Z,1389.38
2022-09-06T15:42:21.030Z,1423.13
2022-09-06T15:43:20.778Z,1440.00
2022-09-06T15:44:20.713Z,1361.25
2022-09-06T15:45:20.651Z,1299.38
2022-09-06T15:46:20.652Z,1288.13
2022-09-06T15:47:20.533Z,1299.38
2022-09-06T15:48:20.476Z,1305.00
2022-09-06T15:49:25.595Z,1254.38
2022-09-06T15:50:40.568Z,1254.38
2022-09-06T15:51:20.300Z,1260.00
2022-09-06T15:52:20.240Z,1226.25
2022-09-06T15:53:20.179Z,1231.88
2022-09-06T15:54:20.121Z,1288.13
2022-09-06T15:55:20.061Z,1282.50
2022-09-06T15:56:20.003Z,1243.13
2022-09-06T15:57:19.941Z,1215.00
2022-09-06T15:58:19.884Z,1243.13
2022-09-06T15:59:19.824Z,1265.63
2022-09-06T16:00:19.797Z,1248.75
2022-09-06T16:01:19.761Z,1203.75
2022-09-06T16:02:19.710Z,1209.38
2022-09-06T16:03:19.583Z,1243.13
2022-09-06T16:04:19.566Z,1248.75
2022-09-06T16:05:19.621Z,1333.13
2022-09-06T16:07:19.347Z,1350.00
2022-09-06T16:08:19.587Z,1490.63
2022-09-06T16:09:19.226Z,1524.38
2022-09-06T16:10:19.170Z,1057.50
2022-09-06T16:11:19.106Z,264.38
2022-09-06T16:12:19.045Z,180.00
2022-09-06T16:13:18.985Z,174.38
2022-09-06T16:14:18.926Z,180.00
2022-09-06T16:15:18.864Z,180.00
2022-09-06T16:16:18.872Z,174.38
2022-09-06T16:18:18.681Z,168.75
2022-09-06T16:19:18.619Z,174.38
2022-09-06T16:20:18.555Z,236.25
2022-09-06T16:21:18.492Z,489.38
2022-09-06T16:22:18.428Z,320.63
2022-09-06T16:24:10.869Z,202.50
2022-09-06T16:25:12.123Z,202.50
2022-09-06T16:26:10.744Z,196.88
2022-09-06T16:27:10.690Z,196.88
2022-09-06T16:28:10.614Z,191.25
2022-09-06T16:29:10.550Z,185.63
2022-09-06T16:30:10.485Z,180.00
2022-09-06T16:32:10.356Z,180.00
2022-09-06T16:33:10.391Z,174.38
2022-09-06T16:34:10.228Z,174.38
2022-09-06T16:35:10.162Z,168.75
2022-09-06T16:36:10.097Z,157.50
2022-09-06T16:37:10.030Z,163.13
2022-09-06T16:38:09.965Z,163.13
2022-09-06T16:39:09.900Z,163.13
2022-09-06T16:40:09.917Z,157.50
2022-09-06T16:41:09.768Z,157.50
2022-09-06T16:42:09.701Z,157.50
2022-09-06T16:43:09.637Z,168.75
2022-09-06T16:44:09.572Z,168.75
2022-09-06T16:46:09.480Z,202.50
2022-09-06T16:47:11.695Z,213.75