createdAt,value
2023-02-13T00:00:00.000Z,42.58
2023-02-13T00:15:00.000Z,41.11
2023-02-13T00:30:00.000Z,41.68
2023-02-13T00:45:00.000Z,41.72
2023-02-13T01:00:00.000Z,41.96
2023-02-13T01:15:00.000Z,41.78
2023-02-13T01:30:00.000Z,41.87
2023-02-13T01:45:00.000Z,41.33
2023-02-13T02:00:00.000Z,40.58
2023-02-13T02:15:00.000Z,41.46
2023-02-13T02:30:00.000Z,42.01
2023-02-13T02:45:00.000Z,39.99
2023-02-13T03:00:00.000Z,38.91
2023-02-13T03:15:00.000Z,40.36
2023-02-13T03:30:00.000Z,40.08
2023-02-13T03:45:00.000Z,42.84
2023-02-13T04:00:00.000Z,43.72
2023-02-13T04:15:00.000Z,45.49
2023-02-13T04:30:00.000Z,43.53
2023-02-13T04:45:00.000Z,40.68
2023-02-13T05:00:00.000Z,40.82
2023-02-13T05:15:00.000Z,41.32
2023-02-13T05:30:00.000Z,41.66
2023-02-13T05:45:00.000Z,38.76
2023-02-13T06:00:00.000Z,37.65
2023-02-13T06:15:00.000Z,38.8
2023-02-13T06:30:00.000Z,39.67
2023-02-13T06:45:00.000Z,40.56
2023-02-13T07:00:00.000Z,40.31
2023-02-13T07:15:00.000Z,40.96
2023-02-13T07:30:00.000Z,40.86
2023-02-13T07:45:00.000Z,43.49
2023-02-13T08:00:00.000Z,41.82
2023-02-13T08:15:00.000Z,40.18
2023-02-13T08:30:00.000Z,42.68
2023-02-13T08:45:00.000Z,48.86
2023-02-13T09:00:00.000Z,44.18
2023-02-13T09:15:00.000Z,40.93
2023-02-13T09:30:00.000Z,46.67
2023-02-13T09:45:00.000Z,48.18
2023-02-13T10:00:00.000Z,57.18
2023-02-13T10:15:00.000Z,61.29
2023-02-13T10:30:00.000Z,65.04
2023-02-13T10:45:00.000Z,65.58
2023-02-13T11:00:00.000Z,66.64
2023-02-13T11:15:00.000Z,50.84
2023-02-13T11:30:00.000Z,55.84
2023-02-13T11:45:00.000Z,47.01
2023-02-13T12:00:00.000Z,41.23
2023-02-13T12:15:00.000Z,38.28
2023-02-13T12:30:00.000Z,38.1
2023-02-13T12:45:00.000Z,36.78
2023-02-13T13:00:00.000Z,37.84
2023-02-13T13:15:00.000Z,37.8
2023-02-13T13:30:00.000Z,37.95
2023-02-13T13:45:00.000Z,38.14
2023-02-13T14:00:00.000Z,45.08
2023-02-13T14:15:00.000Z,63.17
2023-02-13T14:30:00.000Z,41.66
2023-02-13T14:45:00.000Z,41.13
2023-02-13T15:00:00.000Z,40.12
2023-02-13T15:15:00.000Z,40.65
2023-02-13T15:30:00.000Z,39.99
2023-02-13T15:45:00.000Z,42.24
2023-02-13T16:00:00.000Z,42.46
2023-02-13T16:15:00.000Z,43.09
2023-02-13T16:30:00.000Z,45.85
2023-02-13T16:45:00.000Z,47.39
2023-02-13T17:00:00.000Z,48.88
2023-02-13T17:15:00.000Z,48.93
2023-02-13T17:30:00.000Z,54.07
2023-02-13T17:45:00.000Z,60.48
2023-02-13T18:00:00.000Z,59.09
2023-02-13T18:15:00.000Z,64.8
2023-02-13T18:30:00.000Z,76.14
2023-02-13T18:45:00.000Z,75.24
2023-02-13T19:00:00.000Z,77.28
2023-02-13T19:15:00.000Z,71.13
2023-02-13T19:30:00.000Z,65.46
2023-02-13T19:45:00.000Z,64.86
2023-02-13T20:00:00.000Z,67.62
2023-02-13T20:15:00.000Z,80.12
2023-02-13T20:30:00.000Z,90.06
2023-02-13T20:45:00.000Z,72.58
2023-02-13T21:00:00.000Z,71.36
2023-02-13T21:15:00.000Z,69.69
2023-02-13T21:30:00.000Z,63.39
2023-02-13T21:45:00.000Z,59.53
2023-02-13T22:00:00.000Z,59.62
2023-02-13T22:15:00.000Z,61.94
2023-02-13T22:30:00.000Z,61.82
2023-02-13T22:45:00.000Z,63.18
2023-02-13T23:00:00.000Z,61.89
2023-02-13T23:15:00.000Z,61.55
2023-02-13T23:30:00.000Z,60.66
2023-02-13T23:45:00.000Z,58.69
