createdAt,value
2022-07-27T00:00:05.038Z,26.25
2022-07-27T00:00:33.754Z,26.25
2022-07-27T00:00:55.731Z,26.25
2022-07-27T00:01:17.911Z,26.25
2022-07-27T00:01:40.770Z,26.28
2022-07-27T00:02:13.081Z,26.24
2022-07-27T00:02:34.879Z,26.25
2022-07-27T00:02:57.037Z,26.24
2022-07-27T00:03:19.769Z,26.20
2022-07-27T00:03:42.251Z,26.23
2022-07-27T00:04:04.122Z,26.24
2022-07-27T00:04:26.230Z,26.21
2022-07-27T00:04:49.726Z,26.20
2022-07-27T00:05:11.500Z,26.19
2022-07-27T00:05:33.232Z,26.18
2022-07-27T00:05:55.155Z,26.16
2022-07-27T00:06:17.807Z,26.17
2022-07-27T00:06:39.525Z,26.15
2022-07-27T00:07:01.172Z,26.14
2022-07-27T00:07:22.983Z,26.14
2022-07-27T00:07:45.661Z,26.15
2022-07-27T00:08:07.407Z,26.14
2022-07-27T00:08:29.055Z,26.14
2022-07-27T00:08:50.835Z,26.14
2022-07-27T00:09:13.912Z,26.17
2022-07-27T00:09:35.933Z,26.14
2022-07-27T00:09:57.666Z,26.13
2022-07-27T00:10:19.373Z,26.13
2022-07-27T00:10:41.388Z,26.13
2022-07-27T00:11:04.281Z,26.18
2022-07-27T00:11:27.476Z,26.18
2022-07-27T00:11:49.135Z,26.19
2022-07-27T00:12:10.819Z,26.20
2022-07-27T00:12:33.553Z,26.21
2022-07-27T00:12:55.405Z,26.16
2022-07-27T00:13:17.123Z,26.15
2022-07-27T00:13:39.158Z,26.18
2022-07-27T00:14:01.838Z,26.17
2022-07-27T00:14:23.533Z,26.13
2022-07-27T00:14:45.216Z,26.11
2022-07-27T00:15:08.325Z,26.11
2022-07-27T00:15:31.430Z,26.06
2022-07-27T00:15:53.199Z,26.07
2022-07-27T00:16:15.021Z,26.05
2022-07-27T00:16:38.138Z,26.03
2022-07-27T00:17:00.087Z,26.04
2022-07-27T00:17:23.874Z,26.04
2022-07-27T00:17:45.580Z,26.02
2022-07-27T00:18:07.522Z,26.03
2022-07-27T00:18:30.224Z,26.04
2022-07-27T00:18:52.037Z,26.07
2022-07-27T00:19:14.041Z,26.05
2022-07-27T00:19:36.892Z,26.04
2022-07-27T00:19:58.619Z,26.04
2022-07-27T00:20:27.007Z,26.06
2022-07-27T00:20:49.222Z,26.03
2022-07-27T00:21:11.917Z,26.03
2022-07-27T00:21:33.833Z,26.02
2022-07-27T00:21:58.511Z,26.01
2022-07-27T00:22:20.209Z,26.00
2022-07-27T00:22:42.856Z,25.99
2022-07-27T00:23:04.755Z,26.00
2022-07-27T00:23:26.484Z,25.99
2022-07-27T00:23:49.202Z,26.02
2022-07-27T00:24:10.950Z,26.04
2022-07-27T00:24:32.618Z,26.02
2022-07-27T00:24:54.292Z,26.04
2022-07-27T00:25:16.899Z,26.08
2022-07-27T00:25:38.642Z,26.08
2022-07-27T00:26:00.381Z,26.07
2022-07-27T00:26:22.420Z,26.07
2022-07-27T00:26:46.436Z,26.05
2022-07-27T00:27:08.228Z,26.01
2022-07-27T00:28:09.418Z,25.89
2022-07-27T00:28:32.170Z,25.98
2022-07-27T00:28:53.894Z,25.98
2022-07-27T00:29:15.771Z,25.97
2022-07-27T00:29:37.484Z,25.96
2022-07-27T00:30:00.181Z,25.96
2022-07-27T00:30:21.962Z,25.92
2022-07-27T00:30:43.633Z,25.93
2022-07-27T00:31:06.017Z,25.86
2022-07-27T00:31:28.771Z,25.93
2022-07-27T00:31:50.473Z,25.93
2022-07-27T00:32:12.996Z,25.94
2022-07-27T00:32:34.638Z,25.94
2022-07-27T00:32:57.003Z,25.96
2022-07-27T00:33:19.677Z,25.96
2022-07-27T00:33:41.641Z,25.96
2022-07-27T00:34:03.394Z,25.92
2022-07-27T00:34:25.105Z,25.96
2022-07-27T00:34:48.876Z,25.97
2022-07-27T00:35:10.838Z,25.98
2022-07-27T00:35:35.848Z,25.95
2022-07-27T00:35:58.951Z,25.97
2022-07-27T00:36:20.704Z,25.95
2022-07-27T00:36:42.366Z,25.94
2022-07-27T00:37:05.121Z,25.86
2022-07-27T00:37:26.750Z,25.91
2022-07-27T00:37:48.442Z,25.92
2022-07-27T00:38:10.224Z,25.94
2022-07-27T00:38:32.984Z,25.82
2022-07-27T00:38:54.789Z,25.92
2022-07-27T00:39:16.609Z,25.85
2022-07-27T00:39:38.334Z,25.87
2022-07-27T00:40:00.943Z,25.86
2022-07-27T00:40:23.490Z,25.88
2022-07-27T00:40:45.235Z,25.85
2022-07-27T00:41:07.012Z,25.83
2022-07-27T00:41:29.691Z,25.85
2022-07-27T00:41:52.834Z,25.79
2022-07-27T00:42:14.540Z,25.82
2022-07-27T00:42:36.325Z,25.80
2022-07-27T00:42:58.099Z,25.78
2022-07-27T00:43:21.969Z,25.78
2022-07-27T00:43:51.125Z,25.78
2022-07-27T00:44:12.846Z,25.78
2022-07-27T00:44:35.569Z,25.77
2022-07-27T00:44:57.756Z,25.76
2022-07-27T00:45:19.426Z,25.76
2022-07-27T00:45:41.612Z,25.74
2022-07-27T00:46:04.538Z,25.72
2022-07-27T00:46:28.820Z,25.71
2022-07-27T00:46:50.588Z,25.71
2022-07-27T00:47:12.396Z,25.70
2022-07-27T00:47:35.121Z,25.69
2022-07-27T00:47:56.813Z,25.69
2022-07-27T00:48:19.542Z,25.69
2022-07-27T00:48:41.279Z,25.66
2022-07-27T00:49:03.104Z,25.64
2022-07-27T00:49:26.848Z,25.64
2022-07-27T00:49:49.517Z,25.62
2022-07-27T00:50:11.576Z,25.62
2022-07-27T00:50:33.524Z,25.62
2022-07-27T00:50:56.564Z,25.62
2022-07-27T00:51:20.032Z,25.60
2022-07-27T00:51:43.522Z,25.60
2022-07-27T00:52:05.655Z,25.65
2022-07-27T00:52:28.904Z,25.68
2022-07-27T00:52:51.178Z,25.70
2022-07-27T00:53:13.942Z,25.72
2022-07-27T00:53:38.144Z,25.72
2022-07-27T00:54:00.575Z,25.72
2022-07-27T00:54:22.757Z,25.75
2022-07-27T00:54:48.070Z,25.78
2022-07-27T00:55:10.396Z,25.77
2022-07-27T00:55:32.911Z,25.77
2022-07-27T00:55:54.655Z,25.76
2022-07-27T00:56:17.553Z,25.72
2022-07-27T00:56:39.636Z,25.72
2022-07-27T00:57:02.712Z,25.68
2022-07-27T00:57:26.259Z,25.71
2022-07-27T00:57:58.701Z,25.69
2022-07-27T00:58:21.492Z,25.61
2022-07-27T00:58:47.468Z,25.66
2022-07-27T00:59:13.211Z,25.67
2022-07-27T00:59:35.609Z,25.68
2022-07-27T00:59:57.345Z,25.66
2022-07-27T01:00:19.046Z,25.65
2022-07-27T01:00:41.754Z,25.68
2022-07-27T01:01:03.992Z,25.69
2022-07-27T01:01:25.770Z,25.71
2022-07-27T01:01:47.608Z,25.70
2022-07-27T01:02:12.025Z,25.68
2022-07-27T01:02:34.323Z,25.69
2022-07-27T01:02:58.941Z,25.69
2022-07-27T01:03:29.799Z,25.68
2022-07-27T01:03:52.623Z,25.67
2022-07-27T01:04:14.741Z,25.69
2022-07-27T01:04:37.089Z,25.69
2022-07-27T01:04:58.841Z,25.70
2022-07-27T01:05:21.924Z,25.67
2022-07-27T01:05:45.881Z,25.69
2022-07-27T01:06:07.953Z,25.69
2022-07-27T01:06:29.711Z,25.66
2022-07-27T01:06:52.820Z,25.65
2022-07-27T01:07:15.008Z,25.64
2022-07-27T01:07:37.752Z,25.63
2022-07-27T01:07:59.518Z,25.62
2022-07-27T01:08:21.329Z,25.60
2022-07-27T01:08:43.449Z,25.60
2022-07-27T01:09:38.439Z,25.52
2022-07-27T01:10:01.149Z,25.56
2022-07-27T01:10:23.296Z,25.56
2022-07-27T01:10:45.635Z,25.58
2022-07-27T01:11:07.691Z,25.58
2022-07-27T01:11:30.357Z,25.55
2022-07-27T01:11:52.064Z,25.54
2022-07-27T01:12:17.340Z,25.58
2022-07-27T01:12:40.001Z,25.59
2022-07-27T01:13:02.221Z,25.59
2022-07-27T01:13:25.840Z,25.57
2022-07-27T01:13:47.694Z,25.59
2022-07-27T01:14:10.068Z,25.53
2022-07-27T01:14:31.970Z,25.58
2022-07-27T01:14:55.910Z,25.58
2022-07-27T01:15:17.900Z,25.58
2022-07-27T01:15:39.995Z,25.59
2022-07-27T01:16:04.765Z,25.56
2022-07-27T01:16:27.582Z,25.61
2022-07-27T01:16:49.297Z,25.61
2022-07-27T01:17:10.983Z,25.60
2022-07-27T01:17:33.614Z,25.60
2022-07-27T01:17:56.315Z,25.58
2022-07-27T01:18:28.333Z,25.58
2022-07-27T01:18:50.506Z,25.61
2022-07-27T01:19:15.067Z,25.62
2022-07-27T01:19:38.004Z,25.51
2022-07-27T01:20:00.203Z,25.60
2022-07-27T01:20:21.934Z,25.61
2022-07-27T01:20:43.581Z,25.58
2022-07-27T01:21:08.186Z,25.60
2022-07-27T01:21:34.507Z,25.59
2022-07-27T01:21:56.349Z,25.61
2022-07-27T01:22:18.332Z,25.60
2022-07-27T01:22:41.005Z,25.59
2022-07-27T01:23:02.664Z,25.60
2022-07-27T01:23:25.129Z,25.60
2022-07-27T01:23:46.832Z,25.61
2022-07-27T01:24:09.697Z,25.62
2022-07-27T01:24:31.332Z,25.50
2022-07-27T01:24:53.299Z,25.63
2022-07-27T01:25:15.305Z,25.61
2022-07-27T01:25:39.545Z,25.60
2022-07-27T01:26:02.159Z,25.61
2022-07-27T01:26:23.924Z,25.61
2022-07-27T01:26:47.540Z,25.60
2022-07-27T01:27:09.361Z,25.59
2022-07-27T01:27:31.007Z,25.63
2022-07-27T01:27:52.679Z,25.60
2022-07-27T01:28:15.273Z,25.62
2022-07-27T01:28:36.945Z,25.56
2022-07-27T01:29:00.393Z,25.55
2022-07-27T01:29:22.117Z,25.56
2022-07-27T01:29:44.892Z,25.55
2022-07-27T01:30:26.350Z,25.55
2022-07-27T01:30:48.138Z,25.53
2022-07-27T01:31:10.945Z,25.44
2022-07-27T01:31:33.854Z,25.53
2022-07-27T01:31:57.315Z,25.55
2022-07-27T01:32:18.954Z,25.55
2022-07-27T01:32:40.577Z,25.58
2022-07-27T01:33:03.594Z,25.59
2022-07-27T01:33:27.971Z,25.56
2022-07-27T01:33:49.614Z,25.59
2022-07-27T01:34:11.283Z,25.57
2022-07-27T01:34:34.531Z,25.61
2022-07-27T01:34:56.216Z,25.60
2022-07-27T01:35:18.119Z,25.58
2022-07-27T01:35:40.109Z,25.56
2022-07-27T01:36:02.704Z,25.58
2022-07-27T01:36:24.512Z,25.59
2022-07-27T01:36:47.557Z,25.56
2022-07-27T01:37:09.363Z,25.56
2022-07-27T01:37:31.093Z,25.53
2022-07-27T01:37:53.699Z,25.51
2022-07-27T01:38:15.413Z,25.53
2022-07-27T01:38:37.084Z,25.48
2022-07-27T01:38:59.757Z,25.49
2022-07-27T01:39:21.578Z,25.47
2022-07-27T01:39:44.401Z,25.48
2022-07-27T01:40:06.643Z,25.49
2022-07-27T01:40:29.424Z,25.50
2022-07-27T01:40:52.527Z,25.49
2022-07-27T01:41:15.297Z,25.50
2022-07-27T01:41:36.947Z,25.49
2022-07-27T01:41:59.506Z,25.49
2022-07-27T01:42:21.652Z,25.47
2022-07-27T01:42:44.269Z,25.47
2022-07-27T01:43:05.957Z,25.46
2022-07-27T01:43:27.596Z,25.47
2022-07-27T01:43:49.570Z,25.47
2022-07-27T01:44:11.317Z,25.48
2022-07-27T01:44:34.221Z,25.45
2022-07-27T01:44:55.911Z,25.42
2022-07-27T01:45:17.829Z,25.42
2022-07-27T01:45:39.837Z,25.36
2022-07-27T01:46:02.667Z,25.42
2022-07-27T01:46:24.474Z,25.45
2022-07-27T01:46:46.301Z,25.46
2022-07-27T01:47:13.944Z,25.47
2022-07-27T01:47:36.489Z,25.46
2022-07-27T01:47:59.209Z,25.47
2022-07-27T01:48:20.917Z,25.40
2022-07-27T01:48:42.680Z,25.51
2022-07-27T01:49:05.036Z,25.48
2022-07-27T01:49:27.824Z,25.48
2022-07-27T01:49:49.496Z,25.49
2022-07-27T01:50:11.509Z,25.41
2022-07-27T01:50:34.324Z,25.47
2022-07-27T01:50:57.172Z,25.32
2022-07-27T01:51:18.821Z,25.43
2022-07-27T01:51:40.460Z,25.41
2022-07-27T01:52:03.476Z,25.43
2022-07-27T01:52:25.142Z,25.42
2022-07-27T01:52:48.608Z,25.43
2022-07-27T01:53:10.914Z,25.44
2022-07-27T01:53:32.738Z,25.46
2022-07-27T01:53:54.569Z,25.43
2022-07-27T01:54:17.921Z,25.44
2022-07-27T01:54:39.602Z,25.46
2022-07-27T01:55:01.203Z,25.46
2022-07-27T01:55:22.921Z,25.44
2022-07-27T01:55:44.855Z,25.45
2022-07-27T01:56:10.780Z,25.43
2022-07-27T01:56:32.489Z,25.41
2022-07-27T01:56:54.273Z,25.45
2022-07-27T01:57:16.067Z,25.47
2022-07-27T01:57:39.518Z,25.45
2022-07-27T01:58:03.836Z,25.44
2022-07-27T01:58:25.603Z,25.45
2022-07-27T01:58:48.705Z,25.38
2022-07-27T01:59:16.483Z,25.43
2022-07-27T01:59:38.809Z,25.41
2022-07-27T02:00:00.469Z,25.38
2022-07-27T02:00:23.297Z,25.39
2022-07-27T02:00:45.167Z,25.37
2022-07-27T02:01:07.458Z,25.29
2022-07-27T02:01:29.171Z,25.40
2022-07-27T02:01:51.994Z,25.41
2022-07-27T02:02:16.013Z,25.20
2022-07-27T02:02:38.320Z,25.39
2022-07-27T02:02:59.994Z,25.39
2022-07-27T02:03:22.749Z,25.01
2022-07-27T02:03:44.461Z,25.33
2022-07-27T02:04:06.149Z,25.23
2022-07-27T02:04:27.966Z,25.25
2022-07-27T02:04:50.738Z,25.32
2022-07-27T02:05:12.577Z,25.28
2022-07-27T02:05:34.941Z,25.31
2022-07-27T02:05:56.723Z,25.29
2022-07-27T02:06:19.378Z,25.24
2022-07-27T02:06:41.535Z,25.27
2022-07-27T02:07:04.589Z,25.26
2022-07-27T02:07:26.290Z,25.26
2022-07-27T02:07:48.016Z,25.24
2022-07-27T02:08:10.728Z,25.25
2022-07-27T02:08:32.785Z,25.18
2022-07-27T02:08:54.458Z,25.27
2022-07-27T02:09:16.125Z,25.23
2022-07-27T02:09:37.839Z,25.22
2022-07-27T02:10:00.462Z,25.22
2022-07-27T02:10:22.213Z,25.22
2022-07-27T02:10:58.790Z,25.21
2022-07-27T02:11:38.881Z,25.21
2022-07-27T02:12:27.709Z,25.20
2022-07-27T02:12:49.607Z,25.18
2022-07-27T02:13:22.209Z,25.17
2022-07-27T02:13:47.232Z,25.13
2022-07-27T02:14:08.927Z,25.01
2022-07-27T02:14:30.551Z,25.16
2022-07-27T02:14:52.861Z,25.13
2022-07-27T02:15:19.755Z,25.11
2022-07-27T02:15:43.339Z,25.15
2022-07-27T02:16:09.642Z,25.14
2022-07-27T02:16:39.955Z,25.15
2022-07-27T02:17:02.126Z,25.14
2022-07-27T02:17:23.980Z,25.12
2022-07-27T02:17:46.281Z,25.13
2022-07-27T02:18:33.262Z,25.14
2022-07-27T02:18:51.055Z,25.13
2022-07-27T02:19:13.035Z,25.10
2022-07-27T02:19:35.999Z,25.14
2022-07-27T02:19:57.658Z,25.11
2022-07-27T02:20:21.274Z,25.07
2022-07-27T02:20:42.972Z,25.01
2022-07-27T02:21:06.765Z,25.06
2022-07-27T02:21:28.410Z,25.04
2022-07-27T02:21:50.053Z,25.05
2022-07-27T02:22:14.069Z,25.04
2022-07-27T02:22:36.234Z,25.06
2022-07-27T02:22:57.940Z,25.08
2022-07-27T02:23:19.607Z,24.98
2022-07-27T02:23:44.448Z,25.09
2022-07-27T02:24:06.985Z,25.11
2022-07-27T02:24:28.662Z,25.11
2022-07-27T02:24:50.397Z,25.09
2022-07-27T02:25:14.747Z,25.11
2022-07-27T02:25:37.902Z,25.10
2022-07-27T02:25:59.749Z,25.09
2022-07-27T02:26:21.418Z,25.07
2022-07-27T02:26:44.083Z,25.06
2022-07-27T02:27:06.384Z,25.00
2022-07-27T02:27:28.244Z,25.07
2022-07-27T02:27:49.958Z,24.97
2022-07-27T02:28:11.732Z,25.05
2022-07-27T02:28:34.676Z,25.06
2022-07-27T02:28:56.391Z,25.04
2022-07-27T02:29:18.117Z,25.03
2022-07-27T02:29:39.767Z,25.03
2022-07-27T02:30:02.625Z,25.02
2022-07-27T02:30:24.305Z,24.97
2022-07-27T02:30:46.735Z,25.02
2022-07-27T02:31:08.544Z,25.00
2022-07-27T02:31:33.055Z,25.01
2022-07-27T02:31:54.834Z,24.98
2022-07-27T02:32:16.572Z,24.97
2022-07-27T02:32:40.437Z,24.93
2022-07-27T02:33:06.306Z,24.88
2022-07-27T02:33:28.055Z,24.91
2022-07-27T02:33:49.722Z,24.93
2022-07-27T02:34:12.381Z,24.91
2022-07-27T02:34:34.082Z,24.95
2022-07-27T02:34:55.746Z,24.94
2022-07-27T02:35:18.741Z,24.92
2022-07-27T02:35:40.953Z,24.91
2022-07-27T02:36:02.710Z,24.94
2022-07-27T02:36:25.350Z,24.94
2022-07-27T02:36:47.026Z,24.94
2022-07-27T02:37:08.813Z,24.93
2022-07-27T02:37:32.411Z,24.87
2022-07-27T02:37:55.119Z,24.91
2022-07-27T02:38:16.925Z,24.89
2022-07-27T02:38:38.600Z,24.91
2022-07-27T02:39:00.267Z,24.92
2022-07-27T02:39:22.942Z,24.90
2022-07-27T02:39:44.581Z,24.89
2022-07-27T02:40:07.485Z,24.88
2022-07-27T02:40:29.212Z,24.89
2022-07-27T02:40:50.978Z,24.82
2022-07-27T02:41:13.658Z,24.85
2022-07-27T02:41:35.348Z,24.84
2022-07-27T02:41:56.966Z,24.80
2022-07-27T02:42:19.173Z,24.84
2022-07-27T02:42:41.905Z,24.86
2022-07-27T02:43:03.619Z,24.85
2022-07-27T02:43:25.345Z,24.84
2022-07-27T02:43:47.063Z,24.82
2022-07-27T02:44:09.681Z,24.72
2022-07-27T02:44:31.786Z,24.82
2022-07-27T02:44:56.632Z,24.81
2022-07-27T02:45:18.402Z,24.84
2022-07-27T02:45:40.286Z,24.83
2022-07-27T02:46:02.950Z,24.81
2022-07-27T02:46:24.767Z,24.80
2022-07-27T02:46:46.508Z,24.79
2022-07-27T02:47:08.267Z,24.82
2022-07-27T02:47:29.958Z,24.81
2022-07-27T02:47:52.573Z,24.82
2022-07-27T02:48:14.718Z,24.80
2022-07-27T02:48:36.476Z,24.79
2022-07-27T02:48:58.337Z,24.78
2022-07-27T02:49:21.109Z,24.78
2022-07-27T02:49:42.850Z,24.78
2022-07-27T02:50:05.415Z,24.77
2022-07-27T02:50:27.404Z,24.77
2022-07-27T02:50:50.082Z,24.79
2022-07-27T02:51:11.825Z,24.82
2022-07-27T02:51:33.476Z,24.82
2022-07-27T02:51:55.236Z,24.77
2022-07-27T02:52:17.886Z,24.82
2022-07-27T02:52:41.036Z,24.74
2022-07-27T02:53:02.752Z,24.81
2022-07-27T02:53:24.443Z,24.81
2022-07-27T02:53:47.114Z,24.82
2022-07-27T02:54:08.826Z,24.79
2022-07-27T02:54:32.421Z,24.73
2022-07-27T02:54:54.569Z,24.78
2022-07-27T02:55:17.257Z,24.76
2022-07-27T02:55:38.961Z,24.73
2022-07-27T02:56:00.701Z,24.76
2022-07-27T02:56:26.781Z,24.72
2022-07-27T02:56:50.133Z,24.78
2022-07-27T02:57:11.810Z,24.76
2022-07-27T02:57:35.920Z,24.76
2022-07-27T02:57:57.687Z,24.72
2022-07-27T02:58:21.150Z,24.76
2022-07-27T02:58:42.885Z,24.76
2022-07-27T02:59:04.536Z,24.76
2022-07-27T02:59:26.772Z,24.75
2022-07-27T02:59:48.411Z,24.77
2022-07-27T03:00:15.228Z,24.76
2022-07-27T03:00:36.949Z,24.82
2022-07-27T03:00:58.990Z,24.84
2022-07-27T03:01:20.994Z,24.81
2022-07-27T03:01:43.752Z,24.82
2022-07-27T03:02:05.431Z,24.79
2022-07-27T03:02:27.211Z,24.77
2022-07-27T03:02:49.255Z,24.74
2022-07-27T03:03:12.457Z,24.72
2022-07-27T03:03:36.209Z,24.71
2022-07-27T03:03:58.977Z,24.69
2022-07-27T03:04:20.865Z,24.65
2022-07-27T03:04:43.738Z,24.68
2022-07-27T03:05:06.712Z,24.69
2022-07-27T03:05:28.566Z,24.69
2022-07-27T03:05:50.272Z,24.71
2022-07-27T03:06:12.990Z,24.73
2022-07-27T03:06:34.715Z,24.73
2022-07-27T03:06:56.483Z,24.73
2022-07-27T03:07:18.152Z,24.67
2022-07-27T03:07:42.201Z,24.67
2022-07-27T03:08:04.337Z,24.66
2022-07-27T03:08:26.031Z,24.68
2022-07-27T03:08:47.753Z,24.69
2022-07-27T03:09:11.236Z,24.66
2022-07-27T03:09:33.684Z,24.65
2022-07-27T03:09:55.425Z,24.67
2022-07-27T03:10:17.162Z,24.56
2022-07-27T03:10:39.869Z,24.66
2022-07-27T03:11:01.780Z,24.67
2022-07-27T03:11:23.493Z,24.62
2022-07-27T03:11:45.226Z,24.65
2022-07-27T03:12:08.588Z,24.62
2022-07-27T03:12:30.377Z,24.59
2022-07-27T03:12:52.063Z,24.62
2022-07-27T03:13:13.716Z,24.59
2022-07-27T03:13:36.408Z,24.60
2022-07-27T03:13:58.155Z,24.58
2022-07-27T03:14:19.865Z,24.58
2022-07-27T03:14:41.550Z,24.60
2022-07-27T03:15:03.796Z,24.52
2022-07-27T03:15:26.635Z,24.61
2022-07-27T03:15:48.297Z,24.65
2022-07-27T03:16:10.083Z,24.65
2022-07-27T03:16:31.863Z,24.65
2022-07-27T03:16:54.780Z,24.64
2022-07-27T03:17:16.585Z,24.65
2022-07-27T03:17:38.292Z,24.65
2022-07-27T03:18:00.099Z,24.64
2022-07-27T03:18:22.726Z,24.61
2022-07-27T03:18:44.352Z,24.62
2022-07-27T03:19:06.246Z,24.62
2022-07-27T03:19:30.419Z,24.65
2022-07-27T03:19:53.144Z,24.61
2022-07-27T03:20:14.858Z,24.58
2022-07-27T03:20:36.497Z,24.58
2022-07-27T03:20:58.675Z,24.57
2022-07-27T03:21:21.307Z,24.55
2022-07-27T03:21:43.269Z,24.49
2022-07-27T03:22:04.935Z,24.53
2022-07-27T03:22:30.591Z,24.51
2022-07-27T03:22:55.190Z,24.50
2022-07-27T03:23:18.156Z,24.53
2022-07-27T03:23:40.380Z,24.52
2022-07-27T03:24:02.405Z,24.52
2022-07-27T03:24:25.019Z,24.48
2022-07-27T03:24:46.772Z,24.47
2022-07-27T03:25:09.813Z,24.49
2022-07-27T03:25:32.480Z,24.51
2022-07-27T03:25:54.112Z,24.56
2022-07-27T03:26:16.667Z,24.55
2022-07-27T03:26:38.317Z,24.53
2022-07-27T03:26:59.959Z,24.55
2022-07-27T03:27:22.613Z,24.57
2022-07-27T03:27:44.291Z,24.58
2022-07-27T03:28:05.970Z,24.58
2022-07-27T03:28:28.616Z,24.59
2022-07-27T03:28:50.283Z,24.59
2022-07-27T03:29:13.617Z,24.53
2022-07-27T03:29:35.704Z,24.54
2022-07-27T03:29:58.654Z,24.49
2022-07-27T03:30:20.508Z,24.53
2022-07-27T03:30:42.240Z,24.52
2022-07-27T03:31:05.031Z,24.52
2022-07-27T03:31:26.880Z,24.56
2022-07-27T03:31:48.590Z,24.54
2022-07-27T03:32:10.252Z,24.52
2022-07-27T03:32:32.942Z,24.53
2022-07-27T03:32:54.679Z,24.49
2022-07-27T03:33:16.821Z,24.49
2022-07-27T03:33:38.499Z,24.49
2022-07-27T03:34:02.208Z,24.49
2022-07-27T03:34:24.033Z,24.47
2022-07-27T03:34:45.681Z,24.47
2022-07-27T03:35:08.025Z,24.45
2022-07-27T03:35:30.700Z,24.45
2022-07-27T03:35:52.409Z,24.43
2022-07-27T03:36:15.009Z,24.44
2022-07-27T03:36:36.828Z,24.43
2022-07-27T03:36:58.495Z,24.44
2022-07-27T03:37:20.254Z,24.42
2022-07-27T03:37:43.316Z,24.40
2022-07-27T03:38:06.311Z,24.40
2022-07-27T03:38:28.027Z,24.29
2022-07-27T03:38:49.965Z,24.35
2022-07-27T03:39:13.526Z,24.35
2022-07-27T03:39:35.380Z,24.33
2022-07-27T03:39:57.052Z,24.32
2022-07-27T03:40:18.816Z,24.30
2022-07-27T03:40:41.610Z,24.32
2022-07-27T03:41:03.592Z,24.34
2022-07-27T03:41:25.256Z,24.30
2022-07-27T03:41:46.883Z,24.32
2022-07-27T03:42:10.527Z,24.30
2022-07-27T03:42:32.230Z,24.28
2022-07-27T03:42:53.936Z,24.29
2022-07-27T03:43:16.571Z,24.29
2022-07-27T03:43:38.233Z,24.29
2022-07-27T03:44:00.019Z,24.27
2022-07-27T03:44:21.699Z,24.26
2022-07-27T03:44:44.489Z,24.27
2022-07-27T03:45:07.839Z,24.26
2022-07-27T03:45:29.585Z,24.28
2022-07-27T03:45:52.256Z,24.24
2022-07-27T03:46:14.104Z,24.29
2022-07-27T03:46:35.806Z,24.31
2022-07-27T03:46:57.481Z,24.30
2022-07-27T03:47:20.097Z,24.29
2022-07-27T03:47:41.759Z,24.08
2022-07-27T03:48:03.609Z,24.25
2022-07-27T03:48:27.130Z,24.26
2022-07-27T03:48:49.895Z,24.25
2022-07-27T03:49:14.535Z,24.22
2022-07-27T03:49:37.267Z,24.19
2022-07-27T03:49:59.872Z,24.18
2022-07-27T03:50:21.920Z,24.19
2022-07-27T03:50:44.577Z,24.24
2022-07-27T03:51:06.491Z,24.23
2022-07-27T03:51:29.092Z,24.21
2022-07-27T03:51:51.031Z,24.19
2022-07-27T03:52:17.530Z,24.20
2022-07-27T03:52:40.549Z,24.20
2022-07-27T03:53:09.168Z,24.18
2022-07-27T03:53:30.788Z,24.14
2022-07-27T03:53:52.509Z,24.09
2022-07-27T03:54:15.617Z,24.17
2022-07-27T03:54:37.225Z,24.07
2022-07-27T03:54:58.954Z,24.17
2022-07-27T03:55:22.055Z,24.19
2022-07-27T03:55:44.200Z,24.19
2022-07-27T03:56:05.931Z,24.20
2022-07-27T03:56:27.621Z,24.14
2022-07-27T03:56:50.251Z,24.19
2022-07-27T03:57:11.965Z,24.17
2022-07-27T03:57:33.700Z,24.15
2022-07-27T03:57:55.485Z,24.14
2022-07-27T03:58:18.601Z,24.06
2022-07-27T03:58:40.332Z,24.14
2022-07-27T03:59:02.094Z,24.15
2022-07-27T03:59:24.718Z,24.16
2022-07-27T03:59:46.483Z,24.12
2022-07-27T04:00:12.209Z,24.14
2022-07-27T04:00:33.839Z,24.14
2022-07-27T04:00:56.535Z,24.18
2022-07-27T04:01:18.326Z,24.15
2022-07-27T04:01:40.106Z,24.14
2022-07-27T04:02:01.868Z,24.14
2022-07-27T04:02:24.662Z,24.14
2022-07-27T04:02:46.640Z,24.14
2022-07-27T04:03:08.332Z,24.14
2022-07-27T04:03:30.074Z,24.10
2022-07-27T04:03:52.736Z,24.13
2022-07-27T04:04:14.479Z,24.14
2022-07-27T04:04:36.205Z,24.14
2022-07-27T04:04:57.892Z,24.16
2022-07-27T04:05:21.744Z,24.19
2022-07-27T04:05:43.458Z,24.14
2022-07-27T04:06:05.168Z,24.20
2022-07-27T04:06:26.978Z,24.19
2022-07-27T04:06:49.614Z,24.19
2022-07-27T04:07:11.323Z,24.19
2022-07-27T04:07:33.028Z,24.22
2022-07-27T04:07:55.630Z,24.09
2022-07-27T04:08:21.129Z,24.18
2022-07-27T04:08:42.782Z,24.16
2022-07-27T04:09:07.980Z,24.18
2022-07-27T04:09:31.339Z,24.19
2022-07-27T04:09:53.667Z,24.17
2022-07-27T04:10:15.360Z,24.18
2022-07-27T04:10:37.573Z,24.18
2022-07-27T04:11:00.386Z,24.18
2022-07-27T04:11:22.064Z,24.18
2022-07-27T04:11:51.183Z,24.17
2022-07-27T04:12:13.485Z,24.15
2022-07-27T04:12:37.618Z,24.14
2022-07-27T04:13:00.472Z,24.09
2022-07-27T04:13:22.746Z,24.14
2022-07-27T04:13:46.565Z,24.13
2022-07-27T04:14:09.122Z,24.14
2022-07-27T04:14:33.662Z,24.08
2022-07-27T04:14:55.354Z,24.11
2022-07-27T04:15:18.894Z,24.09
2022-07-27T04:15:40.571Z,23.99
2022-07-27T04:16:03.202Z,24.08
2022-07-27T04:16:24.842Z,24.05
2022-07-27T04:16:47.173Z,24.06
2022-07-27T04:17:10.013Z,24.06
2022-07-27T04:17:56.510Z,24.04
2022-07-27T04:18:13.451Z,24.07
2022-07-27T04:18:36.121Z,24.04
2022-07-27T04:18:57.790Z,24.03
2022-07-27T04:19:19.440Z,23.97
2022-07-27T04:19:41.121Z,24.04
2022-07-27T04:20:04.122Z,24.03
2022-07-27T04:20:27.673Z,24.02
2022-07-27T04:20:49.307Z,24.02
2022-07-27T04:21:11.019Z,24.01
2022-07-27T04:21:33.500Z,23.97
2022-07-27T04:21:57.114Z,23.98
2022-07-27T04:22:18.913Z,24.01
2022-07-27T04:22:40.740Z,24.01
2022-07-27T04:23:02.364Z,23.97
2022-07-27T04:23:26.308Z,24.00
2022-07-27T04:23:48.002Z,23.98
2022-07-27T04:24:09.661Z,24.02
2022-07-27T04:24:31.332Z,24.01
2022-07-27T04:24:54.053Z,24.00
2022-07-27T04:25:15.870Z,24.01
2022-07-27T04:25:37.596Z,24.01
2022-07-27T04:25:59.680Z,24.02
2022-07-27T04:26:23.308Z,24.00
2022-07-27T04:26:44.990Z,24.01
2022-07-27T04:27:06.704Z,24.04
2022-07-27T04:27:28.386Z,24.02
2022-07-27T04:27:54.281Z,24.03
2022-07-27T04:28:15.999Z,24.00
2022-07-27T04:28:37.689Z,24.00
2022-07-27T04:28:59.341Z,24.03
2022-07-27T04:29:22.599Z,24.02
2022-07-27T04:29:44.537Z,23.99
2022-07-27T04:30:09.685Z,23.98
2022-07-27T04:30:31.651Z,24.01
2022-07-27T04:30:54.611Z,24.02
2022-07-27T04:31:17.155Z,24.00
2022-07-27T04:31:39.046Z,24.01
2022-07-27T04:32:00.697Z,24.02
2022-07-27T04:32:23.393Z,24.03
2022-07-27T04:32:45.114Z,24.04
2022-07-27T04:33:06.803Z,24.06
2022-07-27T04:33:28.533Z,24.07
2022-07-27T04:33:50.459Z,24.09
2022-07-27T04:34:13.202Z,24.08
2022-07-27T04:34:34.880Z,24.08
2022-07-27T04:34:56.537Z,24.10
2022-07-27T04:35:22.592Z,24.03
2022-07-27T04:35:48.647Z,24.14
2022-07-27T04:36:10.416Z,24.15
2022-07-27T04:36:32.160Z,24.16
2022-07-27T04:36:53.965Z,24.19
2022-07-27T04:37:16.748Z,24.18
2022-07-27T04:37:38.485Z,24.21
2022-07-27T04:38:00.202Z,24.19
2022-07-27T04:38:21.868Z,24.20
2022-07-27T04:38:45.918Z,24.18
2022-07-27T04:39:07.731Z,24.15
2022-07-27T04:39:29.554Z,24.14
2022-07-27T04:39:51.232Z,24.13
2022-07-27T04:40:14.094Z,24.17
2022-07-27T04:40:36.457Z,24.16
2022-07-27T04:40:58.567Z,24.14
2022-07-27T04:41:20.276Z,24.15
2022-07-27T04:41:42.938Z,24.16
2022-07-27T04:42:04.841Z,24.16
2022-07-27T04:42:26.778Z,24.15
2022-07-27T04:42:49.838Z,24.14
2022-07-27T04:43:12.619Z,24.10
2022-07-27T04:43:34.331Z,24.09
2022-07-27T04:43:55.970Z,24.09
2022-07-27T04:44:17.710Z,24.09
2022-07-27T04:44:40.379Z,24.09
2022-07-27T04:45:02.025Z,24.09
2022-07-27T04:45:24.350Z,24.10
2022-07-27T04:45:46.093Z,24.09
2022-07-27T04:46:13.293Z,24.14
2022-07-27T04:46:37.070Z,24.16
2022-07-27T04:46:59.257Z,24.13
2022-07-27T04:47:21.020Z,24.10
2022-07-27T04:47:43.616Z,24.08
2022-07-27T04:48:05.976Z,24.10
2022-07-27T04:48:27.669Z,24.15
2022-07-27T04:48:49.765Z,24.17
2022-07-27T04:49:13.080Z,24.13
2022-07-27T04:49:35.045Z,24.16
2022-07-27T04:49:56.833Z,24.16
2022-07-27T04:50:20.139Z,24.15
2022-07-27T04:50:43.818Z,24.14
2022-07-27T04:51:05.516Z,24.15
2022-07-27T04:51:31.176Z,24.13
2022-07-27T04:51:55.853Z,24.11
2022-07-27T04:52:18.997Z,24.12
2022-07-27T04:52:48.360Z,24.14
2022-07-27T04:53:10.496Z,24.13