createdAt,value
2022-12-26T00:02:03.719Z,11.18
2022-12-26T00:07:05.394Z,11.16
2022-12-26T00:12:07.096Z,11.16
2022-12-26T00:17:08.702Z,11.17
2022-12-26T00:22:10.323Z,11.10
2022-12-26T00:27:11.900Z,11.14
2022-12-26T00:32:13.488Z,11.13
2022-12-26T00:37:15.370Z,11.17
2022-12-26T00:42:16.987Z,11.03
2022-12-26T00:47:18.582Z,11.18
2022-12-26T00:52:20.295Z,11.19
2022-12-26T00:57:21.938Z,11.17
2022-12-26T01:02:39.220Z,11.19
2022-12-26T01:08:21.822Z,11.18
2022-12-26T01:13:03.421Z,11.18
2022-12-26T01:18:05.544Z,11.25
2022-12-26T01:23:07.144Z,11.10
2022-12-26T01:28:08.739Z,11.18
2022-12-26T01:33:10.334Z,11.19
2022-12-26T01:38:12.075Z,11.15
2022-12-26T01:43:15.635Z,11.13
2022-12-26T01:48:20.219Z,11.08
2022-12-26T01:53:30.390Z,11.03
2022-12-26T01:58:35.702Z,11.05
2022-12-26T02:04:01.714Z,11.17
2022-12-26T02:09:03.673Z,11.21
2022-12-26T02:14:07.566Z,11.32
2022-12-26T02:19:24.170Z,11.30
2022-12-26T02:24:51.987Z,11.30
2022-12-26T02:30:08.027Z,11.30
2022-12-26T02:35:45.002Z,11.35
2022-12-26T02:41:23.568Z,11.43
2022-12-26T02:47:03.181Z,11.57
2022-12-26T02:52:37.369Z,11.46
2022-12-26T02:58:07.775Z,11.60
2022-12-26T03:03:31.031Z,11.62
2022-12-26T03:09:03.857Z,11.44
2022-12-26T03:14:13.856Z,11.45
2022-12-26T03:19:15.508Z,11.48
2022-12-26T03:24:17.469Z,11.43
2022-12-26T03:29:40.249Z,11.36
2022-12-26T03:34:44.231Z,11.29
2022-12-26T03:40:41.824Z,11.15
2022-12-26T03:46:38.129Z,11.00
2022-12-26T03:52:05.447Z,11.07
2022-12-26T03:57:31.300Z,11.03
2022-12-26T04:02:53.468Z,11.08
2022-12-26T04:08:19.156Z,11.04
2022-12-26T04:13:47.989Z,11.06
2022-12-26T04:19:30.969Z,11.14
2022-12-26T04:24:59.183Z,11.28
2022-12-26T04:30:20.005Z,11.37
2022-12-26T04:35:48.133Z,11.34
2022-12-26T04:41:14.192Z,11.20
2022-12-26T04:46:16.673Z,11.17
2022-12-26T04:51:18.312Z,11.08
2022-12-26T04:56:19.940Z,11.11
2022-12-26T05:01:40.740Z,11.11
2022-12-26T05:07:01.176Z,11.09
2022-12-26T05:12:08.240Z,11.17
2022-12-26T05:17:31.097Z,11.29
2022-12-26T05:22:55.948Z,11.30
2022-12-26T05:28:16.377Z,11.27
2022-12-26T05:33:36.578Z,11.27
2022-12-26T05:38:39.108Z,11.35
2022-12-26T05:43:40.762Z,11.36
2022-12-26T05:48:42.385Z,11.39
2022-12-26T05:53:44.055Z,11.43
2022-12-26T05:58:46.130Z,11.43
2022-12-26T06:03:51.467Z,11.43
2022-12-26T06:08:55.572Z,11.47
2022-12-26T06:13:57.199Z,11.45
2022-12-26T06:18:58.789Z,11.44
2022-12-26T06:24:00.428Z,11.43
2022-12-26T06:29:02.308Z,11.46
2022-12-26T06:34:03.913Z,11.53
2022-12-26T06:39:05.560Z,11.45
2022-12-26T06:44:08.137Z,11.52
2022-12-26T06:49:12.121Z,11.42
2022-12-26T06:54:16.827Z,11.36
2022-12-26T06:59:18.446Z,11.27
2022-12-26T07:04:20.103Z,11.32
2022-12-26T07:09:21.700Z,11.20
2022-12-26T07:14:23.322Z,11.05
2022-12-26T07:19:25.178Z,10.88
2022-12-26T07:24:26.811Z,10.71
2022-12-26T07:29:28.503Z,10.65
2022-12-26T07:34:31.931Z,10.45
2022-12-26T07:39:34.244Z,10.35
2022-12-26T07:44:35.978Z,10.23
2022-12-26T07:49:40.435Z,10.26
2022-12-26T07:54:42.070Z,10.15
2022-12-26T07:59:43.801Z,10.13
2022-12-26T08:04:45.395Z,10.13
2022-12-26T08:09:46.990Z,10.17
2022-12-26T08:14:48.669Z,10.31
2022-12-26T08:19:50.269Z,10.35
2022-12-26T08:24:51.882Z,10.37
2022-12-26T08:29:53.491Z,10.46
2022-12-26T08:34:55.083Z,10.50
2022-12-26T08:39:56.757Z,10.53
2022-12-26T08:44:58.335Z,10.43
2022-12-26T08:49:59.944Z,10.50
2022-12-26T08:55:02.060Z,10.47
2022-12-26T09:00:05.676Z,10.48
2022-12-26T09:05:07.773Z,10.32
2022-12-26T09:10:09.756Z,10.43
2022-12-26T09:15:11.769Z,10.52
2022-12-26T09:20:13.486Z,10.55
2022-12-26T09:25:15.556Z,10.62
2022-12-26T09:30:17.176Z,10.82
2022-12-26T09:35:18.949Z,10.79
2022-12-26T09:40:24.097Z,10.93
2022-12-26T09:45:51.492Z,10.99
2022-12-26T09:50:53.899Z,11.11
2022-12-26T09:56:05.969Z,11.03
2022-12-26T10:01:30.117Z,11.18
2022-12-26T10:06:41.832Z,11.42
2022-12-26T10:12:06.010Z,11.48
2022-12-26T10:17:26.403Z,11.48
2022-12-26T10:22:37.642Z,11.49
2022-12-26T10:27:41.244Z,11.96
2022-12-26T10:32:48.469Z,11.94
2022-12-26T10:37:51.532Z,11.82
2022-12-26T10:42:56.289Z,11.85
2022-12-26T10:47:58.270Z,11.88
2022-12-26T10:53:01.331Z,11.82
2022-12-26T10:58:32.445Z,11.87
2022-12-26T11:03:34.051Z,11.85
2022-12-26T11:08:46.749Z,11.85
2022-12-26T11:14:01.209Z,11.80
2022-12-26T11:19:04.001Z,11.85
2022-12-26T11:24:08.888Z,11.73
2022-12-26T11:29:25.916Z,11.54
2022-12-26T11:34:34.518Z,11.74
2022-12-26T11:39:38.020Z,11.59
2022-12-26T11:44:45.676Z,11.60
2022-12-26T11:50:02.682Z,11.47
2022-12-26T11:55:22.724Z,11.64
2022-12-26T12:00:25.318Z,11.86
2022-12-26T12:05:29.695Z,11.96
2022-12-26T12:10:44.896Z,11.90
2022-12-26T12:15:57.271Z,12.03
2022-12-26T12:21:16.376Z,12.14
2022-12-26T12:26:30.458Z,12.24
2022-12-26T12:32:09.200Z,12.26
2022-12-26T12:37:35.740Z,12.11
2022-12-26T12:42:39.895Z,12.03
2022-12-26T12:48:20.593Z,11.87
2022-12-26T12:53:31.451Z,11.91
2022-12-26T12:58:32.862Z,11.65
2022-12-26T13:03:37.453Z,11.65
2022-12-26T13:08:48.627Z,11.92
2022-12-26T13:14:02.316Z,11.96
2022-12-26T13:19:16.763Z,11.82
2022-12-26T13:24:33.841Z,11.76
2022-12-26T13:29:44.553Z,11.69
2022-12-26T13:34:47.512Z,11.59
2022-12-26T13:39:52.794Z,11.62
2022-12-26T13:44:54.933Z,11.50
2022-12-26T13:49:56.670Z,11.48
2022-12-26T13:55:07.112Z,11.34
2022-12-26T14:00:17.568Z,11.38
2022-12-26T14:05:24.999Z,11.36
2022-12-26T14:10:32.624Z,11.22
2022-12-26T14:15:37.085Z,11.26
2022-12-26T14:20:44.318Z,11.23
2022-12-26T14:26:02.865Z,11.15
2022-12-26T14:31:14.311Z,11.08
2022-12-26T14:36:34.609Z,11.01
2022-12-26T14:42:26.154Z,10.85
2022-12-26T14:47:44.358Z,10.93
2022-12-26T14:52:46.166Z,10.85
2022-12-26T14:57:49.040Z,10.83
2022-12-26T15:03:01.617Z,10.75
2022-12-26T15:08:25.403Z,10.66
2022-12-26T15:13:35.832Z,10.72
2022-12-26T15:18:42.803Z,10.59
2022-12-26T15:24:22.403Z,10.55
2022-12-26T15:30:10.678Z,10.53
2022-12-26T15:35:36.776Z,10.50
2022-12-26T15:40:43.734Z,10.43
2022-12-26T15:45:51.275Z,10.41
2022-12-26T15:51:21.411Z,10.42
2022-12-26T15:56:38.358Z,10.38
2022-12-26T16:01:46.932Z,10.30
2022-12-26T16:07:19.622Z,9.26
2022-12-26T16:12:30.877Z,8.58
2022-12-26T16:17:32.507Z,8.63
2022-12-26T16:22:46.863Z,8.50
2022-12-26T16:27:54.889Z,8.37
2022-12-26T16:32:56.607Z,8.33
2022-12-26T16:38:00.166Z,8.32
2022-12-26T16:43:05.982Z,8.42
2022-12-26T16:48:09.415Z,8.58
2022-12-26T16:53:14.728Z,8.65
2022-12-26T16:58:28.196Z,8.58
2022-12-26T17:03:48.640Z,8.65
2022-12-26T17:08:52.096Z,8.55
2022-12-26T17:13:55.158Z,8.44
2022-12-26T17:19:08.972Z,8.23
2022-12-26T17:24:26.546Z,7.97
2022-12-26T17:29:45.385Z,7.56
2022-12-26T17:34:47.250Z,7.44
2022-12-26T17:39:59.034Z,7.38
2022-12-26T17:45:04.359Z,7.28
2022-12-26T17:50:06.046Z,7.29
2022-12-26T17:55:17.037Z,7.29
2022-12-26T18:00:26.421Z,6.91
2022-12-26T18:05:28.132Z,6.91
2022-12-26T18:10:31.819Z,7.02
2022-12-26T18:15:33.463Z,7.08
2022-12-26T18:20:35.093Z,6.89
2022-12-26T18:25:37.811Z,6.80
2022-12-26T18:30:39.622Z,6.90
2022-12-26T18:35:43.019Z,6.81
2022-12-26T18:40:50.750Z,6.69
2022-12-26T18:45:53.246Z,6.46
2022-12-26T18:50:54.949Z,6.26
2022-12-26T18:55:56.544Z,6.18
2022-12-26T19:01:07.778Z,6.13
2022-12-26T19:06:21.360Z,6.29
2022-12-26T19:11:23.353Z,6.32
2022-12-26T19:16:25.395Z,6.23
2022-12-26T19:21:27.256Z,6.19
2022-12-26T19:26:28.997Z,6.05
2022-12-26T19:31:30.662Z,6.07
2022-12-26T19:36:32.253Z,6.21
2022-12-26T19:41:33.917Z,6.33
2022-12-26T19:46:35.557Z,6.44
2022-12-26T19:51:37.187Z,6.57
2022-12-26T19:56:38.854Z,6.57
2022-12-26T20:01:41.952Z,6.63
2022-12-26T20:06:43.692Z,6.60
2022-12-26T20:11:49.414Z,6.44
2022-12-26T20:17:09.908Z,6.19
2022-12-26T20:22:11.769Z,6.34
2022-12-26T20:27:13.917Z,6.53
2022-12-26T20:32:15.505Z,6.23
2022-12-26T20:37:18.896Z,5.93
2022-12-26T20:42:20.523Z,5.69
2022-12-26T20:47:22.133Z,5.54
2022-12-26T20:52:23.724Z,5.36
2022-12-26T20:57:25.338Z,5.21
2022-12-26T21:02:27.044Z,5.15
2022-12-26T21:07:32.316Z,5.08
2022-12-26T21:12:33.912Z,5.01
2022-12-26T21:17:36.958Z,4.99
2022-12-26T21:22:41.365Z,4.83
2022-12-26T21:27:43.321Z,4.76
2022-12-26T21:32:48.087Z,4.69
2022-12-26T21:37:51.532Z,4.55
2022-12-26T21:42:53.186Z,4.49
2022-12-26T21:47:54.817Z,4.35
2022-12-26T21:52:56.454Z,4.34
2022-12-26T21:58:01.114Z,4.17
2022-12-26T22:03:22.393Z,4.15
2022-12-26T22:08:24.942Z,3.96
2022-12-26T22:13:27.148Z,3.74
2022-12-26T22:18:47.464Z,3.79
2022-12-26T22:23:53.534Z,3.75
2022-12-26T22:28:57.418Z,3.65
2022-12-26T22:34:07.210Z,3.55
2022-12-26T22:39:12.916Z,3.56
2022-12-26T22:44:15.287Z,3.62
2022-12-26T22:49:17.400Z,3.53
2022-12-26T22:54:19.043Z,3.50
2022-12-26T22:59:49.098Z,3.44
2022-12-26T23:04:43.495Z,3.38
2022-12-26T23:09:45.705Z,3.35
2022-12-26T23:14:47.836Z,3.29
2022-12-26T23:20:11.352Z,3.30
2022-12-26T23:25:13.199Z,3.33
2022-12-26T23:30:18.128Z,3.33
2022-12-26T23:35:21.189Z,3.25
2022-12-26T23:40:23.706Z,3.28
2022-12-26T23:45:25.358Z,3.37
2022-12-26T23:50:27.166Z,3.27
2022-12-26T23:55:28.783Z,3.23
