createdAt,value
2022-08-17T00:00:44.135Z,19.84
2022-08-17T00:05:48.838Z,19.76
2022-08-17T00:10:56.422Z,19.67
2022-08-17T00:16:08.275Z,19.74
2022-08-17T00:21:15.028Z,19.84
2022-08-17T00:26:38.782Z,19.79
2022-08-17T00:31:47.200Z,19.76
2022-08-17T00:36:52.669Z,19.75
2022-08-17T00:41:58.057Z,19.72
2022-08-17T00:47:03.432Z,19.65
2022-08-17T00:52:15.522Z,19.60
2022-08-17T00:57:24.845Z,19.58
2022-08-17T01:02:41.693Z,19.50
2022-08-17T01:07:50.843Z,19.42
2022-08-17T01:12:56.864Z,19.39
2022-08-17T01:18:02.759Z,19.39
2022-08-17T01:23:08.282Z,19.34
2022-08-17T01:28:33.622Z,19.29
2022-08-17T01:33:39.387Z,19.24
2022-08-17T01:38:44.767Z,19.23
2022-08-17T01:43:53.774Z,19.21
2022-08-17T01:48:59.698Z,19.15
2022-08-17T01:54:08.682Z,19.10
2022-08-17T01:59:14.525Z,19.07
2022-08-17T02:04:20.718Z,19.02
2022-08-17T02:09:29.911Z,18.97
2022-08-17T02:14:36.042Z,18.94
2022-08-17T02:19:41.821Z,18.96
2022-08-17T02:24:59.509Z,19.01
2022-08-17T02:30:59.656Z,19.09
2022-08-17T02:35:37.178Z,19.14
2022-08-17T02:40:42.977Z,19.22
2022-08-17T02:45:51.600Z,19.26
2022-08-17T02:50:58.015Z,19.28
2022-08-17T02:56:03.810Z,19.26
2022-08-17T03:01:10.928Z,19.25
2022-08-17T03:06:16.685Z,19.21
2022-08-17T03:11:22.071Z,19.12
2022-08-17T03:16:27.410Z,19.09
2022-08-17T03:21:32.923Z,19.20
2022-08-17T03:26:38.520Z,19.32
2022-08-17T03:31:43.826Z,19.39
2022-08-17T03:36:49.413Z,19.47
2022-08-17T03:41:55.206Z,19.52
2022-08-17T03:47:19.046Z,19.50
2022-08-17T03:53:00.070Z,19.52
2022-08-17T03:58:05.977Z,19.63
2022-08-17T04:03:11.319Z,19.72
2022-08-17T04:08:16.864Z,19.73
2022-08-17T04:13:24.251Z,19.82
2022-08-17T04:18:30.923Z,19.96
2022-08-17T04:23:41.637Z,20.04
2022-08-17T04:28:48.605Z,20.20
2022-08-17T04:33:56.419Z,20.51
2022-08-17T04:39:02.441Z,21.12
2022-08-17T04:44:07.986Z,22.48
2022-08-17T04:49:13.972Z,23.83
2022-08-17T04:54:22.114Z,25.06
2022-08-17T04:59:27.566Z,26.34
2022-08-17T05:04:35.338Z,27.53
2022-08-17T05:09:41.248Z,28.56
2022-08-17T05:14:46.593Z,29.66
2022-08-17T05:19:52.222Z,30.24
2022-08-17T05:25:01.942Z,29.30
2022-08-17T05:30:10.014Z,27.80
2022-08-17T05:35:16.411Z,26.87
2022-08-17T05:40:37.925Z,26.21
2022-08-17T05:51:53.460Z,27.81
2022-08-17T05:57:35.761Z,30.55
2022-08-17T06:03:01.774Z,31.98
2022-08-17T06:08:38.320Z,31.44
2022-08-17T06:14:28.723Z,31.98
2022-08-17T06:19:53.065Z,34.13
2022-08-17T06:25:19.372Z,35.96
2022-08-17T06:30:59.218Z,37.46
2022-08-17T06:36:10.324Z,38.66
2022-08-17T06:41:31.398Z,39.36
2022-08-17T06:46:41.799Z,39.94
2022-08-17T06:51:52.049Z,39.14
2022-08-17T06:57:10.707Z,38.05
2022-08-17T07:02:29.399Z,37.56
2022-08-17T07:08:03.079Z,35.39
2022-08-17T07:13:27.497Z,34.03
2022-08-17T07:18:34.189Z,33.37
2022-08-17T07:23:56.757Z,32.57
2022-08-17T07:29:02.466Z,31.69
2022-08-17T07:34:14.682Z,31.81
2022-08-17T07:39:28.119Z,34.13
2022-08-17T07:44:46.883Z,36.88
2022-08-17T07:49:52.366Z,38.56
2022-08-17T07:54:58.054Z,40.32
2022-08-17T08:00:29.148Z,41.75
2022-08-17T08:05:54.251Z,42.62
2022-08-17T08:11:04.941Z,42.97
2022-08-17T08:16:29.591Z,43.59
2022-08-17T08:21:44.193Z,42.59
2022-08-17T08:26:58.129Z,41.02
2022-08-17T08:32:14.041Z,38.86
2022-08-17T08:37:36.858Z,39.68
2022-08-17T08:42:49.056Z,40.20
2022-08-17T08:48:23.055Z,40.32
2022-08-17T08:53:49.191Z,40.65
2022-08-17T08:59:20.363Z,40.67
2022-08-17T09:05:14.254Z,40.30
2022-08-17T09:11:03.476Z,40.42
2022-08-17T09:16:42.294Z,39.04
2022-08-17T09:22:14.051Z,38.58
2022-08-17T09:27:51.590Z,36.46
2022-08-17T09:33:24.076Z,36.78
2022-08-17T09:39:19.955Z,37.85
2022-08-17T09:45:16.411Z,37.86
2022-08-17T09:51:05.454Z,38.90
2022-08-17T09:56:46.073Z,38.75
2022-08-17T10:02:06.001Z,37.09
2022-08-17T10:07:25.573Z,35.06
2022-08-17T10:12:39.273Z,33.87
2022-08-17T10:18:15.988Z,33.15
2022-08-17T10:23:46.145Z,32.25
2022-08-17T10:28:58.615Z,31.58
2022-08-17T10:34:27.075Z,31.33
2022-08-17T10:39:51.822Z,31.88
2022-08-17T10:45:03.747Z,32.18
2022-08-17T10:50:59.958Z,33.46
2022-08-17T10:56:23.153Z,35.24
2022-08-17T11:01:59.731Z,36.43
2022-08-17T11:07:14.613Z,37.50
2022-08-17T11:12:37.750Z,37.59
2022-08-17T11:18:10.246Z,38.10
2022-08-17T11:23:48.552Z,38.47
2022-08-17T11:29:01.341Z,37.34
2022-08-17T11:34:26.388Z,37.01
2022-08-17T11:40:01.904Z,36.38
2022-08-17T11:45:33.114Z,35.08
2022-08-17T11:51:13.610Z,34.25
2022-08-17T11:56:42.811Z,33.36
2022-08-17T12:02:00.139Z,32.69
2022-08-17T12:07:14.742Z,32.46
2022-08-17T12:12:29.694Z,32.70
2022-08-17T12:17:40.193Z,33.23
2022-08-17T12:22:56.675Z,33.68
2022-08-17T12:28:04.827Z,33.46
2022-08-17T12:33:25.769Z,32.50
2022-08-17T12:38:38.147Z,31.57
2022-08-17T12:43:44.725Z,31.18
2022-08-17T12:48:59.293Z,31.48
2022-08-17T12:54:06.214Z,31.90
2022-08-17T12:59:12.503Z,32.46
2022-08-17T13:04:20.468Z,32.67
2022-08-17T13:09:36.082Z,33.16
2022-08-17T13:14:48.344Z,33.08
2022-08-17T13:19:54.756Z,33.08
2022-08-17T13:25:05.449Z,32.77
2022-08-17T13:30:19.748Z,32.25
2022-08-17T13:35:39.994Z,31.79
2022-08-17T13:40:54.089Z,31.32
2022-08-17T13:46:11.008Z,31.31
2022-08-17T13:51:35.748Z,31.03
2022-08-17T13:56:51.732Z,30.55
2022-08-17T14:01:57.364Z,30.01
2022-08-17T14:07:23.015Z,29.80
2022-08-17T14:12:31.782Z,29.70
2022-08-17T14:17:39.142Z,29.86
2022-08-17T14:22:49.627Z,30.13
2022-08-17T14:27:56.003Z,30.35
2022-08-17T14:33:02.252Z,30.52
2022-08-17T14:38:07.960Z,30.57
2022-08-17T14:43:15.663Z,30.70
2022-08-17T14:48:21.885Z,30.69
2022-08-17T14:53:27.448Z,30.75
2022-08-17T14:58:32.872Z,30.68
2022-08-17T15:03:38.927Z,30.78
2022-08-17T15:17:45.276Z,30.37
2022-08-17T15:22:55.440Z,30.28
2022-08-17T15:28:02.046Z,30.31
2022-08-17T15:33:07.526Z,30.19
2022-08-17T15:38:13.412Z,29.97
2022-08-17T15:43:26.663Z,29.54
2022-08-17T15:48:41.887Z,28.99
2022-08-17T15:53:50.331Z,28.59
2022-08-17T15:58:56.896Z,28.39
2022-08-17T16:04:06.535Z,28.18
2022-08-17T16:09:13.204Z,28.07
2022-08-17T16:14:18.656Z,27.93
2022-08-17T16:19:24.809Z,27.73
2022-08-17T16:24:31.297Z,27.60
2022-08-17T16:29:37.869Z,27.48
2022-08-17T16:34:43.844Z,27.38
2022-08-17T16:39:50.480Z,27.31
2022-08-17T16:45:00.856Z,27.21
2022-08-17T16:50:06.411Z,27.14
2022-08-17T16:55:13.149Z,27.03
2022-08-17T17:00:20.906Z,26.91
2022-08-17T17:05:42.265Z,26.82
2022-08-17T17:10:50.923Z,26.73
2022-08-17T17:16:00.935Z,26.62
2022-08-17T17:21:10.373Z,26.52
2022-08-17T17:26:32.202Z,26.37
2022-08-17T17:31:48.116Z,26.19
2022-08-17T17:36:57.605Z,26.05
2022-08-17T17:42:07.744Z,25.87
2022-08-17T17:47:15.047Z,25.67
2022-08-17T17:52:29.148Z,25.50
2022-08-17T17:57:50.284Z,25.34
2022-08-17T18:03:09.413Z,25.17
2022-08-17T18:08:34.021Z,25.04
2022-08-17T18:13:53.881Z,24.87
2022-08-17T18:19:00.334Z,24.71
2022-08-17T18:24:07.829Z,24.57
2022-08-17T18:29:39.315Z,24.33
2022-08-17T18:34:50.220Z,24.13
2022-08-17T18:39:55.835Z,23.98
2022-08-17T18:45:01.329Z,23.78
2022-08-17T18:55:39.707Z,23.45
2022-08-17T19:00:47.678Z,23.31
2022-08-17T19:05:56.227Z,23.19
2022-08-17T19:11:05.750Z,23.02
2022-08-17T19:16:18.197Z,22.89
2022-08-17T19:21:27.232Z,22.78
2022-08-17T19:26:53.661Z,22.65
2022-08-17T19:32:01.591Z,22.50
2022-08-17T19:37:14.080Z,22.35
2022-08-17T19:42:30.269Z,22.25
2022-08-17T19:47:54.823Z,22.16
2022-08-17T19:53:33.210Z,22.07
2022-08-17T19:58:58.173Z,21.96
2022-08-17T20:04:12.922Z,21.86
2022-08-17T20:09:24.960Z,21.80
2022-08-17T20:14:53.462Z,21.79
2022-08-17T20:20:19.779Z,21.79
2022-08-17T20:25:35.592Z,21.90
2022-08-17T20:30:43.043Z,21.91
2022-08-17T20:36:11.729Z,21.83
2022-08-17T20:41:20.913Z,21.75
2022-08-17T20:46:47.623Z,21.72
2022-08-17T20:52:01.002Z,21.67
2022-08-17T20:57:14.026Z,21.62
2022-08-17T21:02:23.925Z,21.54
2022-08-17T21:07:33.156Z,21.51
2022-08-17T21:13:04.465Z,21.51
2022-08-17T21:18:16.425Z,21.49
2022-08-17T21:23:57.385Z,21.47
2022-08-17T21:29:30.451Z,21.48
2022-08-17T21:34:42.453Z,21.45
2022-08-17T21:39:52.794Z,21.45
2022-08-17T21:45:01.463Z,21.45
2022-08-17T21:50:19.388Z,21.44
2022-08-17T21:55:28.350Z,21.44
2022-08-17T22:00:35.012Z,21.48
2022-08-17T22:05:41.319Z,21.53
2022-08-17T22:10:50.624Z,21.47
2022-08-17T22:16:15.213Z,21.37
2022-08-17T22:21:22.714Z,21.28
2022-08-17T22:27:00.082Z,21.19
2022-08-17T22:32:05.959Z,21.11
2022-08-17T22:37:29.225Z,21.05
2022-08-17T22:42:42.074Z,21.05
2022-08-17T22:47:48.926Z,20.97
2022-08-17T22:53:21.929Z,20.81
2022-08-17T22:58:58.824Z,20.63
2022-08-17T23:04:08.227Z,20.50
2022-08-17T23:09:13.572Z,20.38
2022-08-17T23:14:20.598Z,20.33
2022-08-17T23:19:27.304Z,20.26
2022-08-17T23:24:40.570Z,20.25
2022-08-17T23:29:47.061Z,20.24
2022-08-17T23:34:52.322Z,20.17
2022-08-17T23:39:57.771Z,20.06
2022-08-17T23:45:03.447Z,20.00
2022-08-17T23:50:10.259Z,19.96
2022-08-17T23:55:15.872Z,19.92
